"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2015-12-01T00:00:00.000Z","F","36","Altra formazione culturale","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","MONZA E BRIANZA","ITALIA"
"2018-03-07T00:00:00.000Z","M","60","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2015-07-10T00:00:00.000Z","M","28","Altre attività dei servizi connessi alle tecnologie dell'informatica nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","MONZA E BRIANZA","ALBANIA"
"2013-06-08T00:00:00.000Z","M","36","Altre attività dei servizi connessi alle tecnologie dell'informatica nca","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","TEMPO PIENO","MONZA E BRIANZA","PERU'"
"2020-04-06T00:00:00.000Z","M","31","Attività postali con obbligo di servizio universale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2016-05-01T00:00:00.000Z","F","23","Commercio all'ingrosso di vari prodotti di consumo non alimentare nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","ITALIA"
"2019-04-10T00:00:00.000Z","F","49","Movimento merci relativo ad altri trasporti terrestri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","ITALIA"
"2014-08-07T00:00:00.000Z","F","24","Ospedali e case di cura generici","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2010-05-05T00:00:00.000Z","M","34","Commercio al dettaglio di altri prodotti non alimentari nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","ITALIA"
"2010-04-10T00:00:00.000Z","M","42","Servizi dei saloni di barbiere e parrucchiere","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2018-09-11T00:00:00.000Z","M","35","Altre attività di servizi per la persona nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","EGITTO"
"2013-04-01T00:00:00.000Z","F","39","Altri servizi di supporto alle imprese nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","GHANA"
"2021-05-08T00:00:00.000Z","M","22","Altri servizi di supporto alle imprese nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","COSTA D'AVORIO"
"2015-05-05T00:00:00.000Z","M","52","Commercio all'ingrosso di computer, apparecchiature informatiche periferiche e di software","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2019-10-06T00:00:00.000Z","F","42","Movimento merci relativo ad altri trasporti terrestri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","ITALIA"
"2016-03-03T00:00:00.000Z","M","48","Altri servizi di supporto alle imprese nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ALBANIA"
"2018-12-04T00:00:00.000Z","F","32","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PARZIALE MISTO","MONZA E BRIANZA","ITALIA"
"2015-06-11T00:00:00.000Z","F","38","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2019-08-06T00:00:00.000Z","F","38","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2020-02-07T00:00:00.000Z","F","33","Attività dei call center","NESSUN TITOLO DI STUDIO","COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MONZA E BRIANZA","Congo, Rep.Democratica"
"2010-01-10T00:00:00.000Z","M","25","Attività dei call center","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MONZA E BRIANZA","ITALIA"
"2016-11-04T00:00:00.000Z","M","34","Altre attività dei servizi connessi alle tecnologie dell'informatica nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","MONZA E BRIANZA","ITALIA"
"2015-10-03T00:00:00.000Z","F","37","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2017-02-01T00:00:00.000Z","M","73","Fabbricazione di turbine e turboalternatori (incluse parti e accessori)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MONZA E BRIANZA","ITALIA"
"2015-03-06T00:00:00.000Z","M","64","Bar e altri esercizi simili senza cucina","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MONZA E BRIANZA","ITALIA"
"2020-03-03T00:00:00.000Z","M","29","Attività postali con obbligo di servizio universale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2011-08-11T00:00:00.000Z","F","34","Istruzione primaria: scuole elementari","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","ITALIA"
"2019-06-06T00:00:00.000Z","M","19","Ristorazione con somministrazione","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO INTERMITTENTE","NON DEFINITO","MONZA E BRIANZA","ITALIA"
"2020-01-12T00:00:00.000Z","F","31","Attività delle agenzie di fornitura di lavoro temporaneo (interinale)","LAUREA - Vecchio o nuovo ordinamento","TIROCINIO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2017-03-11T00:00:00.000Z","M","30","Movimento merci relativo ad altri trasporti terrestri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","UCRAINA"
"2019-05-07T00:00:00.000Z","F","34","Ideazione di campagne pubblicitarie","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","MONZA E BRIANZA","ITALIA"
"2018-01-02T00:00:00.000Z","F","26","Ristorazione con somministrazione","LAUREA - Vecchio o nuovo ordinamento","TIROCINIO","NON DEFINITO","MONZA E BRIANZA","ITALIA"
"2021-03-05T00:00:00.000Z","M","57","Ideazione di campagne pubblicitarie","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","MONZA E BRIANZA","ITALIA"
"2021-04-10T00:00:00.000Z","M","31","Altri servizi di supporto alle imprese nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","MONZA E BRIANZA","NIGERIA"
"2010-09-04T00:00:00.000Z","F","44","Ospedali e case di cura generici","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2019-06-12T00:00:00.000Z","F","33","Ospedali e case di cura generici","DIPLOMA DI SPECIALIZZAZIONE","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2013-01-07T00:00:00.000Z","M","36","Altre attività dei servizi connessi alle tecnologie dell'informatica nca","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2010-02-11T00:00:00.000Z","M","48","Altri lavori di completamento e di finitura degli edifici nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ROMANIA"
"2017-07-12T00:00:00.000Z","F","42","Fabbricazione di apparecchi elettromedicali (incluse parti staccate e accessori)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","ITALIA"
"2015-01-07T00:00:00.000Z","M","29","Altre attività dei servizi connessi alle tecnologie dell'informatica nca","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2019-03-07T00:00:00.000Z","M","20","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","ITALIA"
"2014-12-12T00:00:00.000Z","F","32","Commercio al dettaglio di qualsiasi tipo di prodotto effettuato via internet","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","MONZA E BRIANZA","BELGIO"
"2020-06-08T00:00:00.000Z","M","26","Gestione di palestre","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","ITALIA"
"2009-04-12T00:00:00.000Z","M","27","Altre attività dei servizi connessi alle tecnologie dell'informatica nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MONZA E BRIANZA","ITALIA"
"2018-03-07T00:00:00.000Z","M","39","Attività dei call center","NESSUN TITOLO DI STUDIO","COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MONZA E BRIANZA","VENEZUELA"
"2017-01-12T00:00:00.000Z","F","29","Attività di proiezione cinematografica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","MONZA E BRIANZA","ROMANIA"
"2021-05-03T00:00:00.000Z","F","20","Commercio al dettaglio di calzature e accessori","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","ITALIA"
"2021-07-01T00:00:00.000Z","F","26","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","ITALIA"
"2018-09-11T00:00:00.000Z","M","20","Altre attività di servizi per la persona nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","MONZA E BRIANZA","ITALIA"
"2017-10-11T00:00:00.000Z","F","48","Altre elaborazioni elettroniche di dati","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2013-11-12T00:00:00.000Z","M","30","Altri servizi di supporto alle imprese nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2011-01-09T00:00:00.000Z","M","50","Altri servizi di supporto alle imprese nca","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2018-05-03T00:00:00.000Z","F","24","Altre attività di servizi per la persona nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","MONZA E BRIANZA","MAROCCO"
"2013-08-01T00:00:00.000Z","F","45","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO DIPENDENTE NELLA P.A. A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","MONZA E BRIANZA","ITALIA"
"2019-04-02T00:00:00.000Z","M","50","Movimento merci relativo ad altri trasporti terrestri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","PAKISTAN"
"2011-11-01T00:00:00.000Z","F","30","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO DIPENDENTE NELLA P.A. A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2014-01-12T00:00:00.000Z","M","30","Altre attività dei servizi connessi alle tecnologie dell'informatica nca","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2009-04-12T00:00:00.000Z","F","19","Agenti e rappresentanti di vari prodotti senza prevalenza di alcuno","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","CONTRATTO DI INSERIMENTO LAVORATIVO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2021-01-07T00:00:00.000Z","M","27","Altre attività di trasporti terrestri di passeggeri nca","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2019-07-05T00:00:00.000Z","M","33","Altre attività dei servizi connessi alle tecnologie dell'informatica nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2019-01-03T00:00:00.000Z","M","21","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2017-06-09T00:00:00.000Z","M","26","Fabbricazione di organi di trasmissione (esclusi quelli idraulici e quelli per autoveicoli, aeromobili e motocicli)","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MONZA E BRIANZA","ITALIA"
"2009-02-07T00:00:00.000Z","M","60","Consulenza nel settore delle tecnologie dell'informatica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MONZA E BRIANZA","ITALIA"
"2020-04-09T00:00:00.000Z","F","31","Commercio all'ingrosso di vari prodotti di consumo non alimentare nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MONZA E BRIANZA","Cinese, Repubblica Popolare"
"2011-02-11T00:00:00.000Z","F","36","Attività dei call center","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2011-05-04T00:00:00.000Z","M","32","Attività dei call center","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2012-12-01T00:00:00.000Z","M","57","Fabbricazione di altre pompe e compressori","LICENZA MEDIA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2018-12-06T00:00:00.000Z","F","24","Servizi di asili nido e assistenza diurna per minori disabili","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2010-01-06T00:00:00.000Z","M","72","Attività dei call center","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2010-05-03T00:00:00.000Z","M","29","Altre attività dei servizi connessi alle tecnologie dell'informatica nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2011-05-07T00:00:00.000Z","M","47","Attività dei call center","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2011-01-08T00:00:00.000Z","M","47","Attività dei call center","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2017-01-06T00:00:00.000Z","M","40","Movimento merci relativo ad altri trasporti terrestri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","MAROCCO"
"2017-04-07T00:00:00.000Z","M","53","Commercio al dettaglio di qualsiasi tipo di prodotto per corrispondenza, radio, telefono","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2019-04-02T00:00:00.000Z","F","34","Regolamentazione dell'attività degli organismi preposti all'istruzione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","MILANO","ITALIA"
"2011-04-10T00:00:00.000Z","F","44","Attività dei call center","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2014-10-06T00:00:00.000Z","F","39","Commercio al dettaglio di confezioni per adulti","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2014-05-12T00:00:00.000Z","F","47","Collaudi e analisi tecniche di prodotti","LAUREA - Vecchio o nuovo ordinamento","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2015-04-11T00:00:00.000Z","F","41","Istruzione secondaria di primo grado: scuole medie","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","MILANO","ITALIA"
"2020-01-09T00:00:00.000Z","M","50","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2010-02-03T00:00:00.000Z","M","49","Commercio al dettaglio di qualsiasi tipo di prodotto per corrispondenza, radio, telefono","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2012-04-05T00:00:00.000Z","M","36","Attività dei call center","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2017-04-09T00:00:00.000Z","M","31","Movimento merci relativo ad altri trasporti terrestri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ROMANIA"
"2010-04-10T00:00:00.000Z","F","46","Attività dei call center","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2010-02-08T00:00:00.000Z","M","35","Edizione di giochi per computer","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2014-01-07T00:00:00.000Z","F","65","Commercio al dettaglio di qualsiasi tipo di prodotto per corrispondenza, radio, telefono","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2017-03-10T00:00:00.000Z","F","35","Pulizia generale (non specializzata) di edifici","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ALBANIA"
"2010-09-06T00:00:00.000Z","F","40","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO DIPENDENTE NELLA P.A. A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2014-03-03T00:00:00.000Z","F","37","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","MILANO","ITALIA"
"2020-12-10T00:00:00.000Z","M","53","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2010-01-02T00:00:00.000Z","F","51","Attività dei call center","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2017-04-01T00:00:00.000Z","M","56","Movimento merci relativo ad altri trasporti terrestri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2010-03-03T00:00:00.000Z","M","47","Commercio al dettaglio di qualsiasi tipo di prodotto per corrispondenza, radio, telefono","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","PERU'"
"2017-04-01T00:00:00.000Z","M","37","Movimento merci relativo ad altri trasporti terrestri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","MAROCCO"
"2012-02-02T00:00:00.000Z","M","20","Attività dei call center","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2012-03-10T00:00:00.000Z","M","23","Pulizia generale (non specializzata) di edifici","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","PAKISTAN"
"2011-04-10T00:00:00.000Z","M","21","Attività dei call center","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2010-05-02T00:00:00.000Z","M","38","Consulenza nel settore delle tecnologie dell'informatica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2011-02-05T00:00:00.000Z","M","46","Attività dei call center","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2014-03-03T00:00:00.000Z","M","25","Commercio al dettaglio di cappelli, ombrelli, guanti e cravatte","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2011-05-04T00:00:00.000Z","F","35","Attività dei call center","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2011-06-06T00:00:00.000Z","F","35","Attività dei call center","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
