"anno","tipo_di_infrazione","normativa","articoli_violati","del","ubicazione"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1/15    -  -  -","2018-02-21T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1/15    -  -  -","2018-02-25T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-13T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-13T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-13T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-13T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-13T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-13T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-14T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-14T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-14T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-14T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-14T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-14T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-14T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-14T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-14T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-16T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-16T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-16T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-16T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-17T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-17T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-17T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-17T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-17T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-17T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-17T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-18T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-18T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-18T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-18T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-18T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-18T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-18T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-19T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-21T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-21T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-21T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-21T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-22T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-22T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-13T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-13T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-13T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-13T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-13T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-14T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-14T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-14T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-14T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-14T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-15T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-15T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-15T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-16T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-18T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-18T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-18T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-18T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-21T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-21T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-21T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-22T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-22T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-22T00:00:00.000","Bonate Sotto"
"2018","mancato controllo veicolo","codice della strada","141-2/11  -  -  -","2018-02-07T00:00:00.000","Bonate Sotto"
"2018","sosta su carreggiata con margini continui","codice della strada","40-10     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","sosta fuori dagli spazi","codice della strada","157-5/8   -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1/15    -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1/15    -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1/15    -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1/15    -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","157-2/8   -  -  -","2018-02-27T00:00:00.000","Bonate Sotto"
"2018","limitazioni alla circolazione","codice della strada","7-1/14    -  -  -","2018-02-28T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-22T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-22T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-22T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-23T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-23T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-23T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-23T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-23T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-23T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-24T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-24T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-24T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-24T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-25T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-25T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-27T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-27T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-27T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-22T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-22T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-23T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-23T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-25T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-25T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-25T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-25T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-25T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-25T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-25T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-25T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-26T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-27T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-27T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-27T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-27T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-27T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-27T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-27T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-27T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-03-13T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-03-13T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-03-13T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-03-12T00:00:00.000","Bonate Sotto"
"2018","sosta fuori dagli spazi","codice della strada","157-5/8   -  -  -","2018-03-19T00:00:00.000","Bonate Sotto"
"2018","sosta fuori dagli spazi","codice della strada","157-5/8   -  -  -","2018-03-19T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1       -  -  -","2018-03-19T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1       -  -  -","2018-03-19T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1       -  -  -","2018-03-19T00:00:00.000","Bonate Sotto"
"2018","sosta di rimorchio in centro abitato","codice della strada","158-3/6   - 157-5/8   -  -","2018-03-20T00:00:00.000","Bonate Sotto"
"2018","sosta su carreggiata con margini continui","codice della strada","40-10     -  -  -","2018-03-21T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-28T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-28T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-28T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-28T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-01T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-01T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-01T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-01T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-02T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-02T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-02T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-02T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-03T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-03T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-03T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-06T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-07T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-07T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-08T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-08T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-08T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-03-08T00:00:00.000","Bonate Sotto"
