ID_AREA,PROVINCIA,COMUNE,CODICE_CATASTALE,TOPONIMO,Indirizzo,CIVICO,CAP,STALLI,Longitude,Latitude,Location,Limiti amministrativi 2015 delle province di Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
361,CR,CREMONA,D150,Via,DEL MARIS,20,26100,1,10.0520015592209,45.1488818838866,"(45.1488818838866, 10.0520015592209)",8,8
1895,CR,CREMONA,D150,Piazza,MIGLIAVACCA SEBASTIANO,10,26100,1,10.0517336372297,45.1330430836157,"(45.1330430836157, 10.0517336372297)",8,8
1413,CR,CREMONA,D150,Via,MASSAROTTI ANGELO,60,26100,1,10.0079619213047,45.1393127641537,"(45.1393127641537, 10.0079619213047)",8,8
1683,CR,CREMONA,D150,Via,MANINI,7,26100,1,10.0264487818016,45.1299447700872,"(45.1299447700872, 10.0264487818016)",8,8
1788,CR,CREMONA,D150,Via,MOSCONI MONS. NATALE,snc,26100,1,10.0285019713391,45.1406185731208,"(45.1406185731208, 10.0285019713391)",8,8
780,CR,CREMONA,D150,Via,RUFFINI DANTE,snc,26100,1,10.0405610043435,45.1382774077967,"(45.1382774077967, 10.0405610043435)",8,8
1912,CR,CREMONA,D150,Viale,TRENTO TRIESTE,25B,26100,1,10.0220809129677,45.1405228446655,"(45.1405228446655, 10.0220809129677)",8,8
837,CR,CREMONA,D150,Piazza,CACCIA ALESSANDRO,13,26100,1,10.0546751893947,45.1323112778284,"(45.1323112778284, 10.0546751893947)",8,8
1529,CR,CREMONA,D150,Via,SOLDI FRANCESCO,10,26100,1,10.0387686367599,45.1441532080288,"(45.1441532080288, 10.0387686367599)",8,8
1280,CR,CREMONA,D150,Via,DEGLI ARTIGIANI,25,26100,1,9.9946520793364,45.1527556552489,"(45.1527556552489, 9.9946520793364)",8,8
583,CR,CREMONA,D150,Via,CASTELFORTE,16A,26100,1,10.0013901348833,45.1452334437803,"(45.1452334437803, 10.0013901348833)",8,8
1407,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,snc,26100,1,9.9965593192093,45.1504128888109,"(45.1504128888109, 9.9965593192093)",8,8
599,CR,CREMONA,D150,Via,CASTELLEONE,snc,26100,1,10.0083968070401,45.1439545193976,"(45.1439545193976, 10.0083968070401)",8,8
270,CR,CREMONA,D150,Via,BONOMELLI GEREMIA,23,26100,1,10.0278538855851,45.1326551703515,"(45.1326551703515, 10.0278538855851)",8,8
610,CR,CREMONA,D150,Via,DANTE,21B,26100,1,10.0167936163575,45.1421019834487,"(45.1421019834487, 10.0167936163575)",8,8
965,CR,CREMONA,D150,Piazza,GALLINA ALESSANDRO,snc,26100,1,10.0226025552282,45.1376740323503,"(45.1376740323503, 10.0226025552282)",8,8
1779,CR,CREMONA,D150,Via,DEGLI OPIFICI,5B,26100,1,10.0321486300333,45.1415409294979,"(45.1415409294979, 10.0321486300333)",8,8
879,CR,CREMONA,D150,Via,CARNEVALI GIOVANNI,7B,26100,1,10.0144588556399,45.1367436221317,"(45.1367436221317, 10.0144588556399)",8,8
1430,CR,CREMONA,D150,Corso,VITTORIO EMANUELE II,86,26100,1,10.0179592452374,45.1323931655587,"(45.1323931655587, 10.0179592452374)",8,8
1672,CR,CREMONA,D150,Via,MINCIO,25,26100,1,10.00912893293,45.1328829765552,"(45.1328829765552, 10.00912893293)",8,8
1387,CR,CREMONA,D150,Via,CERESOLE,14,26100,1,10.0271765908724,45.1340833512265,"(45.1340833512265, 10.0271765908724)",8,8
1266,CR,CREMONA,D150,Via,DEGLI OSPEDALIERI,1,26100,1,10.0435709154019,45.1426986887696,"(45.1426986887696, 10.0435709154019)",8,8
576,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,3,26100,1,9.9953455428213,45.1508634402509,"(45.1508634402509, 9.9953455428213)",8,8
1799,CR,CREMONA,D150,Via,ADDA,17,26100,1,10.0076522437117,45.1321467818724,"(45.1321467818724, 10.0076522437117)",8,8
1618,CR,CREMONA,D150,Via,DEL MACELLO,18,26100,1,10.0427164540329,45.1400967304679,"(45.1400967304679, 10.0427164540329)",8,8
1795,CR,CREMONA,D150,Via,FILZI FABIO,92,26100,1,10.0125350209083,45.1470608153064,"(45.1470608153064, 10.0125350209083)",8,8
1426,CR,CREMONA,D150,Via,SACCHI ETTORE,8,26100,1,10.0200956922592,45.1319445032068,"(45.1319445032068, 10.0200956922592)",8,8
773,CR,CREMONA,D150,Via,ANTICHE FORNACI,60,26100,1,10.0404156194995,45.1390905112226,"(45.1390905112226, 10.0404156194995)",8,8
1590,CR,CREMONA,D150,Via,ADDA,17,26100,1,10.0076621221194,45.132102323268,"(45.132102323268, 10.0076621221194)",8,8
1395,CR,CREMONA,D150,Via,SERAFINA,1A,26100,1,10.038234788734,45.1429225366532,"(45.1429225366532, 10.038234788734)",8,8
881,CR,CREMONA,D150,Via,CA' DEL FERRO,40,26100,1,10.0586190034016,45.129778896681,"(45.129778896681, 10.0586190034016)",8,8
1639,CR,CREMONA,D150,Via,ADDA,15,26100,1,10.0077056666107,45.1319182434752,"(45.1319182434752, 10.0077056666107)",8,8
644,CR,CREMONA,D150,Via,DEGLI ORTI ROMANI,3A,26100,1,10.0295526599184,45.1390267951572,"(45.1390267951572, 10.0295526599184)",8,8
541,CR,CREMONA,D150,Via,DELLE INDUSTRIE,26B,26100,1,9.9976759239936,45.1463346644964,"(45.1463346644964, 9.9976759239936)",8,8
733,CR,CREMONA,D150,Via,DEL MACELLO,31,26100,1,10.0448291930865,45.1395614250829,"(45.1395614250829, 10.0448291930865)",8,8
1833,CR,CREMONA,D150,Via,DEI FONDULO,7,26100,1,10.0209558021667,45.1391940023863,"(45.1391940023863, 10.0209558021667)",8,8
1666,CR,CREMONA,D150,Via,BOLDORI ATTILIO,12B,26100,1,10.0218978233989,45.1336450613958,"(45.1336450613958, 10.0218978233989)",8,8
1914,CR,CREMONA,D150,Viale,TRENTO TRIESTE,35,26100,1,10.0245230661371,45.1397900619204,"(45.1397900619204, 10.0245230661371)",8,8
1170,CR,CREMONA,D150,Via,MANINI,91,26100,1,10.0309158959553,45.1292877250648,"(45.1292877250648, 10.0309158959553)",8,8
314,CR,CREMONA,D150,Piazza,ZELIOLI LANZINI ENNIO,1,26100,1,10.032821158095,45.1500964470205,"(45.1500964470205, 10.032821158095)",8,8
545,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,snc,26100,1,9.997186027966,45.1513065735427,"(45.1513065735427, 9.997186027966)",8,8
657,CR,CREMONA,D150,Piazza,DELLA LIBERTA',7,26100,1,10.0313116681119,45.1375176385586,"(45.1375176385586, 10.0313116681119)",8,8
769,CR,CREMONA,D150,Via,ANTICHE FORNACI,24,26100,1,10.0399139995861,45.1391704862356,"(45.1391704862356, 10.0399139995861)",8,8
1388,CR,CREMONA,D150,Piazza,ROMA,12,26100,1,10.0242187012282,45.1352471774737,"(45.1352471774737, 10.0242187012282)",8,8
522,CR,CREMONA,D150,Via,DELLE FIAMME GIALLE,10,26100,1,10.0130345400766,45.1520545554394,"(45.1520545554394, 10.0130345400766)",8,8
1406,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,snc,26100,1,9.99658681921,45.1503928697602,"(45.1503928697602, 9.99658681921)",8,8
1802,CR,CREMONA,D150,Via,DEI CIPRESSI,8,26100,1,10.0260788686664,45.1468043276466,"(45.1468043276466, 10.0260788686664)",8,8
1821,CR,CREMONA,D150,Via,CORAZZINI SERGIO,6,26100,1,10.0545203483253,45.1488017694714,"(45.1488017694714, 10.0545203483253)",8,8
1765,CR,CREMONA,D150,Via,BRESCIA,78A,26100,1,10.0326655738532,45.1397856364981,"(45.1397856364981, 10.0326655738532)",8,8
1600,CR,CREMONA,D150,Via,ITIS,3,26100,1,10.0023257579157,45.1504387149427,"(45.1504387149427, 10.0023257579157)",8,8
1702,CR,CREMONA,D150,Via,DELLA LUNA,2,26100,1,10.0140097016012,45.133506855579,"(45.133506855579, 10.0140097016012)",8,8
776,CR,CREMONA,D150,Via,ANTICHE FORNACI,66,26100,1,10.0409405615647,45.1390069378079,"(45.1390069378079, 10.0409405615647)",8,8
1902,CR,CREMONA,D150,Via,NUVOLONE PANFILO,17,26100,1,9.9996804082756,45.1549675490346,"(45.1549675490346, 9.9996804082756)",8,8
1093,CR,CREMONA,D150,Via,BAREZZI BAREZZO,9A,26100,1,10.0340778574081,45.1270570426405,"(45.1270570426405, 10.0340778574081)",8,8
223,CR,CREMONA,D150,Via,ASELLI GASPARE,108,26100,1,10.0236151137051,45.139708610239,"(45.139708610239, 10.0236151137051)",8,8
1812,CR,CREMONA,D150,Via,MANTOVA,145H,26100,1,10.0619384436354,45.1424502404416,"(45.1424502404416, 10.0619384436354)",8,8
1378,CR,CREMONA,D150,Via,AGRESTE,12,26100,1,10.0527220075145,45.1525084964013,"(45.1525084964013, 10.0527220075145)",8,8
1758,CR,CREMONA,D150,Via,GIARDINO,16A,26100,1,10.0129476543685,45.1435942514112,"(45.1435942514112, 10.0129476543685)",8,8
1108,CR,CREMONA,D150,Via,GHINAGLIA FERRUCCIO,113,26100,1,10.0079574410089,45.142326893324,"(45.142326893324, 10.0079574410089)",8,8
162,CR,CREMONA,D150,Via,PALESTRO,53,26100,1,10.0187547415743,45.1417481541734,"(45.1417481541734, 10.0187547415743)",8,8
1671,CR,CREMONA,D150,Via,OGLIO,8,26100,1,10.010339725674,45.1323194392407,"(45.1323194392407, 10.010339725674)",8,8
1033,CR,CREMONA,D150,Via,SANTA MARIA IN BETLEM,5A,26100,1,10.0313354251808,45.1308120287405,"(45.1308120287405, 10.0313354251808)",8,8
1778,CR,CREMONA,D150,Via,DEGLI OPIFICI,5B,26100,1,10.0321614060142,45.1415661331516,"(45.1415661331516, 10.0321614060142)",8,8
2410,CR,CREMONA,D150,Via,SEMINARIO,14,26100,1,10.0036422572436,45.150105586919,"(45.150105586919, 10.0036422572436)",8,8
1673,CR,CREMONA,D150,Via,TICINO,38,26100,1,10.0064968825007,45.1318853866332,"(45.1318853866332, 10.0064968825007)",8,8
1602,CR,CREMONA,D150,Via,ERIDANO,19,26100,1,9.9989679681119,45.135163472214,"(45.135163472214, 9.9989679681119)",8,8
2442,CR,CREMONA,D150,Via,SAN GIUSEPPE,19,26100,1,10.0269865146312,45.134288342563,"(45.134288342563, 10.0269865146312)",8,8
1177,CR,CREMONA,D150,Via,MELONE ALTOBELLO,14,26100,1,10.0256100164571,45.1298478844409,"(45.1298478844409, 10.0256100164571)",8,8
614,CR,CREMONA,D150,Via,LAZZARI COSTANTINO,19,26100,1,10.0130547094858,45.1449374435721,"(45.1449374435721, 10.0130547094858)",8,8
1274,CR,CREMONA,D150,Via,LEGIONE CECCOPIERI,snc,26100,1,10.0310041827085,45.1473657826831,"(45.1473657826831, 10.0310041827085)",8,8
1712,CR,CREMONA,D150,Via,MAFFI MAFFINO,2A,26100,1,10.0498587185971,45.1366239209206,"(45.1366239209206, 10.0498587185971)",8,8
149,CR,CREMONA,D150,Piazza,SAN MICHELE,2,26100,1,10.0323920202972,45.1351668819936,"(45.1351668819936, 10.0323920202972)",8,8
306,CR,CREMONA,D150,Via,BOSCHETTO,49B,26100,1,10.02519036016,45.1548855686829,"(45.1548855686829, 10.02519036016)",8,8
316,CR,CREMONA,D150,Via,CAPRERA,snc,26100,1,10.048360722254,45.1404152093495,"(45.1404152093495, 10.048360722254)",8,8
1663,CR,CREMONA,D150,Via,VITTORI CARLO,2I,26100,1,10.007934671324,45.1307961476871,"(45.1307961476871, 10.007934671324)",8,8
1278,CR,CREMONA,D150,Via,DEGLI ARTIGIANI,25,26100,1,9.9946352322809,45.1526542283922,"(45.1526542283922, 9.9946352322809)",8,8
1710,CR,CREMONA,D150,Largo,DEGLI SPORTIVI,18A,26100,1,10.0464646881155,45.1354592267211,"(45.1354592267211, 10.0464646881155)",8,8
1185,CR,CREMONA,D150,Via,LITTA ALESSANDRO,7,26100,1,10.0295926169802,45.1471870696034,"(45.1471870696034, 10.0295926169802)",8,8
2434,CR,CREMONA,D150,Via,MINUTI CARLO,11,26100,1,10.0372523949388,45.1442746416032,"(45.1442746416032, 10.0372523949388)",8,8
1849,CR,CREMONA,D150,Via,MANTOVA,127,26100,1,10.0412646742828,45.1378567289676,"(45.1378567289676, 10.0412646742828)",8,8
428,CR,CREMONA,D150,Via,DELLA CERAMICA,snc,26100,1,10.0124920910332,45.1316424237591,"(45.1316424237591, 10.0124920910332)",8,8
264,CR,CREMONA,D150,Via,UNDICI FEBBRAIO,78,26100,1,10.0301306401562,45.1304881074615,"(45.1304881074615, 10.0301306401562)",8,8
82,CR,CREMONA,D150,Viale,TRENTO TRIESTE,38,26100,1,10.0182728010921,45.1412769733958,"(45.1412769733958, 10.0182728010921)",8,8
1910,CR,CREMONA,D150,Via,DEL VECCHIO PASSEGGIO,1,26100,1,10.0241548715902,45.1403428049636,"(45.1403428049636, 10.0241548715902)",8,8
957,CR,CREMONA,D150,Via,SACCHI ETTORE,10B,26100,1,10.0202797596043,45.1315446076548,"(45.1315446076548, 10.0202797596043)",8,8
560,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,6,26100,1,9.9947064094586,45.1499465082658,"(45.1499465082658, 9.9947064094586)",8,8
1507,CR,CREMONA,D150,Via,DA CREMONA GEROLAMO,snc,26100,1,10.0303440655013,45.1351736649665,"(45.1351736649665, 10.0303440655013)",8,8
514,CR,CREMONA,D150,Via,NUVOLONE PANFILO,21,26100,1,9.999211616333,45.1549663374803,"(45.1549663374803, 9.999211616333)",8,8
961,CR,CREMONA,D150,Via,CESARI GAETANO,14,26100,1,10.0189208686987,45.131808429558,"(45.131808429558, 10.0189208686987)",8,8
2447,CR,CREMONA,D150,Via,CROTTI ELIO,17,26100,1,10.0181903143566,45.1395587836104,"(45.1395587836104, 10.0181903143566)",8,8
1287,CR,CREMONA,D150,Piazza,RISORGIMENTO,36,26100,1,10.0157598329412,45.1417859999916,"(45.1417859999916, 10.0157598329412)",8,8
301,CR,CREMONA,D150,Via,BOSCHETTO,49D,26100,1,10.0259564399394,45.1547543789979,"(45.1547543789979, 10.0259564399394)",8,8
1186,CR,CREMONA,D150,Via,SAN LORENZO,1A,26100,1,10.0290136369556,45.1351642449535,"(45.1351642449535, 10.0290136369556)",8,8
1616,CR,CREMONA,D150,Via,DEL MACELLO,18,26100,1,10.0427360991006,45.1401547553858,"(45.1401547553858, 10.0427360991006)",8,8
225,CR,CREMONA,D150,Corso,VENTI SETTEMBRE,snc,26100,1,10.0263617890147,45.1334844486029,"(45.1334844486029, 10.0263617890147)",8,8
1342,CR,CREMONA,D150,Via,TROTTI GIOVAN BATTISTA,2,26100,1,10.0136603381247,45.1381257812408,"(45.1381257812408, 10.0136603381247)",8,8
1229,CR,CREMONA,D150,Via,MILANO,13I,26100,1,9.9889032660648,45.1448491048939,"(45.1448491048939, 9.9889032660648)",8,8
1238,CR,CREMONA,D150,Via,DEI BURCHIELLI,6,26100,1,10.0095469795903,45.1297080693279,"(45.1297080693279, 10.0095469795903)",8,8
1587,CR,CREMONA,D150,Via,FILZI FABIO,35E,26100,1,10.0135724144726,45.1455565847255,"(45.1455565847255, 10.0135724144726)",8,8
706,CR,CREMONA,D150,Via,ROSARIO,9,26100,1,10.0320046597154,45.1488084363427,"(45.1488084363427, 10.0320046597154)",8,8
1211,CR,CREMONA,D150,Via,CAMPO SANTO,1B,26100,1,10.0987819010239,45.1377333953972,"(45.1377333953972, 10.0987819010239)",8,8
717,CR,CREMONA,D150,Via,MANTOVA,27,26100,1,10.0343691046277,45.1373425017481,"(45.1373425017481, 10.0343691046277)",8,8
1300,CR,CREMONA,D150,Piazza,DELLA LIBERTA',20,26100,1,10.0328674857393,45.1375828078606,"(45.1375828078606, 10.0328674857393)",8,8
308,CR,CREMONA,D150,Via,DEI COMIZI AGRARI,2A,26100,1,10.0345597425228,45.1487821689733,"(45.1487821689733, 10.0345597425228)",8,8
111,CR,CREMONA,D150,Via,BISSOLATI STEFANO E LEONIDA,1,26100,1,10.0168962809108,45.1331572932043,"(45.1331572932043, 10.0168962809108)",8,8
2439,CR,CREMONA,D150,Piazza,ROMA,21,26100,1,10.0235944413718,45.1348071470436,"(45.1348071470436, 10.0235944413718)",8,8
485,CR,CREMONA,D150,Via,MILANO,10F,26100,1,10.0001288691308,45.1424472765421,"(45.1424472765421, 10.0001288691308)",8,8
1656,CR,CREMONA,D150,Via,DELLA CERAMICA,snc,26100,1,10.0124985870586,45.1316152214554,"(45.1316152214554, 10.0124985870586)",8,8
713,CR,CREMONA,D150,Via,CERIOLI GASPARE,19,26100,1,10.0385820109577,45.1368392021848,"(45.1368392021848, 10.0385820109577)",8,8
1756,CR,CREMONA,D150,Via,FILZI FABIO,40D,26100,1,10.0137971597861,45.1449098330734,"(45.1449098330734, 10.0137971597861)",8,8
439,CR,CREMONA,D150,Via,DEL SALE,40D,26100,1,10.014286078942,45.1298073317645,"(45.1298073317645, 10.014286078942)",8,8
1112,CR,CREMONA,D150,Piazza,ROMA,11,26100,1,10.0242057474041,45.1352774717475,"(45.1352774717475, 10.0242057474041)",8,8
1906,CR,CREMONA,D150,Via,TONANI AMEDEO,6,26100,1,10.0414575401804,45.1343357729328,"(45.1343357729328, 10.0414575401804)",8,8
1878,CR,CREMONA,D150,Via,BONOMELLI GEREMIA,13,26100,1,10.0272204984227,45.1327428531327,"(45.1327428531327, 10.0272204984227)",8,8
435,CR,CREMONA,D150,Via,DEL SALE,40,26100,1,10.0151110713956,45.1302862893069,"(45.1302862893069, 10.0151110713956)",8,8
921,CR,CREMONA,D150,Largo,PRIORI EMILIO,snc,26100,1,10.0532475259288,45.1279620084381,"(45.1279620084381, 10.0532475259288)",8,8
1877,CR,CREMONA,D150,Via,CADORE,74,26100,1,10.0266260558346,45.1295238599225,"(45.1295238599225, 10.0266260558346)",8,8
1609,CR,CREMONA,D150,Via,ZANI ANDREA,7,26100,1,10.0489732080432,45.129588189708,"(45.129588189708, 10.0489732080432)",8,8
518,CR,CREMONA,D150,Via,DELLE FIAMME GIALLE,10,26100,1,10.0128155661295,45.1522029469982,"(45.1522029469982, 10.0128155661295)",8,8
307,CR,CREMONA,D150,Via,CROCILE,17,26100,1,10.0247630921718,45.1661687227426,"(45.1661687227426, 10.0247630921718)",8,8
1836,CR,CREMONA,D150,Via,OGLIO,5,26100,1,10.0096590044026,45.1319779784788,"(45.1319779784788, 10.0096590044026)",8,8
2450,CR,CREMONA,D150,Via,SERIO,15,26100,1,10.0054654278408,45.1341630711547,"(45.1341630711547, 10.0054654278408)",8,8
1713,CR,CREMONA,D150,Via,SPALATO,3,26100,1,10.0097218164661,45.1381751230753,"(45.1381751230753, 10.0097218164661)",8,8
1790,CR,CREMONA,D150,Via,CASTELLALTO,25,26100,1,10.0032202795278,45.1465481472302,"(45.1465481472302, 10.0032202795278)",8,8
765,CR,CREMONA,D150,Via,LUCCHINI,89,26100,1,10.0410322609066,45.1394514393771,"(45.1394514393771, 10.0410322609066)",8,8
1420,CR,CREMONA,D150,Via,CASTELLEONE,37,26100,1,10.0061880878001,45.1466223248818,"(45.1466223248818, 10.0061880878001)",8,8
1726,CR,CREMONA,D150,Via,PIPPIA,17B,26100,1,10.0412947660757,45.135826327254,"(45.135826327254, 10.0412947660757)",8,8
1286,CR,CREMONA,D150,Via,DEI TRIBUNALI,snc,26100,1,10.0196171492074,45.1331538100611,"(45.1331538100611, 10.0196171492074)",8,8
1214,CR,CREMONA,D150,Via,ZOCCO,snc,26100,1,10.0431055174371,45.1509033399925,"(45.1509033399925, 10.0431055174371)",8,8
1711,CR,CREMONA,D150,Largo,DEGLI SPORTIVI,18A,26100,1,10.0464632032222,45.1353975695405,"(45.1353975695405, 10.0464632032222)",8,8
11,CR,CREMONA,D150,Corso,VITTORIO EMANUELE II,42,26100,1,10.020544169332,45.1326433362523,"(45.1326433362523, 10.020544169332)",8,8
833,CR,CREMONA,D150,Piazza,QUATTRO NOVEMBRE,22,26100,1,10.0334369248398,45.1335733814999,"(45.1335733814999, 10.0334369248398)",8,8
1832,CR,CREMONA,D150,Via,SOLDI FRANCESCO,8,26100,1,10.0387037732947,45.1441660760108,"(45.1441660760108, 10.0387037732947)",8,8
2430,CR,CREMONA,D150,Via,ANIENSE,35,26100,1,10.0486382118027,45.1326025470257,"(45.1326025470257, 10.0486382118027)",8,8
412,CR,CREMONA,D150,Piazza,ATLETI AZZURRI D'ITALIA,1A,26100,1,10.0057250317176,45.1275587589106,"(45.1275587589106, 10.0057250317176)",8,8
505,CR,CREMONA,D150,Via,NUVOLONE PANFILO,15,26100,1,10.0000876877225,45.1549673528442,"(45.1549673528442, 10.0000876877225)",8,8
650,CR,CREMONA,D150,Via,MOSCONI MONS. NATALE,snc,26100,1,10.0268114461943,45.1415480886394,"(45.1415480886394, 10.0268114461943)",8,8
1246,CR,CREMONA,D150,Via,PRIMO MAGGIO,snc,26100,1,10.0046190402636,45.1359932126597,"(45.1359932126597, 10.0046190402636)",8,8
399,CR,CREMONA,D150,Via,OLONA,8,26100,1,10.0091043753197,45.1341131551933,"(45.1341131551933, 10.0091043753197)",8,8
1688,CR,CREMONA,D150,Piazza,SANT'ANTONIO MARIA ZACCARIA,snc,26100,1,10.025488339652,45.1331139434748,"(45.1331139434748, 10.025488339652)",8,8
1697,CR,CREMONA,D150,Via,GHISLERI ARCANGELO,37,26100,1,10.0334795956037,45.1364664517644,"(45.1364664517644, 10.0334795956037)",8,8
22,CR,CREMONA,D150,Corso,VITTORIO EMANUELE II,52,26100,1,10.0193817996734,45.1325315649813,"(45.1325315649813, 10.0193817996734)",8,8
1721,CR,CREMONA,D150,Via,DEL GIORDANO,49,26100,1,10.0187132764202,45.1304466359294,"(45.1304466359294, 10.0187132764202)",8,8
495,CR,CREMONA,D150,Via,NUVOLONE PANFILO,4,26100,1,10.0004569748407,45.1543816983087,"(45.1543816983087, 10.0004569748407)",8,8
1605,CR,CREMONA,D150,Via,CORRADINO NICOLO',6,26100,1,10.0507206913822,45.1339306567371,"(45.1339306567371, 10.0507206913822)",8,8
1412,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,snc,26100,1,9.9972242116198,45.150886074869,"(45.150886074869, 9.9972242116198)",8,8
366,CR,CREMONA,D150,Via,FALCONE GIOVANNI E BORSELLINO PAOLO,93,26100,1,10.0553796951828,45.1510360383881,"(45.1510360383881, 10.0553796951828)",8,8
1415,CR,CREMONA,D150,Via,CASTELLEONE,37,26100,1,10.0063049245814,45.1466784268446,"(45.1466784268446, 10.0063049245814)",8,8
593,CR,CREMONA,D150,Via,FRATELLI BANDIERA,7,26100,1,10.0097884695042,45.1447814504667,"(45.1447814504667, 10.0097884695042)",8,8
2446,CR,CREMONA,D150,Via,CAPRERA,53,26100,1,10.0486938629639,45.1405423768663,"(45.1405423768663, 10.0486938629639)",8,8
1835,CR,CREMONA,D150,Via,ASELLI GASPARE,77,26100,1,10.023919438359,45.1393724413992,"(45.1393724413992, 10.023919438359)",8,8
1247,CR,CREMONA,D150,Via,PRIMO MAGGIO,snc,26100,1,10.0044322119856,45.1359149891562,"(45.1359149891562, 10.0044322119856)",8,8
2437,CR,CREMONA,D150,Via,MINCIO,29,26100,1,10.0065270575176,45.132637513175,"(45.132637513175, 10.0065270575176)",8,8
608,CR,CREMONA,D150,Via,FILZI FABIO,56,26100,1,10.0130051144078,45.1461437364245,"(45.1461437364245, 10.0130051144078)",8,8
1913,CR,CREMONA,D150,Viale,TRENTO TRIESTE,31,26100,1,10.0235692121355,45.1400862958748,"(45.1400862958748, 10.0235692121355)",8,8
960,CR,CREMONA,D150,Via,CAVALLOTTI FELICE,1,26100,1,10.0220026193579,45.1342461234371,"(45.1342461234371, 10.0220026193579)",8,8
120,CR,CREMONA,D150,Via,BISSOLATI STEFANO E LEONIDA,12,26100,1,10.0166053763342,45.1333807781504,"(45.1333807781504, 10.0166053763342)",8,8
141,CR,CREMONA,D150,Piazza,RISORGIMENTO,24,26100,1,10.015778199074,45.1423858881006,"(45.1423858881006, 10.015778199074)",8,8
1141,CR,CREMONA,D150,Via,DE CAROLIS VINCENZO,5,26100,1,10.0305640125888,45.1516519716685,"(45.1516519716685, 10.0305640125888)",8,8
445,CR,CREMONA,D150,Via,DEGLI ARENILI,35,26100,1,10.0037228803558,45.1297045941955,"(45.1297045941955, 10.0037228803558)",8,8
544,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,snc,26100,1,9.9971484890088,45.1513115462062,"(45.1513115462062, 9.9971484890088)",8,8
561,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,6,26100,1,9.9947355938884,45.1499666032951,"(45.1499666032951, 9.9947355938884)",8,8
1122,CR,CREMONA,D150,Via,MAFFI MAFFINO,14,26100,1,10.0515879474977,45.1373408487158,"(45.1373408487158, 10.0515879474977)",8,8
283,CR,CREMONA,D150,Piazza,DELLA SORGENTE,10,26100,1,9.9547339729826,45.1505258653889,"(45.1505258653889, 9.9547339729826)",8,8
1583,CR,CREMONA,D150,Piazza,ROMA,31,26100,1,10.0226797473547,45.1353867950043,"(45.1353867950043, 10.0226797473547)",8,8
498,CR,CREMONA,D150,Via,NUVOLONE PANFILO,1,26100,1,10.0004564782201,45.1544130571706,"(45.1544130571706, 10.0004564782201)",8,8
30,CR,CREMONA,D150,Via,DANTE,149,26100,1,10.0248646946521,45.1404056001986,"(45.1404056001986, 10.0248646946521)",8,8
1419,CR,CREMONA,D150,Via,CASTELLEONE,37,26100,1,10.006165069808,45.1466469427135,"(45.1466469427135, 10.006165069808)",8,8
1633,CR,CREMONA,D150,Via,DEL MACELLO,14,26100,1,10.0412910435678,45.1400306563523,"(45.1400306563523, 10.0412910435678)",8,8
1276,CR,CREMONA,D150,Via,DEGLI ARTIGIANI,25,26100,1,9.9946803136986,45.152698893578,"(45.152698893578, 9.9946803136986)",8,8
1636,CR,CREMONA,D150,Via,DEI CAPPUCCINI,4,26100,1,10.0417572688336,45.138749584207,"(45.138749584207, 10.0417572688336)",8,8
1777,CR,CREMONA,D150,Via,DEGLI OPIFICI,5B,26100,1,10.0321744068541,45.1415913420588,"(45.1415913420588, 10.0321744068541)",8,8
1234,CR,CREMONA,D150,Via,AMIDANI GUGLIELMO,19,26100,1,10.0150726055934,45.1335775447033,"(45.1335775447033, 10.0150726055934)",8,8
1823,CR,CREMONA,D150,Piazza,DE LERA BERNARDINO,snc,26100,1,10.0496544541747,45.1309072450201,"(45.1309072450201, 10.0496544541747)",8,8
1706,CR,CREMONA,D150,Via,BUOSO DA DOVARA,36,26100,1,10.0357927778421,45.1345676297675,"(45.1345676297675, 10.0357927778421)",8,8
1414,CR,CREMONA,D150,Via,MASSAROTTI ANGELO,60,26100,1,10.0079242483413,45.1392955489418,"(45.1392955489418, 10.0079242483413)",8,8
1340,CR,CREMONA,D150,Viale,PO,4A,26100,1,10.0153226932282,45.1320999120764,"(45.1320999120764, 10.0153226932282)",8,8
562,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,6,26100,1,9.9947647783387,45.1499866983166,"(45.1499866983166, 9.9947647783387)",8,8
506,CR,CREMONA,D150,Via,NUVOLONE PANFILO,13A,26100,1,10.0004097730286,45.1549741058266,"(45.1549741058266, 10.0004097730286)",8,8
1248,CR,CREMONA,D150,Via,SAN FRANCESCO D'ASSISI,42,26100,1,10.0164094215972,45.1453435188342,"(45.1453435188342, 10.0164094215972)",8,8
1586,CR,CREMONA,D150,Via,FILZI FABIO,35E,26100,1,10.0135348398198,45.14560385218,"(45.14560385218, 10.0135348398198)",8,8
1239,CR,CREMONA,D150,Via,BUOSO DA DOVARA,46,26100,1,10.0362091299091,45.1343720624264,"(45.1343720624264, 10.0362091299091)",8,8
