"numero_del_provvedimento","oggetto","tipologia","struttura_responsabile","funzionario_responsabile","data","contenuto","eventuale_spesa_prevista","estremi_documenti_principali","scelta_del_contraente","scelta_del_contraente_per","note","file_allegato_1","file_allegato_2","file_allegato_3","file_allegato_4","file_allegato_5","file_allegato_6","file_allegato_7","file_allegato_8","allegati"
"191 S.t.","ACCERTAMENTO DELLE ENTRATE E IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE TERRITORIALE A FAVORE DEI PICCOLI COMUNI - D.G.R. N° X/4231 DEL 23/10/2015","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","05/09/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163461217570O__ODetermina 191 del 05-09-2016.pdf",,,,,,,,
"119","AGGIUDICAZIONE DEFINITIVA PER SERVIZIO DI STAMPA PIEGHEVOLI PROGETTO DEL SISTEMA MUSEALE ""INSOLITI INCONTRI"" E IDEAZIONE/ PREDISPOSIZIONE E STAMPA DI ROLL-UP PUBBLICITARIO","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html","Cavagnini Augusta - https://trasparenza.cmvs.it/archivio3_personale_0_43916_0.html","05/09/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162931439210O__ODET. 119 - SEGRETERIA.pdf",,,,,,,,
"118","INTEGRAZIONE ATTUAZIONE PROGETTO DI LEVA CIVICA REGIONALE ANNO 2015/2016","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html","Cavagnini Augusta - https://trasparenza.cmvs.it/archivio3_personale_0_43916_0.html","05/09/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162931438170O__ODET. 118 - SEGRETERIA.pdf",,,,,,,,
"PSC/52","INCARICO A SECOVAL SRL PER IL SERVIZIO DI PARTECIPAZIONE DEI COMUNI AL PROGETTO DI CONTRASTO ALL'EVASIONE FISCALE DEI TRIBUTI E CONTRIBUTI ERARIALI","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","02/09/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162561156590O__ODET.N.52-SOV del 2.9.2016.pdf",,,,,,,,
"PSC/51","DETERMINA A CONTRARRE PER AFFIDAMENTO IN HOUSE A SECOVAL SRL DEL SERVIZIO DI PARTECIPAZIONE DEI COMUNI AL PROGETTO AL PROGETTO DI CONTRASTO ALL'EVASIONE FISCALE DEI TRIBUTI E CONTRIBUTI ERARIALI","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","02/09/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162561154360O__ODET.N.51-SOV del 2.9.2016.pdf",,,,,,,,
"190 S.t.","DETERMINA A CONTRARRE PER LA FORNITURA DI GIUBBINI IDENTIFICATIVI PER IL DIRETTORE DELLE OPERAZIONI DI SPEGNIMENTO E I CAPI SQUADRA DEL SERVIZIO PROTEZIONE CIVILE ANTINCENDIO BOSCHIVO DELLA COMUNITA' MONTANA - CIG Z381B081C8","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","01/09/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163461215200O__ODetermina 190 del 01-09-2016.pdf",,,,,,,,
"189 S.t.","DETERMINA A CONTRARRE PER LA FORNITURA DI ATTREZZATURE MANUALI PER LE OPERAZIONI DI BONIFICA PER LE SQUADRE ANTINCENDIO BOSCHIVO DEL SERVIZIO PROTEZIONE CIVILE ANTINCENDIO BOSCHIVO DELLA COMUNITA' MONTANA - CIG Z601B07508","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","01/09/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16319958080O__ODetermina 189 del 01-09-2016.pdf",,,,,,,,
"188 S.t.","DETERMINA A CONTRARRE PER LA FORNITURA DI CASCHI E CUFFIE DI PROTEZIONE PER LE SQUADRE ANTINCENDIO BOSCHIVO DEL SERVIZIO PROTEZIONE CIVILE ANTINCENDIO BOSCHIVO DELLA COMUNITA' MONTANA - CIG ZD41B04CB9","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","01/09/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16319956520O__ODetermina 188 del 01-09-2016.pdf",,,,,,,,
"187 S.t.","DETERMINA A CONTRARRE PER LA FORNITURA DI SOFFIATORI PER LE SQUADRE ANTINCENDIO BOSCHIVO DEL SERVIZIO PROTEZIONE CIVILE ANTINCENDIO BOSCHIVO DELLA COMUNITA' MONTANA - CIG ZE41B04A2C","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","01/09/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16319955400O__ODetermina 187 del 01-09-2016.pdf",,,,,,,,
"186 S.t.","DETERMINA A CONTRARRE PER LA FORNITURA DI CASCHI FORESTALI E GAMBALI DI PROTEZIONE PER LE SQUADRE ANTINCENDIO BOSCHIVO DEL SERVIZIO PROTEZIONE CIVILE ANTINCENDIO BOSCHIVO DELLA COMUNITA' MONTANA - CIG -Z821B04B36","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","01/09/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16319954150O__ODetermina 186 del 01-09-2016.pdf",,,,,,,,
"185 S.t.","DETERMINA A CONTRARRE PER LA FORNITURA DI MOTOSEGHE E DECESPUGLIATORI PER LE SQUADRE ANTINCENDIO BOSCHIVO DEL SERVIZIO PROTEZIONE CIVILE ANTINCENDIO BOSCHIVO DELLA COMUNITA' MONTANA - CIGZ0D1B04917","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","01/09/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16319953010O__ODetermina 185 del 01-09-2016.pdf",,,,,,,,
"184 S.t.","IMPEGNO DI SPESA A ESP SRL PER IL SERVIZIO DI FISSAGGIO MODULI FOTOVOLTAICI DELL'IMPIANTO FOTOVOLTAICO DI GAVARDO/ LOCALITÀ GUSCIANA/ ATTRAVERSO L'UTILIZZO DI RESINA CHIMICA - CIG Z631AD8FA0","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","01/09/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16319951290O__ODetermina 184 del 01-09-2016.pdf",,,,,,,,
"117","DETERMINA A ""CONTRARRE"" PER SERVIZIO DI STAMPA PIEGHEVOLI PROGETTO DEL SISTEMA MUSEALE ""ROALD DAHL""","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html","Cavagnini Augusta - https://trasparenza.cmvs.it/archivio3_personale_0_43916_0.html","01/09/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162931445500O__ODET. 117 - SEGRETERIA.pdf",,,,,,,,
"116","AGGIORNAMENTO PERSONALE IN TEMA DI EFFICIENZA ENERGETICA - 2016/2017","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html","Cavagnini Augusta - https://trasparenza.cmvs.it/archivio3_personale_0_43916_0.html","01/09/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162931436570O__ODET. 116 - SEGRETERIA.pdf",,,,,,,,
"115/SEGRETERIA","SERVIZIO DI GESTIONE GLOBALE BIBLIOTECHE ""GLOBAL SERVICE"" - INTEGRAZIONE ANNO 2016","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html",,"01/09/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162511203200O__ODET. 115 - SEGRETERIA.pdf",,,,,,,,
"114/SEGRETERIA","IMPEGNO DI SPESA PER TASSA AUTOMOBILISTICA REGIONALE DI PROPRIETÀ (BOLLO AUTO) DEL VEICOLO DS453GC - ANNO 2012","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html",,"01/09/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162511201430O__ODET. 114 - SEGRETERIA.pdf",,,,,,,,
"183 S.t.","AFFIDAMENTO ED IMPEGNO DI SPESA PER INCARICO DI CTPPER LA CAUSA CIVILE N. R.G. 2617/2015 TRA IL COMUNE DI PROVAGLIO VAL SABBIA E LA COMUNITA' MONTANA DI VALLE SABBIA - CIG:ZAD1AF93B0","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","31/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/1711520250O__ODetermina 183 del 31-08-2016.pdf",,,,,,,,
"12 ASPU","AFFIDAMENTI ""IN HOUSE"" ALLA SERVIZI ENERGIA VALLE SABBIA S.R.L. PER IL ""SERVIZIO DI EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO TERMICO DELLA SCUOLA MEDIA DEL COMUNE DI VESTONE""","provvedimento dirigenziale","AGGREGAZIONE SERVIZI PUBBLICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_11055_0.html","STEFANO BELTRAMI - https://trasparenza.cmvs.it/archivio3_personale_0_43806_0.html","31/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16277922370O__Odet_ASPU_00012_31-08-2016.pdf",,,,,,,,
"113","REVOCA DETERMINA N. 110/S DEL 30.8.2016 PER ERRORE MATERIALE E ADOZIONE DETERMINA A ""CONTRARRE"" PER SERVIZIO DI STAMPA PIEGHEVOLI PROGETTO DEL SISTEMA MUSEALE ""INSOLITI INCONTRI"" E IDEAZIONE/ PREDISPOSIZIONE E STAMPA DI ROLL-UP PUBBLICITARIO","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html","Cavagnini Augusta - https://trasparenza.cmvs.it/archivio3_personale_0_43916_0.html","31/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162931435480O__ODET. 113 - SEGRETERIA.pdf",,,,,,,,
"11 ASPU","DETERMINA A CONTRARRE - AFFIDAMENTO IN HOUSE ALLA SERVIZI ENERGIA DI VALLE SABBIA PER ""SERVIZIO DI EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO TERMICO DELLA SCUOLA MEDIA DEL COMUNE DI VESTONE""","provvedimento dirigenziale","AGGREGAZIONE SERVIZI PUBBLICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_11055_0.html","STEFANO BELTRAMI - https://trasparenza.cmvs.it/archivio3_personale_0_43806_0.html","31/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16277920510O__Odet_ASPU_00011_31-08-2016.pdf",,,,,,,,
"112/SEGRETERIA","AFFIDO DIRETTO PER ACQUISTO DI KIT PULITURA SUPPORTI OTTICI PER SISTEMA BIBLIOTECARIO NORD EST BRESCIANO (CIG Z7C1AFEF64)","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html",,"30/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162511140420O__ODET. 112 - SEGRETERIA.pdf",,,,,,,,
"111/SEGRETERIA","ACCERTAMENTO DI ENTRATA DEL COMUNE DI REZZATO RELATIVA A CONTRIBUTO PER SVOLGIMENTO INIZIATIVA STRAORDINARIA PROGETTO ROALD DAHL","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html",,"30/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162511139270O__ODET. 111 - SEGRETERIA.pdf",,,,,,,,
"70/Aggr.Soc",": IMPEGNO DI SPESA PER AFFIDAMENTO A VALLE SABBIA SOLIDALE - AZIENDA SPECIALE - DEL SERVIZIO DI RISTORAZIONE SCOLASTICA PER IL COMUNE DI PROVAGLIO VAL SABBIA - AGGREGAZIONE SERVIZI SOCIALI - ANNO 2016 -","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","29/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162591023050O__OAggr.Soc.n.70 29.08.2016.pdf",,,,,,,,
"69/Aggr.Soc","DETERMINA ""A CONTRARRE"" PER AFFIDAMENTO ""IN HOUSE"" A VALLE SABBIA SOLIDALE - AZIENDA SPECIALE DEL SERVIZIO DI RISTORAZIONE SCOLASTICA PER IL COMUNE DI PROVAGLIO VAL SABBIA","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","29/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162591022170O__OAggr.Soc.n.69 29.08.2016.pdf",,,,,,,,
"182 S.t.","ACCERTAMENTO DELLE ENTRATE DALLA SIG.RA MORSTABILINI DANIELA RELATIVE AL DECRETO N.33/2016 DEL 29/07/2016 -CAUZIONE VINCOLO IDROGEOLOGICO- CAUZIONE TRASFORMAZIONE TEMPORANEA- MONETIZZAZIONE","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","29/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/1711519300O__ODetermina 182 del 29-08-2016.pdf",,,,,,,,
"181 S.t.","LAVORI DI PRONTO INTERVENTO PER SISTEMAZIONE TUBATURA DI CAPTAZIONE DELLE ACQUE METEORICHE E CONTROSOFFITTO IN CARTONGESSO IN SALA CONSILIARE DELLA SEDE DI COMUNITÀ MONTANA DI VALLE SABBIA - CIG Z9B1A25547 - ESAME ED APPROVAZIONE DELLA CONTABILITÀ FINALE","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","29/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/1711518360O__ODetermina 181 del 29-08-2016.pdf",,,,,,,,
"180 S.t.","IMPEGNO DI SPESA PER IL VERSAMENTO DEL CONTRIBUTO PER IL FUNZIONAMENTO DELL'AUTORITA' PER L'ENERGIA ELETTRICA/ IL GAS E IL SISTEMA IDRICO RELATIVO ALL'ANNO FISCALE 2015.","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","29/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/1711517170O__ODetermina 180 del 29-08-2016.pdf",,,,,,,,
"68/Aggr.Soc","IMPEGNO DI SPESA PER INTERVENTO A FAVORE DI UN SOGGETTO IN DIFFICOLTÀ PER FAVORIRNE IL REINSERIMENTO SOCIALE E L'AVVIO AL LAVORO - COMUNE DI VESTONE - I° SEMESTRE 2016 -","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","25/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162631611560O__OAggr.Soc.n.68 25.08.2016.pdf",,,,,,,,
"67/Aggr.Soc.","IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ECONOMICO A FAMIGLIA AFFIDATARIA - ANNO 2016 - COMUNE DI VESTONE","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","25/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163411014380O__ODET. 67 - ASOC.pdf",,,,,,,,
"120","DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO DIRETTOA LA CATTOLICA ASSICURAZIONI - AGENZIA BRESCIA NORD DELLA POLIZZA ASSICURATIVA PER PROGETTO DEL SISTEMA MUSEALE DI VALLE SABBIA ""INSOLITI INCONTRI""","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html","Cavagnini Augusta - https://trasparenza.cmvs.it/archivio3_personale_0_43916_0.html","24/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162931440280O__ODET. 120 - SEGRETERIA.pdf",,,,,,,,
"110","DETERMINA A ""CONTRARRE"" PER SERVIZIO DI STAMPA PIEGHEVOLI PROGETTO DEL SISTEMA MUSEALE ""INSOLITI INCONTRI"" E IDEAZIONE/ PREDISPOSIZIONE E STAMPA DI ROLL-UP PUBBLICITARIO","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html","Cavagnini Augusta - https://trasparenza.cmvs.it/archivio3_personale_0_43916_0.html","24/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162931428130O__ODET. 110 - SEGRETERIA.pdf",,,,,,,,
"52/Serv.Soc","INTEGRAZIONE IMPEGNO DI SPESA PER L'AFFIDAMENTO A VALLE SABBIA SOLIDALE - AZIENDA SPECIALE - DEL SERVIZIO CDD (SERVIZIO/ MENSA E TRASPORTO) PER ALCUNI UTENTI RESIDENTI NEI COMUNI DEL DISTRETTO 12 - ANNO 2016 -","provvedimento dirigenziale","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","23/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163181029200O__ODet-Soc.n.52 23.08.2016.pdf",,,,,,,,
"51/Serv.Soc","ACCERTAMENTO RELATIVO ALLA COMPARTECIPAZIONE DEI COMUNI ALLE SPESE PER IL SERVIZIO CDD (SERVIZIO/ MENSA E TRASPORTO) PER ALCUNI UTENTI RESIDENTI NEI COMUNI DEL DISTRETTO 12 - ANNO 2016 -","provvedimento dirigenziale","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","23/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163181030380O__ODet-Soc.n.51 23.08.2016.pdf",,,,,,,,
"178 S.t.","IMPEGNO DI SPESA PER L'ACQUISTO DI LICENZE E MATERIALE PER L'ADEGUAMENTO DI STRUMENTI INFORMATICI IN DOTAZIONE ALLA COMUNITA' MONTANA PER IL SERVIZIO DI VIGILANZA ECOLOGICA.","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","23/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16319946460O__ODetermina 178 del 23-08-2016.pdf",,,,,,,,
"9/SEF","ACCERTAMENTO DI ENTRATA RELATIVA A CONTRIBUTO REGIONALE DI FUNZIONAMENTO PER L'ANNO 2016 AI SENSI DELLA L.R. 19/2008 ART. 13 - RISORSA 20101.02.08 CON DENOMINAZIONE ""CONTRIBUTO REGIONALE AL FINANZIAMENTO DELLE COMUNITA' MONTANE""","provvedimento dirigenziale","SERVIZIO ECONOMICO FINANZIARIO - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4198_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","22/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17161509520O__ODET. N. 9 SEF - 22.8.2016.pdf",,,,,,,,
"66/Aggr.Soc","IMPEGNO DI SPESA PER AFFIDAMENTO A VALLE SABBIA SOLIDALE - AZIENDA SPECIALE - DEL SERVIZIO DI RISTORAZIONE SOCIALE E SCOLASTICA PER ALCUNI COMUNI APPARTENENTI ALL'AGGREGAZIONE SERVIZI SOCIALI DEL DISTRETTO 12 - ANNO 2016 -","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","22/08/2016",,"126588/49",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162441059530O__OAggr.Soc.n.66 22.08.2016.pdf",,,,,,,,
"65/Aggr.Soc","IMPEGNO DI SPESA PER AFFIDAMENTO A VALLE SABBIA SOLIDALE - AZIENDA SPECIALE - DEL SERVIZIO DI ASSISTENZA DOMICILIARE (SAD) PER ALCUNI COMUNI APPARTENENTI ALL'AGGREGAZIONE SERVIZI SOCIALI DEL DISTRETTO 12 - ANNO 2016","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","22/08/2016",,"71100/00",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162441101270O__OAggr.Soc.n.65 22.08.2016.pdf",,,,,,,,
"64/Aggr.Soc.","INTEGRAZIONE IMPEGNO DI SPESA A FAVORE DI SILVESTRI G. BATTISTA & C. SNC PER MANUTENZIONE AUTOMEZZI IN DOTAZIONE ALL'UFFICIO SERVIZI SOCIALI - I° SEMESTRE 2016 - COMUNE DI IDRO (CIG ZC80F1D8A9)","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","22/08/2016",,"230/76",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162441104100O__OAggr.Soc.n.64 22.08.2016.pdf",,,,,,,,
"36 A.f.r.","DETERMINA A ""CONTRATTARE"" PER L'AFFIDAMENTO DELL'INCARICO PROFESSIONALE RELATIVO ALLA REVISIONE DEL PROGETTO ESECUTIVO ESISTENTE PER IL POTENZIAMENTO DEL CENTRO DI RACCOLTA DIFFERENZIATA R.S.U. NEL COMUNE DI VILLANUOVA SUL CLISI. CIG: Z2B1AF33DC - CUP J97H16000420005","provvedimento dirigenziale","AGGREGAZIONE SERVIZIO RIFIUTI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_9253_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","19/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163191113380O__ODetermina Afr 36 del 19-08-2016.pdf",,,,,,,,
"35 A.f.r.","AFFIDAMENTO DEL ""SERVIZIO DI RACCOLTA PORTA A PORTA DELLA CARTA E DELLA PLASTICA PRESSO LE UTENZE NON DOMESTICHE DEL COMUNE DI PRESEGLIE PER GLI ANNI 2016 - 2017"". CIG: ZF61AD35D3.","provvedimento dirigenziale","AGGREGAZIONE SERVIZIO RIFIUTI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_9253_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","19/08/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163191110060O__ODetermina Afr 35 del 19-08-2016.pdf",,,,,,,,
"50/PSC","INCARICO A SECOVAL SRL PER IL SERVIZIO DI INTEGRAZIONE INFORMATIZZAZIONE DEL SERVIZIO DI RACCOLTA DEI RIFIUTI PORTA A PORTA COMUNE DI REZZATO - ANNO 2016","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","18/08/2016",,"Â€ 6.816/14",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16243921030O__ODET.N.50-SOV del 18.8.2016.pdf",,,,,,,,
