Provincia,Comune,COD_ISTAT,perc_area_mapp,perc_area_urb_mapp,N_1,N_2,N_3,N_4,MQ_1,MQ_2,MQ_3,MQ_4,perc_variato,perc_fot_var,stima_mc_residui,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
VA,CAVARIA CON PREMEZZO,12048,100.00,100.00,62,22,5,3,37109.052751,15169.094319,14365.859346,803.358429,44.98,47.35,1236.968425033,"(45.693226216866414, 8.79716525015712)",1,3,1
BS,BORGOSATOLLO,17021,100.00,100.00,65,12,8,3,67106.144007,6460.381821,4451.36988,400.673983,14.43,39.35,2236.8714669,"(45.47848332244486, 10.23879243591699)",6,2,6
BS,CIVIDATE CAMUNO,17055,100.00,100.00,24,13,3,2,14450.448477,9221.24382,2967.901595,3412.211114,51.91,19.02,481.6816159,"(45.93918043937327, 10.266750870929778)",6,7,6
MI,VILLA CORTESE,15248,100.00,100.00,50,20,8,0,25629.207425,14724.356545,10126.901007,0,49.23,40.75,854.306914167,"(45.56657461368179, 8.88610713234026)",4,8,4
MI,MELZO,15142,76.18,95.15,97,19,8,3,91234.08544,13494.293565,20230.59581,3147.924982,28.78,54.87,3041.136181333,"(45.49818634345489, 9.42537785591189)",4,8,4
BS,GHEDI,17078,0.24,0.15,1,1,0,0,1121.035756,1113.030153,0,0,49.82,0.00,37.367858533,"(45.40017725364178, 10.278716009851923)",6,2,6
BS,ANGOLO TERME,17006,17.02,76.13,3,2,0,0,640.603316,610.854094,0,0,48.81,0.00,21.353443867,"(45.90705524043368, 10.132363868673021)",6,7,6
MI,CORNAREDO,15087,40.53,43.87,36,17,2,0,23753.458104,8785.358323,1681.484877,0,30.59,16.06,791.7819368,"(45.49171379012234, 9.023868122992024)",4,8,4
MI,INZAGO,15114,100.00,100.00,62,24,2,3,63563.630517,20192.935208,8698.835688,2016.647413,32.72,28.14,2118.7876839,"(45.54174156229864, 9.479778426582563)",4,8,4
MI,PARABIAGO,15168,79.92,94.65,172,38,7,3,103650.592568,22604.695648,31548.688797,2388.96266,35.30,55.80,3455.019752267,"(45.549445599025425, 8.943279949728863)",4,8,4
BS,CASTEGNATO,17040,100.00,100.00,126,16,9,6,185746.973561,23421.332367,22830.090623,4044.926636,21.31,45.39,6191.565785367,"(45.557694230542204, 10.113074947475978)",6,2,6
