"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","cod_util","scadenza_affitto","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","data_inizio_conduzione"
"LODI","ZELO BUON PERSICO","M158",,"6","18",,"AFFITTO","1","2013-11-10T00:00:00.000","BOSCO MISTO","N","9880","580","9880","2012-04-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","18",,"AFFITTO","0","2013-11-10T00:00:00.000","VARIETA' GENERICA","N","9880","9300","9880","2012-04-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","25",,"AFFITTO","0","2030-11-10T00:00:00.000","VARIETA' GENERICA","N","26720","24512","26720","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","25",,"AFFITTO","0","2030-11-10T00:00:00.000","VARIETA' GENERICA","N","26720","903","26720","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","68",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","12590","12500","12500","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","70",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","3550","700","3500","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","69",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","67640","67500","67600","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","25",,"AFFITTO","0","2017-11-10T00:00:00.000","VARIETA' GENERICA","N","2120","2000","2120","2003-05-03T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"18","23",,"AFFITTO","0","2017-11-10T00:00:00.000","VARIETA' GENERICA","N","15360","14300","15360","2003-05-03T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","7",,"AFFITTO","0","2017-11-10T00:00:00.000","VARIETA' GENERICA","N","3590","3400","3590","2003-05-03T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","44",,"AFFITTO","0","2017-11-10T00:00:00.000","VARIETA' GENERICA","N","20940","17439","20940","2006-05-12T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","118",,"AFFITTO","0","2036-11-10T00:00:00.000","VARIETA' GENERICA","N","192295","7885","192295","2009-03-19T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","46",,"AFFITTO","0","2036-11-10T00:00:00.000","VARIETA' GENERICA","N","3470","346","3470","2003-02-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","51",,"AFFITTO","0","2036-11-10T00:00:00.000","VARIETA' GENERICA","N","29270","20000","29270","2003-02-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","15",,"AFFITTO","0","2036-11-10T00:00:00.000","VARIETA' GENERICA","N","24360","23491","24360","2007-04-17T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","118",,"AFFITTO","0","2036-11-10T00:00:00.000","VARIETA' GENERICA","N","192295","164557","192295","2009-03-19T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","13",,"AFFITTO","0","2036-11-10T00:00:00.000","VARIETA' GENERICA","N","104730","59121","104730","2003-02-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"14","100",,"AFFITTO","0","2036-11-10T00:00:00.000","VARIETA' GENERICA","N","1860","1820","1860","2007-05-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","46",,"AFFITTO","5","2036-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3470","3124","3470","2003-02-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","118",,"AFFITTO","5","2036-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","192295","19853","192295","2009-03-19T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","13",,"AFFITTO","3","2036-11-10T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","104730","39718","104730","2003-02-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","13",,"AFFITTO","0","2036-11-10T00:00:00.000","VARIETA' GENERICA","N","104730","5891","104730","2003-02-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"14","100",,"AFFITTO","0","2036-11-10T00:00:00.000","VARIETA' GENERICA","N","1860","40","1860","2007-05-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","1",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","23990","23400","23990","2002-12-14T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","1",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","23990","590","23990","2002-12-14T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","14",,"AFFITTO","0","2013-11-10T00:00:00.000","VARIETA' GENERICA","N","121140","65400","121140","2003-03-28T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","654",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","67475","67400","67475","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","635",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","25595","25100","25595","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","654",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","67475","75","67475","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","635",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","25595","495","25595","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","36",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","347000","259000","272300","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","36",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","347000","13300","272300","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"2","8",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","71630","41050","31000","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","98",,"PROPRIETA","0",,"VARIETA' GENERICA","N","14793","14793","14793","2012-05-24T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","93",,"PROPRIETA","0",,"VARIETA' GENERICA","N","275","275","275","2012-05-24T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","92",,"PROPRIETA","0",,"VARIETA' GENERICA","N","2195","2195","2195","2012-05-24T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","91",,"PROPRIETA","0",,"VARIETA' GENERICA","N","3987","3987","3987","2012-05-24T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","58",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","1542","1542","1542","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","94",,"ALTRE FORME","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","1000","1000","1000","2008-04-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","10",,"ALTRE FORME","3","2026-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","25600","24000","25500","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","22",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","72450","63500","72450","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","25",,"ALTRE FORME","5","2019-12-31T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","140510","40500","140510","2004-04-22T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","10",,"ALTRE FORME","0","2026-12-31T00:00:00.000","VARIETA' GENERICA","N","25600","1500","25500","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","22",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","N","72450","8800","72450","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","25",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","N","140510","20300","140510","2004-04-22T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","9",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","7339","1330","7330","2011-04-14T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","47",,"AFFITTO","5","2023-07-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","8840","7400","8800","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","47",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","8840","1400","8800","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","35",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","780","600","780","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","39",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","1480","200","1480","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","23",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","660","600","660","1999-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","19",,"AFFITTO","3","2026-01-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","59290","35700","42200","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","27",,"AFFITTO","3","2026-01-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","93620","10000","10000","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","20",,"AFFITTO","3","2016-01-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","35350","1300","1300","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","93",,"AFFITTO","3","2026-01-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","2420","1700","2420","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","64",,"AFFITTO","3","2026-01-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","40420","36800","40420","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","45",,"AFFITTO","3","2026-01-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","12000","600","600","2004-02-12T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","50",,"AFFITTO","3","2026-01-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","5500","5000","5500","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","48",,"AFFITTO","3","2026-01-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","1370","500","1370","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","49",,"AFFITTO","3","2026-01-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","23820","21700","23820","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","44",,"AFFITTO","3","2026-01-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","14300","14200","14300","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","44",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","79630","71370","79630","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","44",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","79630","8060","79630","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","22",,"AFFITTO","3","2024-11-10T00:00:00.000","CICLO BREVE (PIOPPETI - BIOMASSA)","N","55280","52700","55280","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","14",,"AFFITTO","4","2024-11-10T00:00:00.000","ARBORICOLTURA DA LEGNO (REG. CEE 2080/92)","N","5930","4600","5930","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","62",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","12950","12700","12950","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","68",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","17985","16700","17985","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","93",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","102200","97000","102200","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","103",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","16205","16000","16205","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","109",,"ALTRE FORME","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","18069","15721","18069","2006-07-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","42",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","3560","3560","3560","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","61",,"AFFITTO","5","2023-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4310","2300","4310","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","61",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","4310","2010","4310","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","41",,"AFFITTO","5","2023-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","429053","63500","393053","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","102",,"AFFITTO","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","12260","3269","12260","2003-04-23T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","49",,"AFFITTO","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","2830","2830","2830","2003-04-23T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","66",,"ALTRE FORME","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","4879","4300","4300","2008-04-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","11",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","15630","14000","15600","1999-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"8","621",,"AFFITTO","0","2025-11-10T00:00:00.000","VARIETA' GENERICA","N","53474","50100","53474","2009-04-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","52",,"AFFITTO","0","2036-11-10T00:00:00.000","VARIETA' GENERICA","N","17770","14482","17770","2003-02-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","52",,"AFFITTO","0","2036-11-10T00:00:00.000","VARIETA' GENERICA","N","17770","3288","17770","2003-02-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","89",,"AFFITTO","0","2028-02-28T00:00:00.000","VARIETA' GENERICA","N","21250","21250","21250","2012-04-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","15",,"PROPRIETA","5","2020-12-13T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","57170","57170","57170","2012-04-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","16",,"ALTRE FORME","0","2020-12-31T00:00:00.000","VARIETA' GENERICA","N","2580","2500","2500","2012-04-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"2","203",,"ALTRE FORME","0","2020-12-31T00:00:00.000","VARIETA' GENERICA","N","57925","57200","57925","2011-05-14T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"2","203",,"ALTRE FORME","0","2020-12-31T00:00:00.000","VARIETA' GENERICA","N","57925","725","57925","2011-05-14T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","15",,"AFFITTO","0","2013-11-10T00:00:00.000","VARIETA' GENERICA","N","75220","21800","71200","2002-09-13T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","41",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","240","240","240","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","2",,"ALTRE FORME","5",,"LAVORAZIONI MECCANICHE - INTENZIONE DI SEMINA DOPO IL 15 LUGLIO","N","89830","1500","89830","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","35",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","900","900","900","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","18",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","4360","4360","4360","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","21",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","960","960","960","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","22",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","9950","9950","9950","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","34",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","8390","8390","8390","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","35",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","6790","6790","6790","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","44",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","6220","6220","6220","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","46",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","310","310","310","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","48",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","1190","1190","1190","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","8",,"ALTRE FORME","7",,"PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","8850","7966","8850","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"14","21",,"ALTRE FORME","5",,"PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1440","1440","1440","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"14","243",,"ALTRE FORME","5",,"PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","887","887","887","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","30",,"ALTRE FORME","0","2014-11-10T00:00:00.000","VARIETA' GENERICA","N","3600","3600","3600","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","4",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","1120","1120","1120","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","4",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","208070","4000","208070","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","13",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","40000","1194","40000","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","33",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","13340","1240","13340","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","48",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","650","100","650","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","46",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","1670","1670","1670","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","58",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","24300","500","24300","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","59",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","29810","1010","29810","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","32",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","2370","2370","2370","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","42",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","3400","3400","3400","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","37",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","2460","2460","2460","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","34",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","1540","1540","1540","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","68",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","17985","1285","17985","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","62",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","12950","250","12950","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","66",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","10160","760","10160","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","99",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","78335","4435","78335","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","103",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","16205","205","16205","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","97",,"AFFITTO","4","2016-12-31T00:00:00.000","COLTURE A PERDERE PER LA FAUNA - MISCUGLIO DI SORGO, GIRASOLE E MAIS","N","156670","122000","156670","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","13",,"AFFITTO","1","2016-12-31T00:00:00.000","BOSCO MISTO","N","500","500","500","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","2",,"AFFITTO","1","2016-12-31T00:00:00.000","BOSCO MISTO","N","3380","3380","3380","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","8",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","11641","10834","10834","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","43",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","10500","10500","10500","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","49",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","980","980","980","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","47",,"AFFITTO","1","2016-12-31T00:00:00.000","BOSCO MISTO","N","68180","3680","68180","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","48",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","650","550","650","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","11",,"ALTRE FORME","2",,"BOSCHI PERMANENTI (REG. CEE 2080/92)","N","5880","4000","5880","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","4",,"ALTRE FORME","2",,"BOSCHI PERMANENTI (REG. CEE 2080/92)","N","208070","25200","208070","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","2",,"ALTRE FORME","2",,"BOSCHI PERMANENTI (REG. CEE 2080/92)","N","3700","3000","3700","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","3",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","18190","18190","18190","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","20",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","9640","9640","9640","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","18",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","5940","5940","5940","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","11",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","5880","1880","5880","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","3",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","9380","121","9380","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","3",,"ALTRE FORME","2",,"BOSCHI PERMANENTI (REG. CEE 2080/92)","N","9380","8100","9380","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","4",,"ALTRE FORME","5",,"CICLO BREVE (PIOPPETI - BIOMASSA)  (REG. CE 1257/99)","N","208070","36900","208070","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","12",,"ALTRE FORME","5",,"CICLO BREVE (PIOPPETI - BIOMASSA)  (REG. CE 1257/99)","N","96940","16400","96940","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","4",,"ALTRE FORME","3",,"CICLO BREVE (PIOPPETI - BIOMASSA)","N","208070","137400","208070","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","13",,"ALTRE FORME","3",,"CICLO BREVE (PIOPPETI - BIOMASSA)","N","40000","38806","40000","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","9",,"ALTRE FORME","3",,"CICLO BREVE (PIOPPETI - BIOMASSA)","N","8950","3500","8950","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","12",,"ALTRE FORME","3",,"CICLO BREVE (PIOPPETI - BIOMASSA)","N","96940","46164","96940","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","5",,"ALTRE FORME","3",,"CICLO BREVE (PIOPPETI - BIOMASSA)","N","12340","4074","12340","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","3",,"ALTRE FORME","3",,"CICLO BREVE (PIOPPETI - BIOMASSA)","N","9380","1079","9380","2011-11-11T00:00:00.000"
