"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"017081","GUSSAGO","BS","FIERA DELLA CACCIA","Fiera","77","77° FIERA DELLA CACCIA DI GUSSAGO","2024-09-07T00:00:00.000","00:00","2024-09-08T00:00:00.000","23:59","VIA","GRAMSCI","60","25064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18826","FEDERAZIONE ITALIANA DELLA CACCIA SEZ. GUSSAGO"
"017022","BORNO","BS","FIACCOLATA SAN FERMO","Fiera","ND","Fiera in piazza, in attesa dell'arrivo della fiaccolata dal monte San Fermo.","2024-08-07T00:00:00.000","13:00","2024-08-08T00:00:00.000","23:59","PIAZZA","GIOVANNI PAOLO II","1","25042","N","www.bornoturismo.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17571","PRO LOCO BORNO"
"017078","GHEDI","BS","FESTA ASPETTANDO IL NATALE","Sagra","15","Babbo Natale ed auguri con hobbisti. Associazione ghedese ed espositori vari per regali natalizi. Mostra pittorica in Auditorium BCC, balli folkloristici itineranti. Giochi per bimbi con giostra e scivolo. Musica natalizia nel pomeriggio. Punto ristoro della Proloco","2024-12-17T00:00:00.000","09:30","2024-12-17T00:00:00.000","20:30","PIAZZA","ROMA","25016","25016","S","www.prolocoghedi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19078","Associazione Pro-Loco"
"017118","NIARDO","BS","OKTOBERFEST - FESTA DELLA BIRRA","Fiera","1",,"2024-09-08T00:00:00.000","17:00","2024-09-08T00:00:00.000","01:00","PIAZZA","GIACOMO CAPPELLINI",,"25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18304","GIACOMELLI CHRISTIAN"
"017107","MAZZANO","BS","FESTA DEL SANTO PATRONO","Sagra","00","SERATE CON MUSICA DAL VIVO, BALLI E STAND GASTRONOMICI","2024-05-25T00:00:00.000","09:00","2024-05-26T00:00:00.000","23:00","VIA","BATTISTA PORTESI","1","25080","S","www.parrocchiaciliverghe.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19256","PARROCCHIA SAN FILIPPO NERI"
"017057","COLLEBEATO","BS","FESTA CURVA NORD BRESCIA","Sagra","4","STAND GASTRONOMICI con prodotti tipici bresciani E INTRATTENIMENTO MUSICALE","2024-07-26T00:00:00.000","19:30","2024-07-30T00:00:00.000","23:59","STRADA","DEL SASSO","25060","25060","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18034","Associazione Leonessa Bianco.Blu Aps ETS"
"017133","PALAZZOLO SULL'OGLIO","BS","IL NATALE SI ACCENDE","Sagra","4","Evento di Aggregazione con Somministrazione a cura dei Pubblici Esercizi, Eventi, Opere dell'Ingegno e Scambio Giocattoli da parte dei bambini e Pista di Pattinaggio","2024-12-22T00:00:00.000","17:00","2024-12-22T00:00:00.000","20:00","PIAZZA","ROMA","25036","25036","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17794","AssCom San Fedele"
"017117","NAVE","BS","SAGRA DEL MARRONE DELLA VALLE DEL GARZA","Sagra","26",,"2024-10-06T00:00:00.000","09:00","2024-10-06T00:00:00.000","22:00","VIA","PIEVE VECCHIA","20","25075","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20023","Sagra del Marrone"
"017056","COCCAGLIO","BS","SAGRA DI SAN PIETRO","Sagra","53","SAGRA SAN PIETRO E PAOLO","2024-06-29T00:00:00.000","18:00","2024-06-30T00:00:00.000","23:59","PIAZZA","ALDO MORO SNC","25030","25030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19942","Urgnani Nicola"
"017095","LOZIO","BS","FESTA PATRONALE S. ANTONIO - SUCINVA","Sagra","xx","S. MESSA - PROCESSIONE","2024-08-04T00:00:00.000","09:00","2024-08-04T00:00:00.000","11:00","FRAZIONE","SUCINVA",,"25040","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20471","PARROCCHIA SS NAZARO E CELSO"
"017117","NAVE","BS","TORNEO DI CALCIO","Sagra","1",,"2024-07-01T00:00:00.000","19:00","2024-07-01T00:00:00.000","23:00","VIA","SAN FRANCESCO","22","25075","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20033","ANA Gruppo Nave"
"017143","PISOGNE","BS","FESTA DEI BRIGANCH","Sagra","52","FESTA PAESANA","2024-08-09T00:00:00.000","19:00","2024-08-15T00:00:00.000","23:30","VIA","CAMPO SPORTIVO DI FRAINE","25055","25055","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17733","CIRCOLO LA FRAINENSE ASD"
"017090","LODRINO","BS","CARNEVALE 2024","Sagra","13",,"2024-02-03T00:00:00.000","20:00","2024-02-04T00:00:00.000","18:00","VIA","VIA PAOLO VI",,"25060","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18848","ANTINCENDIO LODRINO"
"017198","VEZZA D'OGLIO","BS","BENESSERE IN FIERA","Fiera","2024","TERAPIE ALTERNATIVE E ESPOSIZIONE PRODOTTI NATURALI E SALUTISTICI","2024-08-17T00:00:00.000","17:00","2024-08-18T00:00:00.000","19:00","PALAZZO","VIA DEL PIANO CENTRO EVENTI ADAMELLO","25059","25059","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17936","ASSOCIAZIONE SUL SENTIERO DELLA VITA"
"017004","ALFIANELLO","BS","FOM- FESTA","Sagra","12",,"2024-07-11T00:00:00.000","17:00","2024-07-14T00:00:00.000","23:59","VIA","DEI TIGLI","25020","25020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19038","ASSOCIAZIONE IN PUNTA DI MANI"
"017047","CEDEGOLO","BS","NOTTE GIALLA","Sagra","6","manifestazione promozionale al fine di valorizzare il territorio e/o le tradizioni locali","2024-06-22T00:00:00.000","18:00","2024-06-23T00:00:00.000","02:00","PIAZZA","ROMA","25051","25051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17668","Consulta Comunale di Cedegolo e Grevo"
"017156","PROVAGLIO D'ISEO","BS","FESTA PATRONALE SANT'APOLLONIO","Sagra","50","FESTA PATRONALE","2024-07-06T00:00:00.000","18:30","2024-07-07T00:00:00.000","00:00","VIA","GRAMSCI CAMPO SPORTIVO FANTECOLO","1","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17606","A.S.D. POLISPORTIVA GRUPPO SPORTIVO FANTECOLO"
"017061","CONCESIO","BS","FESTA ALPINA","Sagra","0","RITROVO PRESSO ORATORIO PAOLO VI CONCESIO","2024-08-23T00:00:00.000","18:00","2024-08-25T00:00:00.000","23:59","VIA","DE GASPERI","25062","25062","S","WWW.ANACONCESIO.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/17783","ALPINI CONCESIO"
"017182","SULZANO","BS","SULZANGELMAN","Sagra","SETTIMA","MUSICA DAL VIVO E SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-09-15T00:00:00.000","10:00","2024-09-15T00:00:00.000","23:59","PIAZZA","28 MAGGIO","25058","25058","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20381","COMUNE DI SULZANO"
"017043","CASTENEDOLO","BS","FESTA SGUARDO AL FUTURO","Sagra","2024","Torneo di beach volley con stand gastronomici","2024-06-27T00:00:00.000","00:00","2024-06-30T00:00:00.000","23:59","VIA","OLIVARI","25014","25014","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20180","Associazione culturale Sguardo al Futuro"
"017096","LUMEZZANE","BS","PATRONALE SAN ROCCO","Sagra","1","PATRONALE SAN ROCCO","2024-09-13T00:00:00.000","19:00","2024-09-16T00:00:00.000","23:59","VIA","CASELLI","25065","25065","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17826","BERGAMASCHI RICCARDO"
"017070","ESINE","BS","FIERA DI SAN PAOLO PRIMO GIORNO","Fiera","2024","spettacoli viaggianti-bancarelle-eventi musicali","2024-01-25T00:00:00.000","08:14","2024-01-25T00:00:00.000","23:59","PIAZZA","GARIBALDI","25040","25040","N","WWW.COMUNE.ESINE.BS.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/19682","COMUNE DI ESINE"
"017079","GIANICO","BS","FESTA DI PRIMAVERA","Sagra","00",,"2024-05-05T00:00:00.000","00:00","2024-05-05T00:00:00.000","23:59","PIAZZA","ALPINI","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18550","Pro loco Gianico"
"017014","BEDIZZOLE","BS","FESTA DI SAN ROCCO","Sagra","34","SOMMINISTRAZIONE ALIMENTI E BEVANDE CON INTRATTENIMENTO MUSICALE","2024-08-14T00:00:00.000","18:00","2024-08-17T00:00:00.000","23:59","VIA","DONATORI DI SANGUE","25081","25081","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20454","GRUPPO SAN ROCCO"
"017076","GARGNANO","BS","FIERA DI SAN MARTINO","Fiera","54","Fiera","2024-11-10T00:00:00.000","07:00","2024-11-10T00:00:00.000","18:00","PIAZZA","FELTRINELLI",,"25084","S","www.comune.gargnano.brescia.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19488","COMUNE DI GARGNANO"
"017198","VEZZA D'OGLIO","BS","QUATTRO PASSI CON GUSTO","Sagra","2024","CAMMINATA ITINERANTE  /USI E COSTUMI TRADIZIONALI","2024-08-17T00:00:00.000","08:00","2024-08-17T00:00:00.000","20:00","FRAZIONE","TU' - VAL GRANDE - FRAZIONE GRANO","25059","25059","S","www.vezzadoglioturismo.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17938","GRUPPO FOLK GRANO"
"017187","TOSCOLANO MADERNO","BS","FESTA DEL PORTO","Sagra","2024",,"2024-08-15T00:00:00.000","18:00","2024-08-16T00:00:00.000","23:59","ZONA","PORTO DI TOSCOLANO",,"25088","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17885","ASD UPDG TOSCOLANO MADERNO"
"017174","SAREZZO","BS","TORNEO DI PALLAVOLO","Sagra","2024",,"2024-06-25T00:00:00.000","00:00","2024-07-20T00:00:00.000","23:59","VIA","MORETTO",,"25068","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18537","GUERINI PIERANGELO"
"017125","ORZINUOVI","BS","SPIEDO DA  ASPORTO","Sagra","21",,"2024-10-20T00:00:00.000","10:00","2024-10-20T00:00:00.000","15:00","VIA","GIOTTO","25034","25034","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19663","GRUPPO ALPINI ORZINUOVI"
"017080","GOTTOLENGO","BS","FESTA DELLA PATATA DI GOTTOLENGO","Sagra","XXII","Sagra dei prodotti enogastronomici locali","2024-09-06T00:00:00.000","16:00","2024-09-08T00:00:00.000","23:59","VIA","GRAMATICA",,"25023","S","www.comune.gottolengo.bs.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20434","SINDACO DANIELE DANCELLI"
"017049","CERVENO","BS","SANTA CRUS 2024","Fiera","6","RAPPRESENTAZIONE DELLA PROCESSIONE DI CRISTO","2024-05-25T00:00:00.000","15:00","2024-06-02T00:00:00.000","05:30","PIAZZA","PRUDENZINI",,"25040","S","www.santacrus.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18514","COMITATO SANTA CRUS"
"017076","GARGNANO","BS","GARA DI SPIEDI","Sagra","4",,"2024-09-07T00:00:00.000","16:00","2024-09-07T00:00:00.000","23:59","LOCALITA'","CAMPO SPORTIVO DELLA FRAZ. NAVAZZO",,"25084","S","www.thisisgargnano.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19479","ASSOCIAZIONE PRO LOCO GARGNANO APS"
"017095","LOZIO","BS","FESTA PATRONALE SS. PIETRO E PAOLO","Sagra","xx","S. Messa - Processione - Pranzo comunitario","2024-06-30T00:00:00.000","11:00","2024-06-30T00:00:00.000","16:00","CORTILE","SCUOLA MATERNA VILLA LOZIO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20468","Parrocchia SS. Pietro e Paolo"
"017006","ANGOLO TERME","BS","FESTA PATRONALE DI ANFURRO","Sagra","/","STAND GASTRONOMICO E ANIMAZIONE MUSICALE","2024-07-12T00:00:00.000","00:00","2024-07-14T00:00:00.000","23:59","VIA","PIETRALUNGA","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19429","PARROCCHIA DI SAN NAZZARO E CELSO"
"017016","BERZO DEMO","BS","MUSIC FEST 2024","Sagra","8",,"2024-08-31T00:00:00.000","18:30","2024-09-02T00:00:00.000","23:59","PIAZZA","DELLA REPUBBLICA","10","25040","S","www.bandadidemo.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20366","Banda musicale di Demo"
"017117","NAVE","BS","NOI SIAMO LA...FESTA","Sagra","4","Festa pubblica di squadra sportiva","2024-07-18T00:00:00.000","18:00","2024-07-20T00:00:00.000","23:50","VIA","CAPRA","4","25075","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20014","ASD LaTameni 1994"
"017085","ISEO","BS","SPIEDO DI SANT'ANDREA","Sagra","0",,"2024-11-24T00:00:00.000","00:00","2024-11-24T00:00:00.000","23:59","VIALE","REPUBBLICA","25049","25049","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18264","PARROCCHIA DI SANT'ANDREA APOSTOLO"
"017051","CEVO","BS","CASTAGNATA 2","Sagra","25","Manifestazione di promozione tradizioni  gastronomiche","2024-10-20T00:00:00.000","14:00","2024-10-20T00:00:00.000","19:00","LOCALITA'","SPAZIO FESTE PINETA DI CEVO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18594","PROMO CEVO"
"017117","NAVE","BS","FESTA ALPINA VALLE DEL GARZA","Sagra","4","EVENTO PUBBLICO","2024-07-25T00:00:00.000","18:00","2024-07-28T00:00:00.000","23:59","VIA","CAPRA","7","25075","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20016","GRUPPO ALPINI DI CORTINE DI NAVE"
"017070","ESINE","BS","FESTA PROTEZIONE CIVILE 2024","Sagra","2024","manifestazione gastronomica.","2024-09-07T00:00:00.000","00:00","2024-09-08T00:00:00.000","23:59","PIAZZA","FALCONE BORSELLINO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19719","PROTEZIONE CIVILE ESINE"
"017198","VEZZA D'OGLIO","BS","FESTA DEGLI ANZIANI E DELLA COMUNITA'","Sagra","2024","RIUNIONE CONVIVIALE CON GLI ANZIANI E SOMMINISTRAZIONE","2024-10-06T00:00:00.000","10:00","2024-10-06T00:00:00.000","18:00","PALAZZO","VIA DEL PIANO CENTRO EVENTI ADAMELLO","25059","25059","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17944","ASSOCIAZIONE ANZIANI E AMICI DI VEZZA D'OGLIO"
"017143","PISOGNE","BS","LUNGOLAGOLOSO","Sagra","11","PERCORSO ENOGASTRONOMICO","2024-07-18T00:00:00.000","20:30","2024-07-18T00:00:00.000","23:30","LUNGOLAGO","TEMPINI","25055","25055","S","WWW.PROLOCOPISOGNE.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/17729","PRO LOCO PISOGNE"
"017118","NIARDO","BS","FESTA DELLA CAPRA","Sagra","3",,"2024-04-14T00:00:00.000","08:00","2024-04-14T00:00:00.000","16:00","VIA","I MAGGIO",,"25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18300","GIACOMELLI CHRISTIAN PROLOCO NIARDO"
"017017","BERZO INFERIORE","BS","FIERA DELLA MADONNA PELLEGRINA","Fiera","0","Fiera popolare/religiosa con bancarelle espositeve dei commercianti ambulanti","2024-09-23T00:00:00.000","15:00","2024-09-24T00:00:00.000","22:00","PIAZZA","UMBERTO PRIMO","25040","25040","S","www.comune.berzo-inferiore.bs.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17765","Comune di Berzo Inferiore"
"017120","NUVOLERA","BS","FESTA DELL'AVIS","Sagra","00","FESTA DELL'AVIS CON INTRATTENIMENTO","2024-07-14T00:00:00.000","19:00","2024-07-16T00:00:00.000","23:59","VIA","VERDI","25080","25080","S","www.avisprovincialebrescia.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19312","AVIS SEZIONE DI NUVOLERA"
"017063","CORTENO GOLGI","BS","FERRAGOSTO CORTENESE","Sagra","46.0","musica e degustazione di prodotti tipici","2024-08-14T00:00:00.000","07:00","2024-08-16T00:00:00.000","01:00","LOCALITA'","COMUNE DI CORTENO GOLGI","NN","25040","S","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18434","PRO LOCO CORTENO GOLGI"
"017022","BORNO","BS","FESTA DI SANT'ANNA","Sagra","ND","Festa religiosa con celebrazioni e a seguire cena presso lo stand gastronomico e spettacoli musicali.","2024-07-26T00:00:00.000","20:00","2024-07-28T00:00:00.000","23:00","VIA","PALINE","25042","25042","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17565","ASSOCIAZIONE GENTE DI PALINE"
"017117","NAVE","BS","SAGRA DI SAN CESARIO","Sagra","46",,"2024-09-07T00:00:00.000","18:00","2024-09-09T00:00:00.000","23:00","VIA","SAN CESARIO","34","25075","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20017","PARROCCHIA MARIA IMMACOLATA"
"017088","LENO","BS","TORNEO ORATORIO DI CASTELLETTO","Sagra","30","TORNEO CON FESTA DELL'ORATORIO DI CASTELLETTO DI LENO","2024-06-15T00:00:00.000","19:30","2024-06-29T00:00:00.000","23:30","CORTILE","PIAZZA  GIOVANNI II°","2","25024","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17965","PARROCCHIA DELLA TRASFIGURA"
"017002","ADRO","BS","FESTA DELLA MUSICA","Sagra","10","Musica, gastronomia, giochi per bambini presso Area Feste","2024-07-11T00:00:00.000","19:00","2024-07-15T00:00:00.000","23:59","VIA","INDIPENDENZA",,"25030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20223","LANCINI MARCO"
"017095","LOZIO","BS","SKI RATT","Sagra","3","Gioco per tutti utilizzando sci di legno da trascinare lungo un percorso all'interno del paese, a seguire cena","2024-08-18T00:00:00.000","14:00","2024-08-18T00:00:00.000","23:59","FRAZIONE","LOZIO FRAZIONE VILLA","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19089","Pro Loco Valle di Lozio"
"017085","ISEO","BS","NOI E NON SOLO","Sagra","0","FESTA EQUO SOLIDALE","2024-08-30T00:00:00.000","00:00","2024-09-01T00:00:00.000","23:59","VIALE","REPUBBLICA","25049","25049","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18257","MARIPOSA SOC. COOP. SOCIALE ONLUS"
"017081","GUSSAGO","BS","FESTA ORATORIO SAN FILIPPO NERI","Sagra","0",,"2024-10-04T00:00:00.000","10:00","2024-10-06T00:00:00.000","23:59","VIA","DON MINGOTTI","30","25064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18847","ORATORIO SAN FILIPPO NERI"
"017090","LODRINO","BS","FESTA DELL'ESTATE","Sagra","7",,"2024-07-12T00:00:00.000","18:00","2024-07-14T00:00:00.000","23:59","VIA","VIA PAOLO VI",,"25060","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18850","POLISPORTIVA LODRINO"
"017002","ADRO","BS","FESTA VERSO L'ALTRO","Sagra","14","Incontri culturali, animazione bambini, musica e gastronomia","2024-05-29T00:00:00.000","19:00","2024-06-02T00:00:00.000","23:59","VIA","NIGOLINE",,"25030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20219","Fondazione Punto Missione Onlus"
"017176","SELLERO","BS","PALIO DELLE CONTRADE","Sagra","Decima","Manifestazione di socialità e aggregazione comunitaria","2024-08-29T00:00:00.000","19:00","2024-09-01T00:00:00.000","00:00","VIA","MEDAGLIE D'ARGENTO",,"25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18503","Parrocchia Assunzione Maria Vergine"
"017127","OSPITALETTO","BS","OSPI VOLLEY FEST 2024","Sagra","16","INTRATTENIMENTO, MUSICA, STAND GASTRONOMICO","2024-06-14T00:00:00.000","18:30","2024-06-16T00:00:00.000","23:59","PARCO","VIALE CADUTI PARCO M.BOLDINI",,"25035","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20067","ASD VOLLEY CLUB LIBERTAS OSPITALETTO"
"017014","BEDIZZOLE","BS","FESTA DELLE ASSOCIAZIONI","Sagra","1","SOMMINISTRAZIONE - INTRATTENIMENTO MUSICALE/TEATRALE - GIOCHI PER BAMBINI","2024-08-30T00:00:00.000","09:00","2024-09-01T00:00:00.000","23:59","VIA","ALCIDE DE GASPERI C/O BIBLIOTECA","2","25081","S","www.comune.bedizzole.bs.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19907","AIRONE- Associazioni in rete @nessuno escluso"
"017117","NAVE","BS","TORNEO DI CALCIO","Sagra","1",,"2024-07-03T00:00:00.000","19:00","2024-07-03T00:00:00.000","23:00","VIA","SAN FRANCESCO","22","25075","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20034","ANA Gruppo Nave"
"017120","NUVOLERA","BS","2^ FESTA DELL¿ORATORIO DI NUVOLERA","Sagra","2","STAND GASTRONOMICO","2024-05-17T00:00:00.000","15:00","2024-05-19T00:00:00.000","23:30","VIA","PIAZZA GENERALE LUIGI SOLDO","2","25080","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19317","PARROCCHIA SAN LORENZO MARTIRE"
"017065","DARFO BOARIO TERME","BS","SAGRA DI S. BERNARDO","Sagra","NN",,"2024-06-28T00:00:00.000","19:00","2024-07-01T00:00:00.000","01:00","ZONA","ORATORIO PELLALEPRE","25047","25047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18865","PARROCCHIA DEI SS. FAUSTINO E GIOVITA"
"017076","GARGNANO","BS","FESTA DI INIZIO ESTATE","Sagra","2","Sagra con somministrazione di alimenti e bevande con trattenimenti musicali","2024-06-08T00:00:00.000","19:00","2024-06-08T00:00:00.000","23:59","PIAZZA","N.SAURO",,"25084","S","www.thisisgargnano.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19453","ASSOCIAZIONE PRO LOCO GARGNANO APS"
"017092","LONATO DEL GARDA","BS","FESTA TRADIZIONALE DI CAMPAGNA","Sagra","0","SOMMINISTRAZIONE DI PASTI E BEVANDE CON MUSIC","2024-08-16T00:00:00.000","19:00","2024-08-18T00:00:00.000","23:59","VIA","CAMPAGNA SOTTO - FRAZIONE CAMPAGNA","0","25017","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17585","PARROCCHIA B.M.V. DEL ROSARIO"
"017196","VEROLAVECCHIA","BS","VEROLAVECCHIA IN FESTA","Sagra","00","12-13-14 e 19-20-21 luglio 2024 - Sagra di paese con musica, stand gastronomici, gioco del calcio balilla, freccette e area giochi bimbi","2024-07-19T00:00:00.000","19:00","2024-07-21T00:00:00.000","01:00","PIAZZA","RISORGIMENTO","1","25029","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17956","PROLOCO VEROLAVECCHIA A.P.S."
"017092","LONATO DEL GARDA","BS","FESTA DI SAN LUIGI","Sagra","0","L¿EVENTO SI STRUTTURA IN 4 GIORNATE CON STAND GASTRONOMICI ¿ SERATE MUSICALI ¿ GIOCHI PER BAMBINI E GIOSTRE","2024-07-12T00:00:00.000","19:30","2024-07-15T00:00:00.000","23:59","VIA","CENTENARO","169","25017","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17581","PARROCCHIA B.M.V. DEL ROSARIO"
"017096","LUMEZZANE","BS","FESTA SOSTENITORI VIGILI DEL FUOCO","Sagra","1","VIGILI DEL FUOCO","2024-05-25T00:00:00.000","19:00","2024-05-25T00:00:00.000","23:59","PARCO","DON GNOCCHI","25065","25065","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17823","BOSSINI MAURO"
"017118","NIARDO","BS","FESTA MADONNA DI BISONE","Sagra","00",,"2024-06-02T00:00:00.000","10:00","2024-06-02T00:00:00.000","16:00","LOCALITA'","BISONE",,"25050","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18452","Ivan Markus"
"017198","VEZZA D'OGLIO","BS","MANIFESTAZIONE FINE GREST","Sagra","2024","INTRATTENIMENTO CONVIVIALE CON SOMMINISTRAZIONE","2024-07-19T00:00:00.000","18:00","2024-07-19T00:00:00.000","23:00","PALAZZO","VIA DEI CAPITANI ORATORIO S. FILIPPO NERI E VIA DEL PIANO CENTRO EVENTI ADAMELLO","25059","25059","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17921","PARROCCHIA SAN MARTINO"
"017125","ORZINUOVI","BS","SPIEDO DA  ASPORTO","Sagra","14",,"2024-03-03T00:00:00.000","10:00","2024-03-03T00:00:00.000","15:00","VIA","GIOTTO","25034","25034","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19650","GRUPPO ALPINI ORZINUOVI"
"017125","ORZINUOVI","BS","SPIEDO SOLIDALE DA ASPORTO","Sagra","3",,"2024-09-29T00:00:00.000","12:00","2024-09-29T00:00:00.000","13:00","VIA","S. MICHELE","25034","25034","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19660","GRUPPO ALPINI CONIOLO"
"017123","OME","BS","DILUVIO FESTIVAL","Sagra","9","DILUVIO FESTIVAL","2024-07-25T00:00:00.000","16:00","2024-07-28T00:00:00.000","23:59","PARCO","DEL MAGLIO","25050","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18769","ASSOCIAZIONE DILUVIO"
"017133","PALAZZOLO SULL'OGLIO","BS","SAN FEDELE","Sagra","34","Luna Park con Bancarelle Commercio su Aree Pubbliche e Somministrazione","2024-05-10T00:00:00.000","14:00","2024-05-26T00:00:00.000","23:59","PIAZZALE","KENNEDY","25036","25036","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17804","Comune di Palazzolo sull'Oglio"
"017176","SELLERO","BS","SAN DESIDERIO","Sagra",,"Manifestazione dedicata alla promozione all'aggregazione sociale","2024-05-18T00:00:00.000","18:00","2024-05-24T00:00:00.000","00:00","VIA","MEDAGLIE D'ARGENTO",,"25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18493","Parrocchia Assunzione Maria Vergine"
"017081","GUSSAGO","BS","MERCATINI DI NATALE IN PIAZZA","Sagra","0",,"2024-12-15T00:00:00.000","00:00","2024-12-15T00:00:00.000","23:59","VIA","DON MINGOTTI",,"25064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18859","ORATORIO SAN FILIPPO NERI"
"017176","SELLERO","BS","COLOR PARTY","Sagra","2","Manifestazione dedicata alla promozione e all¿aggregazione giovanile","2024-06-29T00:00:00.000","16:00","2024-06-29T00:00:00.000","23:59","LOCALITA'","PASCHERE",,"25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18499","Gruppo Volontari Novelle"
"017081","GUSSAGO","BS","ASPETTANDO SANTA LUCIA A RONCO","Sagra","0",,"2024-12-08T00:00:00.000","00:00","2024-12-08T00:00:00.000","23:59","VIA","SAN GIOVANNI BOSCO","14","25064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18857","PARROCCHIA SAN ZENONE"
"017133","PALAZZOLO SULL'OGLIO","BS","EATINERO","Sagra","7","Festival del Cibo di Strada con Eventi","2024-05-10T00:00:00.000","11:00","2024-05-12T00:00:00.000","23:59","PIAZZALE","GIOVANNI XXIII°","25036","25036","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17802","Woki srl"
