"anno","mese","servizio","n_dipendenti","gg_lavorativi","gg_assenza_ferie","gg_assenza","perc_assenza","perc_presenza"
"2016","NOVEMBRE","ECOLOGIA, ERP","6","126","10","1","8.73","91.27"
"2016","NOVEMBRE","LAVORI PUBBLICI, PATRIMONIO","3","59","14","0","23.73","76.27"
"2016","NOVEMBRE","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","3","66","5","22","40.91","59.09"
"2016","NOVEMBRE","ANAGRAFE, STATO CIVILE, ELETTORATO","5","110","13","4","15.45","84.55"
"2016","NOVEMBRE","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","14","330","2","46","14.55","85.45"
"2016","NOVEMBRE","POLIZIA LOCALE, COMMERCIO","7","128","13","0","10.16","89.84"
"2016","NOVEMBRE","SEGRETERIA, AFFARI LEGALI","8","188","13","9","11.7","88.3"
"2016","NOVEMBRE","SISTEMI INFORMATIVI, PROTOCOLLO, URP","15","328","29","41","21.34","78.66"
"2016","NOVEMBRE","TRIBUTI","2","44","8","1","20.45","79.55"
"2016","OTTOBRE","AFFARI GENERALI E CONTRATTI","3","66","2","3","7.58","92.42"
"2016","OTTOBRE","FINANZIARIO","4","88","5","1","6.82","93.18"
"2016","OTTOBRE","ASILO NIDO","4","104","13","3","15.38","84.62"
"2016","OTTOBRE","SERVIZI SOCIALI","4","88","6","16","25","75"
"2016","OTTOBRE","ISTRUZIONE - BIBLIOTECA - CULTURA","12","308","24","14","12.34","87.66"
"2016","OTTOBRE","MANUTENZIONE","2","44","20","0","45.45","54.55"
"2016","OTTOBRE","ECOLOGIA, ERP","3","66","4","10","21.21","78.79"
"2016","OTTOBRE","LAVORI PUBBLICI, PATRIMONIO","6","132","11","1","9.09","90.91"
"2016","OTTOBRE","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","3","61","5","0","8.2","91.8"
"2016","OTTOBRE","ANAGRAFE, STATO CIVILE, ELETTORATO","3","63","9","2","17.46","82.54"
"2016","OTTOBRE","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","5","105","51","0","48.57","51.43"
"2016","OTTOBRE","POLIZIA LOCALE, COMMERCIO","14","315","15","30","14.29","85.71"
"2016","OTTOBRE","SEGRETERIA, AFFARI LEGALI","7","122","29","0","23.77","76.23"
"2016","OTTOBRE","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","180","45","16","33.89","66.11"
"2016","OTTOBRE","TRIBUTI","15","316","99","13","35.44","64.56"
"2016","SETTEMBRE","AFFARI GENERALI E CONTRATTI","2","42","17","0","40.48","59.52"
"2016","SETTEMBRE","FINANZIARIO","3","63","20","0","31.75","68.25"
"2016","SETTEMBRE","ASILO NIDO","5","105","22","0","20.95","79.05"
"2016","SETTEMBRE","SERVIZI SOCIALI","4","104","15","12","25.96","74.04"
"2016","SETTEMBRE","ISTRUZIONE - BIBLIOTECA - CULTURA","4","84","11","0","13.1","86.9"
"2016","SETTEMBRE","MANUTENZIONE","12","309","86","12","31.72","68.28"
"2016","SETTEMBRE","ECOLOGIA, ERP","2","42","16","0","38.1","61.9"
"2016","SETTEMBRE","LAVORI PUBBLICI, PATRIMONIO","3","63","9","4","20.63","79.37"
"2016","SETTEMBRE","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","126","24","2","20.63","79.37"
"2016","SETTEMBRE","ANAGRAFE, STATO CIVILE, ELETTORATO","3","58","9","4","22.41","77.59"
"2016","SETTEMBRE","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","63","9","5","22.22","77.78"
"2016","SETTEMBRE","POLIZIA LOCALE, COMMERCIO","5","105","19","9","26.67","73.33"
"2016","SETTEMBRE","CONTABILITA'  ECONOMATO, CIMITERO","14","315","21","25","14.6","85.4"
"2016","SETTEMBRE","SEGRETERIA, AFFARI LEGALI","7","121","14","3","14.05","85.95"
"2016","SETTEMBRE","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","176","19","13","18.18","81.82"
"2016","SETTEMBRE","TRIBUTI","15","315","24","23","14.92","85.08"
"2016","AGOSTO","AFFARI GENERALI E CONTRATTI","2","42","1","5","14.29","85.71"
"2016","AGOSTO","FINANZIARIO","3","63","11","1","19.05","80.95"
"2016","AGOSTO","ASILO NIDO","5","105","12","7","18.1","81.9"
"2016","AGOSTO","SERVIZI SOCIALI","4","100","7","4","11","89"
"2016","AGOSTO","ISTRUZIONE - BIBLIOTECA - CULTURA","4","84","12","3","17.86","82.14"
"2016","AGOSTO","MANUTENZIONE","12","302","48","37","28.15","71.85"
"2016","AGOSTO","ECOLOGIA, ERP","2","42","9","1","23.81","76.19"
"2016","AGOSTO","LAVORI PUBBLICI, PATRIMONIO","3","63","0","1","1.59","98.41"
"2016","AGOSTO","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","126","10","8","14.29","85.71"
"2016","AGOSTO","ANAGRAFE, STATO CIVILE, ELETTORATO","3","59","3","2","8.47","91.53"
"2016","AGOSTO","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","66","0","6","9.09","90.91"
"2016","AGOSTO","POLIZIA LOCALE, COMMERCIO","5","110","11","0","10","90"
"2016","AGOSTO","CONTABILITA'  ECONOMATO, CIMITERO","14","330","4","26","9.09","90.91"
"2016","AGOSTO","SEGRETERIA, AFFARI LEGALI","7","128","6","5","8.59","91.41"
"2016","AGOSTO","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","182","11","9","10.99","89.01"
"2016","AGOSTO","TRIBUTI","15","330","16","32","14.55","85.45"
"2016","LUGLIO","AFFARI GENERALI E CONTRATTI","2","44","0","0","0","100"
"2016","LUGLIO","FINANZIARIO","3","66","6","5","16.67","83.33"
"2016","LUGLIO","ASILO NIDO","5","110","2","22","21.82","78.18"
"2016","LUGLIO","SERVIZI SOCIALI","4","104","0","3","2.88","97.12"
"2016","LUGLIO","ISTRUZIONE - BIBLIOTECA - CULTURA","4","88","5","1","6.82","93.18"
"2016","LUGLIO","MANUTENZIONE","12","316","14","22","11.39","88.61"
"2016","LUGLIO","ECOLOGIA, ERP","2","44","1","0","2.27","97.73"
"2016","LUGLIO","LAVORI PUBBLICI, PATRIMONIO","3","66","7","2","13.64","86.36"
"2016","LUGLIO","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","132","5","2","5.3","94.7"
"2016","LUGLIO","ANAGRAFE, STATO CIVILE, ELETTORATO","3","62","4","0","6.45","93.55"
"2016","LUGLIO","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","66","9","2","16.67","83.33"
"2016","LUGLIO","POLIZIA LOCALE, COMMERCIO","5","110","4","3","6.36","93.64"
"2016","LUGLIO","CONTABILITA'  ECONOMATO, CIMITERO","14","330","56","23","23.94","76.06"
"2016","LUGLIO","SEGRETERIA, AFFARI LEGALI","7","127","19","2","16.54","83.46"
"2016","LUGLIO","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","186","15","9","12.9","87.1"
"2016","LUGLIO","TRIBUTI","15","329","27","32","17.93","82.07"
"2016","GIUGNO","AFFARI GENERALI E CONTRATTI","2","44","4","1","11.36","88.64"
"2016","GIUGNO","FINANZIARIO","3","66","9","2","16.67","83.33"
"2016","GIUGNO","ASILO NIDO","5","110","14","0","12.73","87.27"
"2016","GIUGNO","SERVIZI SOCIALI","4","104","10","1","10.58","89.42"
"2016","GIUGNO","ISTRUZIONE - BIBLIOTECA - CULTURA","4","88","12","3","17.05","82.95"
"2016","GIUGNO","MANUTENZIONE","12","317","20","13","10.41","89.59"
"2016","GIUGNO","ECOLOGIA, ERP","2","44","6","0","13.64","86.36"
"2016","GIUGNO","LAVORI PUBBLICI, PATRIMONIO","3","66","7","2","13.64","86.36"
"2016","GIUGNO","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","132","14","7","15.91","84.09"
"2016","GIUGNO","ANAGRAFE, STATO CIVILE, ELETTORATO","3","62","4","2","9.68","90.32"
"2016","GIUGNO","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","60","7","6","21.67","78.33"
"2016","GIUGNO","POLIZIA LOCALE, COMMERCIO","5","100","2","0","2","98"
"2016","GIUGNO","CONTABILITA'  ECONOMATO, CIMITERO","14","300","15","42","19","81"
"2016","GIUGNO","SEGRETERIA, AFFARI LEGALI","7","117","10","2","10.26","89.74"
"2016","GIUGNO","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","166","4","27","18.67","81.33"
"2016","GIUGNO","TRIBUTI","15","300","23","16","13","87"
"2016","MAGGIO","AFFARI GENERALI E CONTRATTI","2","40","6","2","20","80"
"2016","MAGGIO","FINANZIARIO","3","60","5","0","8.33","91.67"
"2016","MAGGIO","ASILO NIDO","5","100","15","0","15","85"
"2016","MAGGIO","SERVIZI SOCIALI","4","96","4","9","13.54","86.46"
"2016","MAGGIO","ISTRUZIONE - BIBLIOTECA - CULTURA","4","80","5","3","10","90"
"2016","MAGGIO","MANUTENZIONE","12","292","22","17","13.36","86.64"
"2016","MAGGIO","ECOLOGIA, ERP","2","40","1","0","2.5","97.5"
"2016","MAGGIO","LAVORI PUBBLICI, PATRIMONIO","3","60","5","2","11.67","88.33"
"2016","MAGGIO","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","120","10","2","10","90"
"2016","MAGGIO","ANAGRAFE, STATO CIVILE, ELETTORATO","3","56","1","5","10.71","89.29"
"2016","MAGGIO","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","57","5","1","10.53","89.47"
"2016","MAGGIO","POLIZIA LOCALE, COMMERCIO","5","95","12","0","12.63","87.37"
"2016","MAGGIO","CONTABILITA'  ECONOMATO, CIMITERO","14","285","30","49","27.72","72.28"
"2016","MAGGIO","SEGRETERIA, AFFARI LEGALI","7","111","13","7","18.02","81.98"
"2016","MAGGIO","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","164","22","6","17.07","82.93"
"2016","MAGGIO","TRIBUTI","15","287","28","18","16.03","83.97"
"2016","APRILE","AFFARI GENERALI E CONTRATTI","2","38","5","0","13.16","86.84"
"2016","APRILE","FINANZIARIO","3","57","4","1","8.77","91.23"
"2016","APRILE","ASILO NIDO","5","95","17","5","23.16","76.84"
"2016","APRILE","SERVIZI SOCIALI","4","96","10","0","10.42","89.58"
"2016","APRILE","ISTRUZIONE - BIBLIOTECA - CULTURA","4","76","7","5","15.79","84.21"
"2016","APRILE","MANUTENZIONE","12","293","29","15","15.02","84.98"
"2016","APRILE","ECOLOGIA, ERP","2","38","3","0","7.89","92.11"
"2016","APRILE","LAVORI PUBBLICI, PATRIMONIO","3","57","4","4","14.04","85.96"
"2016","APRILE","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","114","13","0","11.4","88.6"
"2016","APRILE","ANAGRAFE, STATO CIVILE, ELETTORATO","3","53","4","1","9.43","90.57"
"2016","APRILE","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","63","11","0","17.46","82.54"
"2016","APRILE","POLIZIA LOCALE, COMMERCIO","5","105","12","0","11.43","88.57"
"2016","APRILE","CONTABILITA'  ECONOMATO, CIMITERO","14","315","83","29","35.56","64.44"
"2016","APRILE","SEGRETERIA, AFFARI LEGALI","7","121","18","30","39.67","60.33"
"2016","APRILE","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","172","34","24","33.72","66.28"
"2016","APRILE","TRIBUTI","15","314","53","17","22.29","77.71"
"2016","MARZO","AFFARI GENERALI E CONTRATTI","2","42","5","2","16.67","83.33"
"2016","MARZO","FINANZIARIO","3","63","8","5","20.63","79.37"
"2016","MARZO","ASILO NIDO","5","104","15","3","17.31","82.69"
"2016","MARZO","SERVIZI SOCIALI","4","96","16","4","20.83","79.17"
"2016","MARZO","ISTRUZIONE - BIBLIOTECA - CULTURA","4","84","12","0","14.29","85.71"
"2016","MARZO","MANUTENZIONE","12","291","36","24","20.62","79.38"
"2016","MARZO","ECOLOGIA, ERP","2","42","0","0","0","100"
"2016","MARZO","LAVORI PUBBLICI, PATRIMONIO","3","63","12","3","23.81","76.19"
"2016","MARZO","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","125","13","8","16.8","83.2"
"2016","MARZO","ANAGRAFE, STATO CIVILE, ELETTORATO","3","60","9","0","15","85"
"2016","MARZO","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","63","4","6","15.87","84.13"
"2016","MARZO","POLIZIA LOCALE, COMMERCIO","5","105","4","0","3.81","96.19"
"2016","MARZO","CONTABILITA'  ECONOMATO, CIMITERO","14","315","14","38","16.51","83.49"
"2016","MARZO","SEGRETERIA, AFFARI LEGALI","7","122","6","27","27.05","72.95"
"2016","MARZO","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","174","4","6","5.75","94.25"
"2016","MARZO","TRIBUTI","15","315","8","19","8.57","91.43"
"2016","FEBBRAIO","AFFARI GENERALI E CONTRATTI","2","42","4","0","9.52","90.48"
"2016","FEBBRAIO","FINANZIARIO","3","63","2","0","3.17","96.83"
"2016","FEBBRAIO","ASILO NIDO","5","105","6","0","5.71","94.29"
"2016","FEBBRAIO","SERVIZI SOCIALI","4","100","6","4","10","90"
"2016","FEBBRAIO","ISTRUZIONE - BIBLIOTECA - CULTURA","4","84","6","1","8.33","91.67"
"2016","FEBBRAIO","MANUTENZIONE","12","308","10","18","9.09","90.91"
"2016","FEBBRAIO","ECOLOGIA, ERP","2","42","0","0","0","100"
"2016","FEBBRAIO","LAVORI PUBBLICI, PATRIMONIO","3","63","8","7","23.81","76.19"
"2016","FEBBRAIO","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","126","12","7","15.08","84.92"
"2016","FEBBRAIO","ANAGRAFE, STATO CIVILE, ELETTORATO","3","59","4","9","22.03","77.97"
"2016","FEBBRAIO","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","66","7","0","10.61","89.39"
"2016","FEBBRAIO","POLIZIA LOCALE, COMMERCIO","5","110","3","0","2.73","97.27"
"2016","FEBBRAIO","CONTABILITA'  ECONOMATO, CIMITERO","14","327","9","5","4.28","95.72"
"2016","FEBBRAIO","SEGRETERIA, AFFARI LEGALI","7","128","2","25","21.09","78.91"
"2016","FEBBRAIO","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","188","13","31","23.4","76.6"
"2016","FEBBRAIO","TRIBUTI","15","328","6","12","5.49","94.51"
"2016","GENNAIO","AFFARI GENERALI E CONTRATTI","2","44","1","2","6.82","93.18"
"2016","GENNAIO","FINANZIARIO","3","66","2","22","36.36","63.64"
"2016","GENNAIO","ASILO NIDO","5","110","8","1","8.18","91.82"
"2016","GENNAIO","SERVIZI SOCIALI","4","108","7","4","10.19","89.81"
"2016","GENNAIO","ISTRUZIONE - BIBLIOTECA - CULTURA","4","88","2","2","4.55","95.45"
"2016","GENNAIO","MANUTENZIONE","12","316","8","17","7.91","92.09"
"2016","GENNAIO","ECOLOGIA, ERP","2","44","1","0","2.27","97.73"
"2016","GENNAIO","LAVORI PUBBLICI, PATRIMONIO","3","66","3","2","7.58","92.42"
"2016","GENNAIO","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","132","2","4","4.55","95.45"
"2016","GENNAIO","ANAGRAFE, STATO CIVILE, ELETTORATO","3","61","4","0","6.56","93.44"
"2016","GENNAIO","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","68","10","0","14.71","85.29"
"2016","GENNAIO","POLIZIA LOCALE, COMMERCIO","5","110","23","0","20.91","79.09"
"2016","GENNAIO","CONTABILITA'  ECONOMATO, CIMITERO","14","330","16","25","12.42","87.58"
"2016","GENNAIO","SEGRETERIA, AFFARI LEGALI","7","127","12","23","27.56","72.44"
"2016","GENNAIO","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","162","21","7","17.28","82.72"
"2016","GENNAIO","TRIBUTI","15","332","25","12","11.14","88.86"
"2015","DICEMBRE","AFFARI GENERALI E CONTRATTI","2","44","8","0","18.18","81.82"
"2015","DICEMBRE","FINANZIARIO","3","66","0","8","12.12","87.88"
"2015","DICEMBRE","ASILO NIDO","5","110","6","1","6.36","93.64"
"2015","DICEMBRE","SERVIZI SOCIALI","4","103","16","1","16.5","83.5"
"2015","DICEMBRE","ISTRUZIONE - BIBLIOTECA - CULTURA","4","88","11","6","19.32","80.68"
"2015","DICEMBRE","MANUTENZIONE","12","316","39","12","16.14","83.86"
"2015","DICEMBRE","ECOLOGIA, ERP","2","44","7","0","15.91","84.09"
"2015","DICEMBRE","LAVORI PUBBLICI, PATRIMONIO","3","66","8","0","12.12","87.88"
"2015","DICEMBRE","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","132","18","0","13.64","86.36"
"2015","DICEMBRE","ANAGRAFE, STATO CIVILE, ELETTORATO","3","62","3","0","4.84","95.16"
"2015","DICEMBRE","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","63","24","0","38.1","61.9"
"2015","DICEMBRE","POLIZIA LOCALE, COMMERCIO","5","105","32","1","31.43","68.57"
"2015","DICEMBRE","CONTABILITA'  ECONOMATO, CIMITERO","14","315","191","38","72.7","27.3"
"2015","DICEMBRE","SEGRETERIA, AFFARI LEGALI","7","122","28","24","42.62","57.38"
"2015","DICEMBRE","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","153","72","0","47.06","52.94"
"2015","DICEMBRE","TRIBUTI","15","316","150","10","50.63","49.37"
"2015","NOVEMBRE","AFFARI GENERALI E CONTRATTI","2","42","6","0","14.29","85.71"
"2015","NOVEMBRE","FINANZIARIO","3","63","15","0","23.81","76.19"
"2015","NOVEMBRE","ASILO NIDO","5","105","21","2","21.9","78.1"
"2015","NOVEMBRE","SERVIZI SOCIALI","4","100","37","1","38","62"
"2015","NOVEMBRE","ISTRUZIONE - BIBLIOTECA - CULTURA","4","84","32","1","39.29","60.71"
"2015","NOVEMBRE","MANUTENZIONE","12","290","87","8","32.76","67.24"
"2015","NOVEMBRE","ECOLOGIA, ERP","2","42","7","0","16.67","83.33"
"2015","NOVEMBRE","LAVORI PUBBLICI, PATRIMONIO","3","63","27","1","44.44","55.56"
"2015","NOVEMBRE","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","126","40","0","31.75","68.25"
"2015","NOVEMBRE","ANAGRAFE, STATO CIVILE, ELETTORATO","3","59","13","2","25.42","74.58"
"2015","NOVEMBRE","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","69","10","1","15.94","84.06"
"2015","NOVEMBRE","POLIZIA LOCALE, COMMERCIO","5","115","47","2","42.61","57.39"
"2015","NOVEMBRE","CONTABILITA'  ECONOMATO, CIMITERO","14","322","5","25","9.32","90.68"
"2015","NOVEMBRE","SEGRETERIA, AFFARI LEGALI","7","156","27","23","32.05","67.95"
"2015","NOVEMBRE","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","169","41","0","24.26","75.74"
"2015","NOVEMBRE","TRIBUTI","15","343","80","0","23.32","76.68"
"2015","OTTOBRE","AFFARI GENERALI E CONTRATTI","2","46","14","0","30.43","69.57"
"2015","OTTOBRE","FINANZIARIO","3","69","31","0","44.93","55.07"
"2015","OTTOBRE","ASILO NIDO","5","115","11","1","10.43","89.57"
"2015","OTTOBRE","SERVIZI SOCIALI","4","108","9","4","12.04","87.96"
"2015","OTTOBRE","ISTRUZIONE - BIBLIOTECA - CULTURA","4","92","19","0","20.65","79.35"
"2015","OTTOBRE","MANUTENZIONE","12","314","87","29","36.94","63.06"
"2015","OTTOBRE","ECOLOGIA, ERP","2","46","16","0","34.78","65.22"
"2015","OTTOBRE","LAVORI PUBBLICI, PATRIMONIO","3","69","12","10","31.88","68.12"
"2015","OTTOBRE","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","138","26","7","23.91","76.09"
"2015","OTTOBRE","ANAGRAFE, STATO CIVILE, ELETTORATO","3","64","19","0","29.69","70.31"
"2015","OTTOBRE","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","63","10","3","20.63","79.37"
"2015","OTTOBRE","POLIZIA LOCALE, COMMERCIO","5","105","12","4","15.24","84.76"
"2015","OTTOBRE","CONTABILITA'  ECONOMATO, CIMITERO","14","294","15","4","6.46","93.54"
"2015","OTTOBRE","SEGRETERIA, AFFARI LEGALI","7","143","15","22","25.87","74.13"
"2015","OTTOBRE","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","153","24","8","20.92","79.08"
"2015","OTTOBRE","TRIBUTI","16","341","39","14","15.54","84.46"
"2015","SETTEMBRE","AFFARI GENERALI E CONTRATTI","2","42","6","0","14.29","85.71"
"2015","SETTEMBRE","FINANZIARIO","3","63","3","1","6.35","93.65"
"2015","SETTEMBRE","ASILO NIDO","5","105","27","13","38.1","61.9"
"2015","SETTEMBRE","SERVIZI SOCIALI","4","100","14","2","16","84"
"2015","SETTEMBRE","ISTRUZIONE - BIBLIOTECA - CULTURA","4","84","14","2","19.05","80.95"
"2015","SETTEMBRE","MANUTENZIONE","12","282","43","11","19.15","80.85"
"2015","SETTEMBRE","ECOLOGIA, ERP","2","42","10","1","26.19","73.81"
"2015","SETTEMBRE","LAVORI PUBBLICI, PATRIMONIO","3","63","4","0","6.35","93.65"
"2015","SETTEMBRE","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","126","15","2","13.49","86.51"
"2015","SETTEMBRE","ANAGRAFE, STATO CIVILE, ELETTORATO","3","59","7","0","11.86","88.14"
"2015","SETTEMBRE","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","60","2","0","3.33","96.67"
"2015","SETTEMBRE","POLIZIA LOCALE, COMMERCIO","5","100","4","37","41","59"
"2015","SETTEMBRE","CONTABILITA'  ECONOMATO, CIMITERO","14","276","5","10","5.43","94.57"
"2015","SETTEMBRE","SEGRETERIA, AFFARI LEGALI","7","136","6","23","21.32","78.68"
"2015","SETTEMBRE","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","152","15","9","15.79","84.21"
"2015","SETTEMBRE","TRIBUTI","16","324","20","11","9.57","90.43"
"2015","AGOSTO","AFFARI GENERALI E CONTRATTI","2","40","0","1","2.5","97.5"
"2015","AGOSTO","FINANZIARIO","3","59","5","1","10.17","89.83"
"2015","AGOSTO","ASILO NIDO","5","100","9","0","9","91"
"2015","AGOSTO","SERVIZI SOCIALI","4","100","11","5","16","84"
"2015","AGOSTO","ISTRUZIONE - BIBLIOTECA - CULTURA","4","80","0","5","6.25","93.75"
"2015","AGOSTO","MANUTENZIONE","12","288","21","22","14.93","85.07"
"2015","AGOSTO","ECOLOGIA, ERP","2","40","5","0","12.5","87.5"
"2015","AGOSTO","LAVORI PUBBLICI, PATRIMONIO","3","60","9","0","15","85"
"2015","AGOSTO","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","120","9","1","8.33","91.67"
"2015","AGOSTO","ANAGRAFE, STATO CIVILE, ELETTORATO","3","56","2","0","3.57","96.43"
"2015","AGOSTO","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","63","6","0","9.52","90.48"
"2015","AGOSTO","POLIZIA LOCALE, COMMERCIO","4","105","9","23","30.48","69.52"
"2015","AGOSTO","CONTABILITA'  ECONOMATO, CIMITERO","14","293","55","3","19.8","80.2"
"2015","AGOSTO","SEGRETERIA, AFFARI LEGALI","7","142","27","24","35.92","64.08"
"2015","AGOSTO","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","153","25","0","16.34","83.66"
"2015","AGOSTO","TRIBUTI","17","336","71","14","25.3","74.7"
"2015","LUGLIO","AFFARI GENERALI E CONTRATTI","2","42","14","0","33.33","66.67"
"2015","LUGLIO","FINANZIARIO","3","63","15","3","28.57","71.43"
"2015","LUGLIO","ASILO NIDO","5","105","14","2","15.24","84.76"
"2015","LUGLIO","SERVIZI SOCIALI","4","96","19","0","19.79","80.21"
"2015","LUGLIO","ISTRUZIONE - BIBLIOTECA - CULTURA","4","84","21","2","27.38","72.62"
"2015","LUGLIO","MANUTENZIONE","13","265","45","21","24.91","75.09"
"2015","LUGLIO","ECOLOGIA, ERP","2","42","5","0","11.9","88.1"
"2015","LUGLIO","LAVORI PUBBLICI, PATRIMONIO","3","63","9","0","14.29","85.71"
"2015","LUGLIO","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","126","8","2","7.94","92.06"
"2015","LUGLIO","ANAGRAFE, STATO CIVILE, ELETTORATO","3","59","17","0","28.81","71.19"
"2015","LUGLIO","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","63","5","1","9.52","90.48"
"2015","LUGLIO","POLIZIA LOCALE, COMMERCIO","4","104","4","21","24.04","75.96"
"2015","LUGLIO","CONTABILITA'  ECONOMATO, CIMITERO","14","293","11","1","4.1","95.9"
"2015","LUGLIO","SEGRETERIA, AFFARI LEGALI","7","145","11","24","24.14","75.86"
"2015","LUGLIO","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","154","4","9","8.44","91.56"
"2015","LUGLIO","TRIBUTI","17","341","28","29","16.72","83.28"
"2015","GIUGNO","AFFARI GENERALI E CONTRATTI","2","43","3","0","6.98","93.02"
"2015","GIUGNO","FINANZIARIO","3","64","14","6","31.25","68.75"
"2015","GIUGNO","ASILO NIDO","5","106","14","0","13.21","86.79"
"2015","GIUGNO","SERVIZI SOCIALI","4","100","9","2","11","89"
"2015","GIUGNO","ISTRUZIONE - BIBLIOTECA - CULTURA","4","86","6","2","9.3","90.7"
"2015","GIUGNO","MANUTENZIONE","13","295","27","14","13.9","86.1"
"2015","GIUGNO","ECOLOGIA, ERP","2","101","7","0","6.93","93.07"
"2015","GIUGNO","LAVORI PUBBLICI, PATRIMONIO","3","65","10","0","15.38","84.62"
"2015","GIUGNO","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","6","128","8","2","7.81","92.19"
"2015","GIUGNO","ANAGRAFE, STATO CIVILE, ELETTORATO","3","60","6","0","10","90"
"2015","GIUGNO","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","3","57","13","1","24.56","75.44"
"2015","GIUGNO","POLIZIA LOCALE, COMMERCIO","4","95","3","25","29.47","70.53"
"2015","GIUGNO","CONTABILITA'  ECONOMATO, CIMITERO","14","266","24","13","13.91","86.09"
"2015","GIUGNO","SEGRETERIA, AFFARI LEGALI","7","129","15","24","30.23","69.77"
"2015","GIUGNO","SISTEMI INFORMATIVI, PROTOCOLLO, URP","8","140","6","18","17.14","82.86"
"2015","GIUGNO","TRIBUTI","17","304","24","33","18.75","81.25"
"2015","MAGGIO","AFFARI GENERALI E CONTRATTI","2","38","4","0","10.53","89.47"
"2015","MAGGIO","FINANZIARIO","3","57","5","3","14.04","85.96"
"2015","MAGGIO","ASILO NIDO","5","95","14","0","14.74","85.26"
"2015","MAGGIO","SERVIZI SOCIALI","4","92","10","0","10.87","89.13"
"2015","MAGGIO","ISTRUZIONE - BIBLIOTECA - CULTURA","4","76","10","5","19.74","80.26"
