"tipologia","nome","descrizione","categoria","link_risorsa"
"filter","CITTA METROPOLITANA MILANO - Elenco impianti AIA","Elenco delle aziende con autorizzazione integrata ambientale ricadenti sul territorio regionale così come previsto dal d.lgs 152/2006 modificato dal d.lgs 128/2010 s.mi. per le categorie: Industrie, Rifiuti, Allevamenti intensivi.","Ambiente","https://www.dati.lombardia.it/d/7jty-hivh"
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente a Gennaio 2017, popolazione legale e superficie","Popolazione residente al 01/01/2017, popolazione legale 2011, superficie legale per Comune. Fonte Istat - Elaborazione del Servizio Statistica di Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/tj8p-mtwy"
"dataset","CITTA METROPOLITANA MILANO - 2018 Bilancio Demografico Cittadini Stranieri al 31.12","Popolazione straniera residente al 31 dicembre 2018 Fonte istat -Elaborazione del Servizio Statistica di Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/pg9h-kdup"
"map","CITTA METROPOLITANA MILANO - Dispositivi accertamento infrazioni strade provinciali","Rilevatori elettronici di velocità sulle strade provinciali di competenza della Città Metropolitana di Milano nel 2016.","Mobilità e trasporti","https://www.dati.lombardia.it/d/b3ba-3rrj"
"dataset","CITTA METROPOLITANA MILANO - SOGGIACENZA INDICATIVA CMMI - Marzo 2022","Soggiacenza della Prima Falda relativa al territorio della Città metropolitana di Milano descritta tramite classi di profondità del livello di falda variabili da 2,5 metri a 10 metri - Misura dei livelli a Marzo 2022. Elaborazione effettuata con metodo Kriging.È definita indicativa per le maggiori approssimazioni indotte dal riferimento alle quote topografiche, assai variabili nel territorio considerato.","Ambiente","https://www.dati.lombardia.it/d/u3wq-chcr"
"filter","CITTA METROPOLITANA - AGRICOLTURA elenco dataset","Elenco di tutti i dataset di Città Metropolitana di Milano categoria ATTIVITA' PRODUTTIVE pubblicati sulla piattaforma OpenData di Regione Lombardia.","Agricoltura","https://www.dati.lombardia.it/d/rpxy-itb5"
"filter","CITTA METROPOLITANA MILANO - Fattorie didattiche","Le Fattorie Didattiche della Lombardia sono aziende agricole/agrituristiche impegnate nell’educazione del pubblico ed in particolare nell’accoglienza di gruppi scolastici e di giovani nell’ambito delle loro attività scolastiche ed extrascolastiche. A livello regionale le aziende accreditate sono inserite nella Rete delle Fattorie Didattiche e sono tenute a rispettare una serie di requisiti.","Agricoltura","https://www.dati.lombardia.it/d/5e54-865u"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","Isopieze I falda di settembre 2011  (quota s.l.m. - passo isolinee 5m) ottenute da elaborazioni in ambiente GIS dei dati piezometrici puntuali del Sistema Informativo Ambientale. La Provincia di Milano ha elaborato periodicamente una cartografia delle piezometrie e della soggiacenza della falda superficiale secondo metodologia rappresentativa adottata dall’anno 2005. Dati tecnici: Scala di lavoro: 1:10.000 Sistema di coordinate: Gauss-Boaga (fuso Ovest) - Proiezione cilindrica trasversa conforme di Gauss - Ellissoide di riferimento: ellissoide internazionale di Hayford - Roma '40. Tipologia del dato vettoriale (shapefile): Polilinea Copertura geografica: Ambito amministrativo della Provincia di Milano ( Nord-Ovest X: 1.477.012 Y: 5.065.677 Sud - Est X: 1.543.096 Y: 5.001.013 )","Ambiente","https://www.dati.lombardia.it/d/s9jk-mxru"
"map","CITTA METROPOLITANA MILANO - Sintesi rilievi traffico strade provinciali fino al 2014","Fino al 2014 la Provincia di Milano effettuava conteggi di traffico sulle strade gestite con apparecchi fissi e mobili. Il servizio, a causa della obsolescenza degli impianti, è stato abbandonato. La mappa consente di visualizzare una sintesi dei dati storici rilevati.","Mobilità e trasporti","https://www.dati.lombardia.it/d/cze4-9uem"
"dataset","CITTA METROPOLITANA MILANO - Eventi Politiche Sociali","Eventi e corsi sulla formazione sociale organizzati dal settore Sviluppo economico e sociale di Città Metropolitana di Milano.","Cultura","https://www.dati.lombardia.it/d/6dyu-2vpv"
"dataset","CITTA METROPOLITANA MILANO - Catasto scarichi","Il dataset contiene i dati relativi alle autorizzazioni per scarichi su suolo, primi strati del sottosuolo, in corpo idrico superficiale o in falda rilasciate dalla Città Metropolitana di Milano","Ambiente","https://www.dati.lombardia.it/d/7d62-jvgf"
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente al 31-12-2018 popolazione legale e superficie","Popolazione residente al 31/12/2018, popolazione legale 2011, superficie legale per Comune. Fonte Istat - Elaborazione del Servizio Statistica di Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/jfm8-jiu4"
"dataset","CITTA METROPOLITANA MILANO - 2016 Dati traffico Aprile Maggio Giugno","Dal 2015 è stato posto in opera, su alcune strade gestite dalla Città Metropolitana di Milano, un sistema di accertamento delle infrazioni (in particolare il superamento dei limiti di velocità) i cui dispositivi rimangono in funzione 7 giorni su 7, H-24. I dispositivi effettuano un conteggio sistematico e quotidiano di tutti i veicoli transitati sulla carreggiata osservata, a prescindere dalla rilevazione della violazione, fornendo quindi la possibilità di ottenere una misura del traffico che, seppur ristretta ad alcune importanti posizioni, risulta degno di interesse per la continuità del rilievo del dato nel corso del tempo. Il Dataset contiene l'elaborazione dei conteggi forniti dalle apparecchiature. Tali dati sono validi e significativi esclusivamente nel punto in cui sono stati effettivamente misurati. Per la modalità stessa dell’attività di misura, i dati non possono essere scissi dalla precisa localizzazione della sezione di conteggio, riportata nella tabella. Si avverte pertanto che non è corretto estendere la validità del conteggio ad altre sezioni della strada in quanto la presenza di una rampa di uno svincolo, adducendo o togliendo flussi veicolari, può cambiare, anche in modo sensibile, l’entità del flusso a monte e a valle della sezione di misura.","Mobilità e trasporti","https://www.dati.lombardia.it/d/4qbu-7mdu"
"dataset","CITTA METROPOLITANA MILANO - Dirigenti - Accordi stipulati","Provvedimenti adottati dagli organi di indirizzo politico - Accordi stipulati (dal 01/01/2017). Le pubbliche amministrazioni pubblicano e aggiornano gli elenchi dei provvedimenti amministrativi adottati dagli organi di indirizzo politico, con particolare riferimento ai provvedimenti finali dei procedimenti di: accordi stipulati con soggetti privati o con altre amministrazioni pubbliche ai sensi degli artt. 11 e 15 della legge 7/08/1990, n. 241art. 23, D.Lgs. 33.","Trasparenza","https://www.dati.lombardia.it/d/wvx8-5uwa"
"filter","CITTA METROPOLITANA MILANO - Catalogo Dataset Open Data","Elenco di tutti i dataset pubblicati sulla piattaforma OpenData di Regione Lombardia.","Government","https://www.dati.lombardia.it/d/9mqb-4nn5"
"dataset","CITTA METROPOLITANA MILANO - Societa partecipate","Elenco delle societa' di cui l'amministrazione detiene direttamente quote di partecipazione anche minoritaria l'entità, con l'indicazione dell'entita', delle funzioni attribuite e delle attività svolte in favore dell'amministrazione o delle attività di servizio pubblico affidate (art. 22, c. 1, lett. b, D.Lgs. 33/13)","Trasparenza","https://www.dati.lombardia.it/d/8p83-nyxd"
"dataset","CITTA METROPOLITANA MILANO - Camera Votanti Per Comune","Dati votanti elezioni alla Camera dei deputati per genere e comune del territorio di Città metropolitana di Milano dall’anno 2008.","Statistica","https://www.dati.lombardia.it/d/3uk7-b8vi"
"filter","CITTA METROPOLITANA - ENERGIA elenco dataset","Elenco di tutti i dataset di Città Metropolitana di Milano categoria ENERGIA pubblicati sulla piattaforma OpenData di Regione Lombardia.","Energia","https://www.dati.lombardia.it/d/xq8u-b7cc"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2012","Isopieze I falda di marzo 2012 (quota s.l.m. - passo isolinee 5m) ottenute da elaborazioni in ambiente GIS dei dati piezometrici puntuali del Sistema Informativo Ambientale. La Provincia di Milano ha elaborato periodicamente una cartografia delle piezometrie e della soggiacenza della falda superficiale secondo metodologia rappresentativa adottata dall’anno 2005. Dati tecnici: Scala di lavoro: 1:10.000 Sistema di coordinate: Gauss-Boaga (fuso Ovest) - Proiezione cilindrica trasversa conforme di Gauss - Ellissoide di riferimento: ellissoide internazionale di Hayford - Roma '40. Tipologia del dato vettoriale (shapefile): Polilinea Copertura geografica: Ambito amministrativo della Provincia di Milano ( Nord-Ovest X: 1.477.012 Y: 5.065.677 Sud - Est X: 1.543.096 Y: 5.001.013 )","Ambiente","https://www.dati.lombardia.it/d/njg7-sd8c"
"dataset","CITTA METROPOLITANA MILANO - Andamento studenti stranieri presenti nelle scuole secondarie nel quinquennio","Il Dataset contiene i dati relativi alla popolazione studentesca di nazionalità non italiana  delle scuole secondarie superiori di secondo grado statali  (corsi diurni e serali) dall'anno scolastico 2012/2013 all'anno scolastico 2016/2017. I dati sono stati elaborati dalla Città Metropolitana di Milano e sono riferiti all'intero territorio.","Istruzione","https://www.dati.lombardia.it/d/34it-9nw8"
"map","CITTA METROPOLITANA MILANO - Soggiacenza Marzo 2022","Soggiacenza della Prima Falda relativa al territorio della Città metropolitana di Milano descritta tramite classi di profondità del livello di falda variabili da 2,5 metri a 10 metri - Misura dei livelli a Marzo 2022. Elaborazione effettuata con metodo Kriging.È definita indicativa per le maggiori approssimazioni indotte dal riferimento alle quote topografiche, assai variabili nel territorio considerato.","Ambiente","https://www.dati.lombardia.it/d/d4nq-gpmu"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 31 Dicembre 2014 per eta'","Popolazione residente  al 31 dicembre 2014 per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di Milano. Le colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna.","Statistica","https://www.dati.lombardia.it/d/8c57-bs4y"
"filter","CITTA METROPOLITANA MILANO - Elenco operatori formazione accreditati","Elenco degli enti accreditati che erogano servizi alla formazione che hanno sedi e/o unità organizzative in Regione Lombardia.","Istruzione","https://www.dati.lombardia.it/d/3e74-fhn2"
"filter","CITTA METROPOLITANA - CULTURA elenco dataset","Elenco di tutti i dataset di Città Metropolitana di Milano categoria CULTURA pubblicati sulla piattaforma OpenData di Regione Lombardia.","Cultura","https://www.dati.lombardia.it/d/jveq-34qa"
"dataset","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","Dal 1987 al 1999  sono stati indagati dalla Provincia di Milano 15 corpi idrici naturali e 7 artificiali quali il fiume Lambro Settentrionale, il fiume Ticino, il fiume Olona, il torrente Seveso, il fiume Adda ed il Naviglio Grande, per un totale complessivo di 31 stazioni di prelievo. Nel Data set sono raccolti  tutti gli accertamenti analitici effettuati nel periodo, ai sensi della LR. 32/80. In attuazione di tale legge sono stati rilevati sui principali corsi d'acqua del territorio dell'allora provincia di Milano una serie di parametri chimico - fisico - biologici. Con l'emanazione del Decreto Legislativo 152/99 si sono completamente modificati sia i criteri di valutazione della qualità delle acque dei corpi idrici superficiali sia i parametri e le metodiche di monitoraggio. A seguito di quella legge i controlli vengono effettuati dall'ARPA.","Ambiente","https://www.dati.lombardia.it/d/sh57-23mt"
"dataset","CITTA METROPOLITANA MILANO - Piezometria Prima Falda MILANO - Marzo 2022","Superficie della Prima Falda relativa al territorio della Città di Milano descritta tramite linee isopiezometriche con equidistanza 1 metro - Misura dei livelli piezometrici a Marzo 2022. Elaborazione effettuata con metodo Kriging.","Ambiente","https://www.dati.lombardia.it/d/dfha-eywp"
"dataset","CITTA METROPOLITANA MILANO - 2018 Bilancio demografico per comune al 31.12","Bilancio demografico della popolazione al 31.12.2018. Fonte: Istat - elaborazione dell'Ufficio Servizi statistici della Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/2j83-9a8a"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2007","Isopieze I falda di marzo 2007 (quota s.l.m. - passo isolinee 5m) ottenute da elaborazioni in ambiente GIS dei dati piezometrici puntuali del Sistema Informativo Ambientale. La Città metropolitana di Milano ha elaborato periodicamente  una cartografia delle piezometrie e della soggiacenza della falda superficiale secondo metodologia rappresentativa adottata  dall’anno  2005. Dati tecnici: Scala di lavoro:  1:10.000Sistema di coordinate: Gauss-Boaga (fuso Ovest) - Proiezione cilindrica trasversa conforme di Gauss - Ellissoide di riferimento: ellissoide internazionale di Hayford - Roma '40. Tipologia del dato  vettoriale(shapefile): PolilineaCopertura geografica: Ambito amministrativo della Provincia di Milano ( Nord-Ovest X: 1.477.012 Y: 5.065.677 Sud - Est X: 1.543.096 Y: 5.001.013  )","Ambiente","https://www.dati.lombardia.it/d/iq5d-i5nf"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente Straniera al 01 01 2017 Per Eta Per Comune","Popolazione residente  al 1 gennaio 2017 straniera per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di MilanoLe colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna.","Statistica","https://www.dati.lombardia.it/d/hi63-uc8c"
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente a Gennaio 2016, popolazione legale e superficie","Popolazione residente al 01/01/2016, popolazione legale 2011, superficie legale per Comune. Fonte Istat - Elaborazione del Servizio Statistica di Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/hqgq-3kdn"
"dataset","CITTA METROPOLITANA MILANO - Consiglio Metropolitano-Preferenze dal 2014","Preferenze attribuite alle elezioni del Consiglio metropolitano, composto da 24 membri scelti da e tra sindaci e consiglieri comunali con voto ponderato (Legge 56/2014, art.15). Dati a partire dall'anno 2014.","Statistica","https://www.dati.lombardia.it/d/seav-kbjt"
"chart","CITTA METROPOLITANA MILANO - Visualizzazioni mensili dataset pubblicati","Statistiche mensili (visualizzazioni,download e voti) inerenti le attività sui dataset del catalogo Opendata di Regione Lombardia.","Government","https://www.dati.lombardia.it/d/5rds-ggwz"
"filter","CITTA METROPOLITANA MILANO - Dati incidenti stradali","Elenco del numero dei morti o feriti per incidenti stradali aggregati per Comuni capoluogo o superiori a 20.000 abitanti riferiti al 2010","Mobilità e trasporti","https://www.dati.lombardia.it/d/ind9-tpgk"
"filter","CITTA METROPOLITANA MILANO - Musei riconosciuti","Elenco delle raccolte museali e dei musei riconosciuti da Regione Lombardia, quale esito dell’azione di monitoraggio condotta tra 2013 e 2016, nonché dei nuovi riconoscimenti (da giugno 2014 a maggio 2016). Gli istituti museali ad oggi riconosciuti sono 175, dei quali 102 musei e 73 raccolte museali.","Cultura","https://www.dati.lombardia.it/d/seen-dpws"
"dataset","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","I PLIS sono parchi locali di interesse sovracomunale nati su iniziativa dei comuni. Alcuni di essi sono interamente compresi nel territorio della Città Metropolitana di Milano, altri sono interprovinciali","Ambiente","https://www.dati.lombardia.it/d/tcb5-wmby"
"dataset","CITTA METROPOLITANA MILANO - Cessazioni complessive dal lavoro","Totali mensili delle Cessazioni complessive dal lavoro per i comuni della Città metropolitana.","Statistica","https://www.dati.lombardia.it/d/rt6t-5543"
"dataset","CITTA METROPOLITANA MILANO - 2016 Dati traffico Ottobre Novembre Dicembre","Dal 2015 è stato posto in opera, su alcune strade gestite dalla Città Metropolitana di Milano, un sistema di accertamento delle infrazioni (in particolare il superamento dei limiti di velocità) i cui dispositivi rimangono in funzione 7 giorni su 7, H-24. I dispositivi effettuano un conteggio sistematico e quotidiano di tutti i veicoli transitati sulla carreggiata osservata, a prescindere dalla rilevazione della violazione, fornendo quindi la possibilità di ottenere una misura del traffico che, seppur ristretta ad alcune importanti posizioni, risulta degno di interesse per la continuità del rilievo del dato nel corso del tempo. Il Dataset contiene l'elaborazione dei conteggi forniti dalle apparecchiature. Il dato + provvisorio in quanto comprende il mese di dicembre fino al giorno 26.Tali dati sono validi e significativi esclusivamente nel punto in cui sono stati effettivamente misurati. Per la modalità stessa dell’attività di misura, i dati non possono essere scissi dalla precisa localizzazione della sezione di conteggio, riportata nella tabella. Si avverte pertanto che non è corretto estendere la validità del conteggio ad altre sezioni della strada in quanto la presenza di una rampa di uno svincolo, adducendo o togliendo flussi veicolari, può cambiare, anche in modo sensibile, l’entità del flusso a monte e a valle della sezione di misura.","Mobilità e trasporti","https://www.dati.lombardia.it/d/4cd9-2dkz"
"dataset","CITTA METROPOLITANA MILANO - Dirigenti - Autorizzazioni o concessioni","Provvedimenti adottati dai dirigenti - Autorizzazioni o concessioni (dal 01/01/2017 al 02/02/2018. La Città metropolitana di Milano con il Piano triennale di prevenzione della corruzione e della trasparenza 2017-2019 ha previsto, al fine di assicurare maggiori livelli di trasparenza, la pubblicazione dei provvedimenti finali dei procedimenti di Autorizzazioni o Concessioni, per il periodo febbraio 2017 - febbraio 2018.","Trasparenza","https://www.dati.lombardia.it/d/fnkk-fhwd"
"map","CITTA METROPOLITANA MILANO - Mappa Scuole Nautiche","Citta' Metropolitana di Milano verifica i presupposti e i requisiti di legge dichiarati nella SCIA necessaria ad esercitare l’attività di scuola nautica, per poter istruire coloro che intendono conseguire la patente nautica. Nel dataset l'elenco georeferenziato delle scuole nautiche.","Mobilità e trasporti","https://www.dati.lombardia.it/d/2vgr-224u"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente straniera al 01-01-16 per eta'","Popolazione residente  al 1 gennaio 2016 straniera per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di Milano Le colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna.","Statistica","https://www.dati.lombardia.it/d/3x4c-dfv4"
"map","CITTA METROPOLITANA MILANO - Complessi scolastici","La Città Metropolitana di Milano svolge le funzioni relative alla programmazione della rete scolastica e alla gestione dell'edilizia scolastica per gli istituti superiori di secondo grado. La mappa consente di visualizzare i complessi scolastici presenti nel territorio.","Istruzione","https://www.dati.lombardia.it/d/sa77-6inu"
"dataset","CITTA METROPOLITANA MILANO - Disponibili al lavoro per fascia di età","Totali mensili dei disponibili al lavoro per fascia di età per i Comuni del territorio.  I cittadini in cerca di occupazione per essere riconosciuti come “disoccupati”, devono effettuare la Dichiarazione di Immediata disponibilità allo svolgimento di attività lavorativa e alla partecipazione alle misure di politica attiva del lavoro che sono definite con il Centro per l’impiego. I dati disponibili sono quindi dati di flusso.","Attività Produttive","https://www.dati.lombardia.it/d/4pyw-z4yi"
