"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2016",,"156","TARIFFE PER RAPPORTI INCIDENTI STRADALI E ATTI VARI POLIZIA LOCALE ANNO 2017 - CONFERMA ",,"2016-12-21T00:00:00.000","Polizia Locale",,
"2016",,"155","CONFERMA DELLE TARIFFE DELLA TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE  PER L’ANNO 2017",,"2016-12-21T00:00:00.000","Polizia Locale",,
"2016",,"154","SERVIZI SCOLASTICI ANNO 2017 - CONFERMA TARIFFE ",,"2016-12-21T00:00:00.000","Istruzione",,
"2016",,"153","CANONE RISCOSSORIO NON RICOGNITORIO - CONFERMA TARIFFE PER L'ANNO 2017",,"2016-12-21T00:00:00.000","Polizia Locale",,
"2016",,"152","IMPOSTA SULLA PUBBLICITA’ E DIRITTI SULLE PUBBLICHE AFFISSIONI. APPROVAZIONE TARIFFE PER L’ANNO 2017",,"2016-12-21T00:00:00.000","Ufficio Tributi",,
"2016",,"151","APPROVAZIONE IMPORTI DIRITTI ISTRUTTORIA PRATICHE SUAP ANNO 2017",,"2016-12-21T00:00:00.000","Suap",,
"2016",,"150","DESTINAZIONE DELLA QUOTA PARI AL 50% DEI PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONI AL CODICE DELLA STRADA – ANNO 2017",,"2016-12-21T00:00:00.000","Polizia Locale",,
"2016",,"149","QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI - PRIMO SEMESTRE 2017 - ARTICOLO 159 DEL D. LGS. 267/2000",,"2016-12-21T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"148","UTILIZZO DELLE ENTRATE A SPECIFICA DESTINAZIONE E ANTICIPAZIONE DI TESORERIA AUTORIZZAZIONE PER L'ANNO 2017",,"2016-12-21T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"147","CONFERMA TARIFFE DI COMPETENZA AREA GESTIONE E PIANIFICAZIONE TERRITORIO",,"2016-12-21T00:00:00.000","Lavori Pubblici",,
"2016",,"146","COSTITUZIONE UFFICIO PER LA GESTIONE DELLA CENTRALE UNICA DI COMMITTENZA",,"2016-12-21T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2016",,"145","TERZO PRELEVAMENTO DAL FONDO DI RISERVA AI SENSI DEGLI ARTT. 166 E 176 DEL D.LGS  267/2000 - ESERCIZIO FINANZIARIO 2016.",,"2016-12-21T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"144","ESAME E APPROVAZIONE SCHEMA DI CONVENZIONE TRA I COMUNI DI GALGAGNANO E CERRO AL LAMBRO PER LA GESTIONE IN FORMA ASSOCIATA DEI COMPITI E DELLE FUNZIONI DI RESPONSABILE UFFICIO TECNICO.",,"2016-12-21T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"143","APPROVAZIONE BANDO PER IL RINNOVO DELLE CONCESSIONI PER L'ESERCIZIO DELL'ATTIVITA' DEL COMMERCIO SU AREE PUBBLICHE",,"2016-12-14T00:00:00.000","Suap",,
"2016",,"142","TIROCINIO RISOCIALIZZANTE A FAVORE DI I.G. - ANNO 2017 - ISTITUTO COMPRENSIVO A. MORO;",,"2016-12-14T00:00:00.000","Servizi alle Persone",,
"2016",,"141","VARIAZIONE DI CASSA ANNO 2016 DEL BILANCIO DI PREVISIONE 2016-2018",,"2016-12-14T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"140","PROGRAMMA OPERATIVO REGIONALE DEL FONDO EUROPEO PER LO SVILUPPO REGIONALE (POR FESR) 2014-2020 - ASSE IV. - MISURA ""MOBILITÀ CICLISTICA"". APPROVAZIONE DELLO SCHEMA DI ACCORDO, DELL’ALLEGATO A (QE) E DELL’ALLEGATO B (CRONOPROGRAMMA) DA SOTTOSCRIVERE CON REGIONE LOMBARDIA. ",,"2016-12-14T00:00:00.000","Lavori Pubblici",,
"2016",,"139","APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI TOMBINATURA TRATTO DI CAVO AREA VERDE DI VIA MIRANDOLA COMPRESO TRA VIA DELLA REPUBBLICA E VIA EUROPA.",,"2016-12-14T00:00:00.000","Lavori Pubblici",,
"2016",,"138","TIROCINIO RISOCIALIZZANTE A FAVORE DI L.B. - ASST MELEGNANO E MARTESANA;",,"2016-12-14T00:00:00.000","Servizi alle Persone",,
"2016",,"137","APPROVAZIONE BANDO PUBBLICO PER LE ASSEGNAZIONI DI CONCESSIONI DI AREE PUBBLICHE AI FINI DELL’ESERCIZIO DI ATTIVITÀ DI RIVENDITA DI QUOTIDIANI E PERIODICI",,"2016-12-14T00:00:00.000","Suap",,
"2016",,"136","APPROVAZIONE INZIATIVE NATALIZIE ANNO 2016",,"2016-11-30T00:00:00.000","Cultura - Tempo Libero",,
"2016",,"135","TRASFORMAZIONE DEL RAPPORTO DI LAVORO PART-TIME 24,75 ORE IN PART-TIME 30 ORE DELLA DIPENDENTE ROVATI GIOVANNA",,"2016-11-30T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"134","MODIFICA PROGRAMMAZIONE DEL FABBISOGNO DI PERSONALE PER IL TRIENNIO 2016-2018 APPROVATO CON DELIBERA G.C. N. 31 DEL 16/03/2016",,"2016-11-30T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"133","ATTO DI INDIRIZZO ALIENAZIONE MEZZO COMUNALE FIAT DUCATO COMBINATO ",,"2016-11-30T00:00:00.000","Polizia Locale",,
"2016",,"132","SECONDO PRELEVAMENTO DAL FONDO DI RISERVA AI SENSI DEGLI ARTT. 166 E 176 DEL D.LGS. 267/2000 - ESERCIZIO FINANZIARIO 2016",,"2016-11-30T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"131","CONVENZIONE CON LA SCUOLA DELL'INFANZIA IL TRENINO DELLE COCCOLE - APPROVAZIONE",,"2016-11-30T00:00:00.000","Istruzione",,
"2016",,"130","CONVENZIONE CON LA SCUOLA DELL'INFANZIA PIO XII - APPROVAZIONE",,"2016-11-30T00:00:00.000","Istruzione",,
"2016",,"129","PROPOSTA DI RETTIFICA CARTOGRAFICA AL PTC CON MODIFICAZIONE DEL PERIMETRO PARCO AGRICOLO SUD MILANO.",,"2016-11-30T00:00:00.000","Lavori Pubblici",,
"2016",,"51","SCHEMA DI ACCORDO EX ART.15 L.241/1990 TRA LE AMMINISTRAZIONI COMUNALI DI MELEGNANO, CERRO AL LAMBRO, CARPIANO, LOCATE DI TRIULZI PER LA REALIZZAZIONE DI UN SISTEMA INTEGRATO DI PISTE CICLABILI FINALIZZATO ALLA RIDUZIONE DELLE EMISSIONI INQUINANTI ED AL MIGLIORAMENTO DELLA QUALITA DELL’ARIA NELL’AMBITO DELLA MISURA “MOBILITA’ CICLISTICA” DEL POR–FESR 2014-2020 – ASSE IV",,"2016-11-30T00:00:00.000","Lavori Pubblici",,
"2016",,"50","DOCUMENTO UNICO DI PROGRAMMAZIONE 2016/2018: NOTA DI AGGIORNAMENTO",,"2016-11-30T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"49","VARIAZIONE AL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2016-2018, AL DOCUMENTO UNICO DI PROGRAMMAZIONE – DUP 2016-2019 E CONSEGUENTE VARIAZIONE AL BILANCIO DI PREVISIONE 2016-2018",,"2016-11-30T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"48","VARIAZIONE AL BILANCIO DI PREVISIONE 2016/2018 ASSUNTA IN VIA D'URGENZA - RATIFICA DELIBERA DI G.C. NR. 125 DEL 16/10/2016",,"2016-11-30T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2016",,"47","LETTURA E APPROVAZIONE VERBALI SEDUTA PRECEDENTE",,"2016-11-30T00:00:00.000","Ufficio Affari Generali",,
"2016",,"128","CONCERTO DI SOLIDARIETÀ AGLI ITALIANI COLPITI DAL DEVASTANTE TERREMOTO DEL 24 AGOSTO 2016 – ATTO DI INDIRIZZO.",,"2016-11-23T00:00:00.000","Cultura - Tempo Libero",,
"2016",,"127","AUTORIZZAZIONE DILAZIONE DI PAGAMENTO ACCERTAMENTI ICI ANNO 2011  CHIESTA DALLA SIG.A  P.C.",,"2016-11-23T00:00:00.000","Ufficio Tributi",,
"2016",,"126","INVARIANZA DELLA SPESA ART 1 COMMA 136 DL 56/2014",,"2016-11-16T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"125","ART. 175 D.LGS. 18 AGOSTO 2000 – VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2016-2018, ADOTTATA IN VIA D’URGENZA DALLA GIUNTA COMUNALE E CONSEGUENTE VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2016 ",,"2016-11-16T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"124","AUTORIZZAZIONE DILAZIONE DI PAGAMENTO TASSA RIFIUTI ANNO 2009 CHIESTA DAL CONDOMINIO D.F.",,"2016-11-16T00:00:00.000","Ufficio Tributi",,
"2016",,"123","AUTORIZZAZIONE DILAZIONE DI PAGAMENTO ACCERTAMENTO IMU ANNO 2012 E RAVVEDIMENTO OPEROSO TASI 2014-2015 CHIESTI DAI SIGG. B.L. E N.G",,"2016-11-16T00:00:00.000","Ufficio Tributi",,
"2016",,"122","PROGRAMMA OPERATIVO REGIONALE DEL FONDO EUROPEO PER LO SVILUPPO REGIONALE (POR FESR) 2014-2020 - ASSE IV. MISURA ""MOBILITA' CICLISTICA"". APPROVAZIONE  PROGETTO PRELIMINARE E BOZZA DI ACCORDO TRA REGIONE LOMBARDIA E SOGGETTI BENEFICIARI",,"2016-11-09T00:00:00.000","Lavori Pubblici",,
"2016",,"121","AUTORIZZAZIONE DILAZIONE DI PAGAMENTO ACCERTAMENTO IMU ANNO 2012 E TASSA RIFIUTI 2012 CHIESTA DALLA SIG.A R.M.",,"2016-11-09T00:00:00.000","Ufficio Tributi",,
"2016",,"120","AUTORIZZAZIONE DILAZIONE DI PAGAMENTO TASSA RIFIUTI  ACCERTAMENTO ANNO 2013 E RUOLO ANNO 2015  CHIESTA DALLA SIG.A I.G.L.",,"2016-11-09T00:00:00.000","Ufficio Tributi",,
"2016",,"119","CORSI DI INGLESE PER BAMBINI E ADULTI - APPROVAZIONE INIZIATIVA E CONCESSIONE PATROCINIO",,"2016-11-02T00:00:00.000","Cultura - Tempo Libero",,
"2016",,"118","AUTORIZZAZIONE DILAZIONE DI PAGAMENTO ACCERTAMENTO IMU 2012 CHIESTA DALLA SIG.A A.G.",,"2016-11-02T00:00:00.000","Ufficio Tributi",,
"2016",,"117","CONTRIBUTO PER CONCERTO NATALIZIO",,"2016-11-02T00:00:00.000","Cultura - Tempo Libero",,
"2016",,"116","BONUS IDRICO – DETERMINAZIONE CRITERI DI EROGAZIONE – ATTO DI INDIRIZZO POLITICO-AMMINISTRATIVO;",,"2016-11-02T00:00:00.000","Servizi alle Persone",,
"2016",,"115","REFERENDUM COSTITUZIONALE DEL 04.12.2016. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEL REFERENDUM.",,"2016-11-02T00:00:00.000","Stato Civile Elettorali",,
"2016",,"114","REFERENDUM COSTITUZIONALE DEL 4 DICEMBRE 2016 . INDIVIDUAZIONE DEI LUOGHI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA DA PARTE DEI PARTITI E GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEI REFERENDUM.",,"2016-11-02T00:00:00.000","Stato Civile Elettorali",,
"2016",,"113","MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO, DEI FLUSSI DOCUMENTALI E DEGLI ARCHIVI - RINVIO",,"2016-10-26T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"112","COMMEMORAZIONE 4 NOVEMBRE -  APPROVAZIONE INIZIATIVE",,"2016-10-26T00:00:00.000","Cultura - Tempo Libero",,
"2016",,"111","ATTO DI ASSENSO DECLASSIFICAZIONE TRATTI STORICI S.P.17 E S.P. 165 - RETTIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N.34 DEL 16/03/2016",,"2016-10-26T00:00:00.000","Lavori Pubblici",,
"2016",,"110","AUTORIZZAZIONE DILAZIONE DI PAGAMENTO TASSA RIFIUTI ACCERTAMENTO ANNO 2009 ANNI 2012/2013/2014 CHIESTA DALLA SOCIETA' S. SRL",,"2016-10-26T00:00:00.000","Ufficio Tributi",,
"2016",,"109","ORGANIZZAZIONE CORSO BLS-D BASIC LIFE SUPPORT & DEFIBRILLATION ",,"2016-10-19T00:00:00.000","Cultura - Tempo Libero",,
"2016",,"108","AUTORIZZAZIONE DILAZIONE DI PAGAMENTO  IMU 2012 E TASSA RIFIUTI ANNO 2012 E 2013 CHIESTA DALLA SIG.A G.M.",,"2016-10-19T00:00:00.000","Ufficio Tributi",,
"2016",,"107","AUTORIZZAZIONE DILAZIONE DI PAGAMENTO TASSA RIFIUTI  ACCERTAMENTO ANNO 2013 E  RUOLO 2015 CHIESTA DAL SIG.S.S.",,"2016-10-19T00:00:00.000","Ufficio Tributi",,
"2016",,"106","AUTORIZZAZIONE DILAZIONE DI PAGAMENTO ACCERTAMENTO IMU ANNO 2012 E TASSA RIFIUTI ANNO 2014/2015 CHIESTA DALLA SIG.A M.F.",,"2016-10-19T00:00:00.000","Ufficio Tributi",,
"2016",,"46","COMUNICAZIONE DELIBERAZIONE DI G.C. N. 82 DEL 14.09.2016, ESECUTIVA AD OGGETTO: “PRELEVAMENTO DAL FONDO DI RISERVA AI SENSI DEGLI ARTT. 166 E 176 DEL D.LGS  267/2000 - ESERCIZIO FINANZIARIO 2016/2018”.",,"2016-10-19T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2016",,"45","ESTINZIONE ANTICIPATA MUTUI IN ESSERE CON LA CASSA DEPOSITI E PRESTITI SPA",,"2016-10-19T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"44","APPROVAZIONE DEL NUOVO REGOLAMENTO COMUNALE DI CONTABILITA' IN ATTUAZIONE DELL'ARMONIZZAZIONE DEGLI SCHEMI E DEI SISTEMI CONTABILI DI CUI AL D.LGS. N. 118/2011 ",,"2016-10-19T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2016",,"43","D.LGS. 23-06-2011 N. 118 – APPROVAZIONE DELLO SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) AI SENSI DELL’ART. 170 DEL TUEL 267/2000.",,"2016-10-19T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2016",,"42","VARIAZIONE AL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2016-2018, AL DOCUMENTO UNICO DI PROGRAMMAZIONE – DUP 2016-2019 E CONSEGUENTE VARIAZIONE AL BILANCIO DI PREVISIONE 2016-2018",,"2016-10-19T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2016",,"41","VARIAZIONE AL BILANCIO DI PREVISIONE 2016/2018 ASSUNTA IN VIA D’URGENZA – RATIFICA DELIBERA DI G.C. N. 90 DEL 21.09.2016",,"2016-10-19T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2016",,"40","PIANO PER IL DIRITTO ALLO STUDIO ANNO SCOLASTICO 2016/2017 - APPROVAZIONE",,"2016-10-19T00:00:00.000","Istruzione",,
"2016",,"39","INDIRIZZI GENERALI PER LA NOMINA DEI RAPPRESENTANTI COMUNALI PRESSO ENTI, AZIENDE E ISTITUZIONI ",,"2016-10-19T00:00:00.000","Ufficio Affari Generali",,
"2016",,"38","LINEE PROGRAMMATICHE RELATIVE ALLE AZIONI E AI PROGETTI DA REALIZZARE NEL CORSO DEL MANDATO AMMINISTRATIVO",,"2016-10-19T00:00:00.000","Ufficio Affari Generali",,
"2016",,"37","LETTURA E APPROVAZIONE VERBALI SEDUTA PRECEDENTE",,"2016-10-19T00:00:00.000","Ufficio Affari Generali",,
"2016",,"105","CONFERENZE E LABORATORI SU BULLISMO E CYBERBULLISMO - CONCESSIONE PATROCINIO",,"2016-10-12T00:00:00.000","Cultura - Tempo Libero",,
"2016",,"104","ATTO DI INDIRIZZO PER EROGAZIONE VOUCHER SOCIALI A FAVORE DEI CITTADINI CERRESI DA UTILIZZARE IL PAGAMENTO DEI SERVIZI A DOMANDA INDIVIDUALE (REFEZIONE SCOLASTICA);",,"2016-10-12T00:00:00.000","Servizi alle Persone",,
"2016",,"103","DETERMINAZIONE NUOVE TARIFFE PER IL SERVIZIO DI TRASPORTO SOCIALE PER L'ANNO 2016;",,"2016-10-12T00:00:00.000","Servizi alle Persone",,
"2016",,"102","AUTORIZZAZIONE DILAZIONE DI PAGAMENTO TASSA RIFIUTI ANNO 2013-2014-2015 CHIESTA DALLA SIG.A H.J",,"2016-10-12T00:00:00.000","Ufficio Tributi",,
"2016",,"101","AUTORIZZAZIONE ALLA DILAZIONE DI PAGAMENTO TASSA RIFIUTI ANNO 2010/2011/2012/2013 CHIESTA DAL SIG. D.P.",,"2016-10-12T00:00:00.000","Ufficio Tributi",,
"2016",,"100","AUTORIZZAZIONE DILAZIONE DI PAGAMENTO TASSA RIFIUTI  ACCERTAMENTO ANNO 2013 E RUOLI ANNI 2014-2015-2016 CHIESTA DAL SIG.F.M.",,"2016-10-12T00:00:00.000","Ufficio Tributi",,
"2016",,"99","AFFIDAMENTO INCARICO DI ASSISTENZA E DIFESA LEGALE NELLA CAUSA COMUNE DI CERRO AL LAMBRO/ DANELLI, DANELLI E PAPETTI - STUDIO LEGALE ASSOCIATO BANDIERA SALADINO SOLIMINI - ATTO DI INDIRIZZO",,"2016-10-05T00:00:00.000","Lavori Pubblici",,
"2016",,"27","COMUNICAZIONE NOMINA COMPONENTI GIUNTA (ART. 46, COMMA 2, D. LGS. 267/2000)",,"2016-06-25T00:00:00.000","Ufficio Affari Generali",,
"2016",,"98","ATTO DI INDIRIZZO UTILIZZO VOUCHER (BUONI LAVORO) PER L'ESECUZIONE DI LAVORO OCCASIONALE DI TIPO ACCESSORIO;",,"2016-10-05T00:00:00.000","Servizi alle Persone",,
"2016",,"97","APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) ANNI 2017/2019 ",,"2016-10-05T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2016",,"96","CONTRIBUTO ALL'ASSOCIAZIONE VOLONTARI PROTEZIONE CIVILE DI CERRO AL LAMBRO ANNO 2016 - ATTO DI INDIRIZZO",,"2016-10-05T00:00:00.000","Protezione Civile",,
"2016",,"95","AUTORIZZAZIONE ALLA DILAZIONE DI PAGAMENTO ACCERTAMENTO IMU 2012 CHIESTA DALLA SIG.A F.P.",,"2016-10-05T00:00:00.000","Ufficio Tributi",,
"2016",,"94","AUTORIZZAZIONE ALLA DILAZIONE DI PAGAMENTO TASSA RIFIUTI ACCERTAMENTO TIA  ANNO 2012 E ACCERTAMENTO TARES 2013  RICHIESTA DALLA SIG.A C.R. ",,"2016-10-05T00:00:00.000","Ufficio Tributi",,
"2016",,"93","ORGANIZZAZIONE CORSI DI MUSICA - CONCESSIONE PATROCINIO. ATTO DI INDIRIZZO   ",,"2016-10-05T00:00:00.000","Cultura - Tempo Libero",,
"2016",,"92","ISTITUZIONE GIORNATA DEL VOLONTARIO ""COSTRUIAMO IL FUTURO""",,"2016-09-21T00:00:00.000","Ecologia",,
"2016",,"91","VARIAZIONE DI CASSA ANNO 2016 AL BILANCIO DI PREVISIONE 2016/2018",,"2016-09-21T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"90","ART. 175 D.LGS. 18 AGOSTO 2000 – VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2016- 2018, ADOTTATA IN VIA D’URGENZA DALLA GIUNTA COMUNALE.",,"2016-09-21T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"89","INIZIATIVE CULTURALI PERIODO OTTOBRE 2016 - GENNAIO 2017",,"2016-09-21T00:00:00.000","Cultura - Tempo Libero",,
"2016",,"88","BONIFICA AREA CASCINA GAZZERA. CAUSA LEGALE PER RISARCIMENTO. APPROVAZIONE ACCORDO DI COLLABORAZIONE CON AGENZIA DELLE ENTRATE PER VALUTAZIONE TECNICO-ESTIMATIVA IMMOBILI SITI IN CERRO AL LAMBRO.",,"2016-09-21T00:00:00.000","Lavori Pubblici",,
"2016",,"87","COMPARTECIPAZIONE RETTA R.S.A. ''DON LUGANI'' DI MELETI – UTENTE P.N. ;",,"2016-09-21T00:00:00.000","Servizi alle Persone",,
"2016",,"86","AUTORIZZAZIONE DILAZIONE DI PAGAMENTO TASSA RIFIUTI ANNO 2011-2012-2013-2015 CHIESTA DAL SIG.B.H.",,"2016-09-21T00:00:00.000","Ufficio Tributi",,
"2016",,"85","AUTORIZZAZIONE DILAZIONE DI PAGAMENTO ACCERTAMENTO IMU ANNO 2012 CHIESTA  DAL SIG. C.D.",,"2016-09-21T00:00:00.000","Ufficio Tributi",,
"2016",,"84","APPROVAZIONE PROGRAMMA SAGRA DI CERRO AL LAMBRO ANNO 2016 - CONCESSIONE PATROCINIO GRATUITO",,"2016-09-14T00:00:00.000","Cultura - Tempo Libero",,
"2016",,"83","CONCESSIONE CONTRIBUTO STRAORDINARIO AL CORPO MUSICALE GIUSEPPE VERDI DI CERRO AL LAMBRO",,"2016-09-14T00:00:00.000","Cultura - Tempo Libero",,
"2016",,"82","1 PRELEVAMENTO DAL FONDO DI RISERVA AI SENSI DEGLI ARTT. 166 E 176 DEL D.LGS  267/2000 - ESERCIZIO FINANZIARIO 2016",,"2016-09-14T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"81","AUTORIZZAZIONE ALLA DILAZIONE DI PAGAMENTO TASSA RIFIUTI ANNO 2013 RICHIESTA DALLA SIG. F.A.",,"2016-09-14T00:00:00.000","Ufficio Tributi",,
"2016",,"80","AUTORIZZAZIONE ALLA DILAZIONE DI PAGAMENTO TASSA RIFIUTI ANNO 2012/2014/ 2015  RICHIESTA DAL SIG. R.L",,"2016-09-14T00:00:00.000","Ufficio Tributi",,
"2016",,"79","EUROPEANMOBILITYWEEK 16/22 SETTEMBRE 2016- ADESIONE",,"2016-09-07T00:00:00.000","Istruzione",,
"2016",,"78","PARTECIPAZIONE BANDI PER L’ASSEGNAZIONE A TITOLO GRATUITO A ENTI PUBBLICI ED A ENTI DEL TERZO SETTORE ALCUNI BENI MOBILI UTILIZZATI PER LO SVOLGIMENTO DELL’ESPOSIZIONE UNIVERSALE DI MILANO - INDIRIZZI ",,"2016-09-07T00:00:00.000","Polizia Locale",,
"2016",,"77","ATTIVAZIONE DEL CONTROLLO DI VICINATO  ",,"2016-09-07T00:00:00.000","Polizia Locale",,
"2016",,"76","APPROVAZIONE PIANO AZIONI POSITIVE TRIENNIO 2016/2018",,"2016-07-27T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"36","CONVENZIONE INTEGRATIVA EX ART.12 C.5 DELLO STATUTO DELL'AZIENDA SOCIALE SUD EST MILANO - ADESIONE DEL COMUNE DI SAN GIULIANO MILANESE ALL'AZIENDA- APPROVAZIONE",,"2016-07-26T00:00:00.000","Servizi alle Persone",,
"2016",,"35","ADESIONE ALLA GESTIONE IN HOUSE DEI SERVIZI DI IGIENE URBANA PROPOSTA DA CEM AMBIENTE S.P.A.: APPROVAZIONE DELLA DOCUMENTAZIONE TECNICO-ECONOMICA E CONTRATTUALE DI RIFERIMENTO ED AFFIDAMENTO DEI SERVIZI PER IL PERIODO DAL 1° GIUGNO 2017 AL 31 GENNAIO 2025",,"2016-07-26T00:00:00.000","Ecologia",,
"2016",,"34","SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO AI SENSI DELL’ART. 193 DEL TUEL D.LGS.18 AGOSTO 2000, N. 267. APPROVAZIONE VARIAZIONI AL BILANCIO 2016/2018 DI ASSESTAMENTO GENERALE AI SENSI DELL’ART. 175 DEL TUEL D.LGS.18 AGOSTO 2000, N. 267",,"2016-07-26T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"33","VARIAZIONE AL BILANCIO DI PREVISIONE 2016/2018 ASSUNTA IN VIA D’URGENZA – RATIFICA DELIBERA DI G.C. N. 67 DEL 27/05/2016.",,"2016-07-26T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"32","ADOZIONE AI SENSI DELL’ART. 13 DELLA L.R. 11.03.2005 N. 12 E SUCCESSIVE MODIFICAZIONI ED INTEGRAZIONI DELLA VARIANTE N. 1 AGLI ATTI DEL P.G.T. VIGENTE (DOCUMENTO DI PIANO - PIANO DELLE REGOLE - PIANO DEI SERVIZI).",,"2016-07-26T00:00:00.000","Urbanistica",,
"2016",,"31","LETTURA E APPROVAZIONE VERBALI SEDUTA PRECEDENTE",,"2016-07-26T00:00:00.000","Ufficio Affari Generali",,
"2016",,"75","MODIFICA ORARIO DI APERTURA BIBLIOTECA COMUNALE ",,"2016-07-20T00:00:00.000","Cultura - Tempo Libero",,
"2016",,"74","SOMME IMPIGNORABILI 2 SEMESTRE 2016",,"2016-07-20T00:00:00.000","Settore Ragioneria, Entrate",,
"2016",,"73","VERIFICA PERIODICA SCHEDARIO ELETTORALE",,"2016-07-13T00:00:00.000","Stato Civile Elettorali",,
"2016",,"72","AUTORIZZAZIONE ALLA DILAZIONE DI PAGAMENTO TASSA RIFIUTI ANNI 2012-2013-2014 RICHIESTA DALLA SIG.A F.C.",,"2016-07-13T00:00:00.000","Ufficio Tributi",,
"2016",,"71","ORGANIZZAZIONE CONCERTO PER PIANOFORTE E VIOLINO - CONCESSIONE PATROCINIO. ATTO DI INDIRIZZO",,"2016-06-29T00:00:00.000","Cultura - Tempo Libero",,
"2016",,"30","NOMINA COMMISSIONI CONSILIARI PERMANENTI (ART.  37 VIGENTE STATUTO COMUNALE)",,"2016-06-25T00:00:00.000","Ufficio Affari Generali",,
"2016",,"29","NOMINA DELLA COMMISSIONE PER LA FORMAZIONE DEGLI ELENCHI DEI GIUDICI POPOLARI (ART. 13 L. 287/1951)",,"2016-06-25T00:00:00.000","Stato Civile Elettorali",,
"2016",,"28","NOMINA DELLA COMMISSIONE ELETTORALE COMUNALE (ART. 41, COMMA 2, D. LGS. 267/2000)",,"2016-06-25T00:00:00.000","Stato Civile Elettorali",,
"2016",,"26","GIURAMENTO DEL SINDACO ELETTO NELLA CONSULTAZIONE DEL 5 GIUGNO 2016 (ART. 50, COMMA 11, D. LGS. 267/2000)",,"2016-06-25T00:00:00.000","Ufficio Affari Generali",,
"2016",,"25","ESAME DELLA CONDIZIONE DEGLI ELETTI AI SENSI DELL’ART. 41, COMMA 1 T.U.E.L. 267/2000 A SEGUITO DELLA CONSULTAZIONE ELETTORALE DEL 5 GIUGNO 2016",,"2016-06-25T00:00:00.000","Ufficio Affari Generali",,
"2016",,"70","APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI COSTRUZIONE DEL I° LOTTO FUNZIONALE DELLA NUOVA SCUOLA ELEMENTARE COMUNALE",,"2016-06-22T00:00:00.000","Lavori Pubblici",,
"2016",,"69","ISTITUZIONE SPAZIO STUDIO PRESSO IL CENTRO CIVICO  G. PUECHER - ATTO DI INDIRIZZO",,"2016-06-22T00:00:00.000","Istruzione",,
"2016",,"68","AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DI DESTINAZIONE DELLE RISORSE DECENTRATE PER L’ANNO 2016",,"2016-06-22T00:00:00.000","Settore Ragioneria, Entrate",,
