"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","GRANDE NORD","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","SINISTRA PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","NOI CON L'ITALIA - UDC","8"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","ENERGIE PER LA LOMBARDIA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","FONTANA PRESIDENTE","11"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","PARTITO PENSIONATI","3"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","FORZA ITALIA","67"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","FRATELLI D'ITALIA CON GIORGIA MELONI","29"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","LEGA","210"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","Schede valide","635"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","Schede bianche","8"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","Schede nulle","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"9","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","Totale elettori maschi","485"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","Totale elettori femmine","516"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","Totale elettori","1001"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","Totale votanti maschi","394"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","Totale votanti femmine","385"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","Totale votanti","779"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","MOVIMENTO CINQUE STELLE","118"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","LIBERI E UGUALI","15"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","LOMBARDIA PER LE AUTONOMIE","12"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","CIVICA POPOLARE","7"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","GORI PRESIDENTE","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","ITALIA EUROPA INSIEME","3"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","+EUROPA","9"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","PARTITO DEMOCRATICO","126"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","CASAPOUND","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","GRANDE NORD","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","SINISTRA PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","NOI CON L'ITALIA - UDC","12"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","ENERGIE PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","FONTANA PRESIDENTE","7"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","PARTITO PENSIONATI","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","FORZA ITALIA","74"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","FRATELLI D'ITALIA CON GIORGIA MELONI","36"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","LEGA","266"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","Schede valide","730"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","Schede bianche","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","Schede nulle","12"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"10","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","Totale elettori maschi","441"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","Totale elettori femmine","487"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","Totale elettori","928"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","Totale votanti maschi","351"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","Totale votanti femmine","340"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","Totale votanti","691"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","MOVIMENTO CINQUE STELLE","124"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","LIBERI E UGUALI","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","LOMBARDIA PER LE AUTONOMIE","11"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","CIVICA POPOLARE","3"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","GORI PRESIDENTE","19"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","ITALIA EUROPA INSIEME","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","+EUROPA","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","PARTITO DEMOCRATICO","99"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","CASAPOUND","9"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","GRANDE NORD","3"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","SINISTRA PER LA LOMBARDIA","6"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","NOI CON L'ITALIA - UDC","19"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","ENERGIE PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","FONTANA PRESIDENTE","9"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","PARTITO PENSIONATI","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","FORZA ITALIA","90"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","FRATELLI D'ITALIA CON GIORGIA MELONI","27"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","LEGA","218"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","Schede valide","668"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","Schede bianche","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","Schede nulle","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"11","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","Totale elettori maschi","26"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","Totale elettori femmine","20"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","Totale elettori","46"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","Totale votanti maschi","26"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","Totale votanti femmine","20"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","Totale votanti","46"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","MOVIMENTO CINQUE STELLE","3"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","LIBERI E UGUALI","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","LOMBARDIA PER LE AUTONOMIE","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","CIVICA POPOLARE","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","GORI PRESIDENTE","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","ITALIA EUROPA INSIEME","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","+EUROPA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","PARTITO DEMOCRATICO","6"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","CASAPOUND","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","GRANDE NORD","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","SINISTRA PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","NOI CON L'ITALIA - UDC","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","ENERGIE PER LA LOMBARDIA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","FONTANA PRESIDENTE","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","PARTITO PENSIONATI","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","FORZA ITALIA","7"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","FRATELLI D'ITALIA CON GIORGIA MELONI","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","LEGA","21"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","Schede valide","45"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","Schede bianche","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","Schede nulle","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"12","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","Totale elettori maschi","399"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","Totale elettori femmine","432"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","Totale elettori","831"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","Totale votanti maschi","319"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","Totale votanti femmine","328"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","Totale votanti","647"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","LUCIANO VESCOVI","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","FRANCESCO PUCCIO","11"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","ROSANNA CANESTRALE","7"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","PAOLO FERRARA","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","LUDOVICA PALOSCHI","195"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","RICCARDO PASCA","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","COLOMBA PLEBANI","37"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","ALESSANDRO SORTE","282"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","ANDREA DELLAVEDOVA detto Dellino Farmer","8"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","MASSIMO MENOTTI","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","Schede valide","631"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","Schede bianche","7"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","Schede nulle","9"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"1","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","Totale elettori maschi","335"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","Totale elettori femmine","353"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","Totale elettori","688"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","Totale votanti maschi","264"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","Totale votanti femmine","236"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","Totale votanti","500"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","LUCIANO VESCOVI","9"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","FRANCESCO PUCCIO","11"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","ROSANNA CANESTRALE","6"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","PAOLO FERRARA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","LUDOVICA PALOSCHI","121"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","RICCARDO PASCA","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","COLOMBA PLEBANI","17"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","ALESSANDRO SORTE","228"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","ANDREA DELLAVEDOVA detto Dellino Farmer","84"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","MASSIMO MENOTTI","5"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","Schede valide","483"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","Schede bianche","5"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","Schede nulle","12"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"2","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","Totale elettori maschi","382"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","Totale elettori femmine","431"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","Totale elettori","813"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","Totale votanti maschi","294"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","Totale votanti femmine","316"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","Totale votanti","610"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","LUCIANO VESCOVI","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","FRANCESCO PUCCIO","12"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","ROSANNA CANESTRALE","5"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","PAOLO FERRARA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","LUDOVICA PALOSCHI","162"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","RICCARDO PASCA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","COLOMBA PLEBANI","25"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","ALESSANDRO SORTE","297"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","ANDREA DELLAVEDOVA detto Dellino Farmer","89"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","MASSIMO MENOTTI","3"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","Schede valide","595"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","Schede bianche","8"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","Schede nulle","7"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"3","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","Totale elettori maschi","397"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","Totale elettori femmine","422"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","Totale elettori","819"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","Totale votanti maschi","329"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","Totale votanti femmine","317"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","Totale votanti","646"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","LUCIANO VESCOVI","6"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","FRANCESCO PUCCIO","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","ROSANNA CANESTRALE","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","PAOLO FERRARA","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","LUDOVICA PALOSCHI","137"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","RICCARDO PASCA","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","COLOMBA PLEBANI","11"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","ALESSANDRO SORTE","345"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","ANDREA DELLAVEDOVA detto Dellino Farmer","109"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","MASSIMO MENOTTI","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","Schede valide","627"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONE DELLA CAMERA DEI DEPUTATI","DEPUTATO ALLA CAMERA",,"4","Schede bianche","10"
