"varco","data","passaggi_24h"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"15113"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"19736"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"20636"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"21468"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"22070"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"23772"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"21013"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"19728"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"25489"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"25905"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"27763"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-09T00:00:00.000","28662"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-09T00:00:00.000","29166"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-09T00:00:00.000","28831"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-04-09T00:00:00.000","25127"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-05-09T00:00:00.000","28532"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-06-09T00:00:00.000","26348"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-07-09T00:00:00.000","30123"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-08-09T00:00:00.000","30300"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-09-09T00:00:00.000","31625"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-10-09T00:00:00.000","32073"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-11-09T00:00:00.000","27560"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-12-09T00:00:00.000","34220"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"36137"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"37197"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"36922"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"40554"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"38295"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"31293"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"36764"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"39709"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"34960"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"40462"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"42278"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"39022"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"32901"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"38607"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"39392"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"40326"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"40640"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO",,"43778"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-07T00:00:00.000","38887"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-07T00:00:00.000","31256"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-07T00:00:00.000","25631"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-04-07T00:00:00.000","37452"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-05-07T00:00:00.000","37724"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-06-07T00:00:00.000","37959"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-07-07T00:00:00.000","37957"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-08-07T00:00:00.000","39311"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-09-07T00:00:00.000","31634"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-07T00:00:00.000","1092"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-07T00:00:00.000","24599"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-07T00:00:00.000","28208"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"36463"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"37726"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"38379"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"30929"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"26134"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"36937"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"36769"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"38600"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"37567"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"38658"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"31671"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"27201"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"36660"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"15935"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"16654"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"31521"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"38428"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"30033"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"25035"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-08T00:00:00.000","29090"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-08T00:00:00.000","29882"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-08T00:00:00.000","33028"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-04-08T00:00:00.000","32920"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-05-08T00:00:00.000","32308"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-06-08T00:00:00.000","23210"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-07-08T00:00:00.000","19215"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-08-08T00:00:00.000","24428"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-09-08T00:00:00.000","23884"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-08T00:00:00.000","23972"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-08T00:00:00.000","22847"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-08T00:00:00.000","22071"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"17303"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"14274"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"14078"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"18452"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"18928"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"19990"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"20443"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"18592"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"18039"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"23759"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"24722"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"25818"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"27316"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"28749"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"25239"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"24167"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"32567"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"32895"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"34063"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-09T00:00:00.000","35087"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-09T00:00:00.000","37252"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-09T00:00:00.000","32203"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-04-09T00:00:00.000","29095"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-05-09T00:00:00.000","35649"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-06-09T00:00:00.000","36527"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-07-09T00:00:00.000","37936"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-08-09T00:00:00.000","38898"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-09-09T00:00:00.000","38786"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-10-09T00:00:00.000","34303"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-11-09T00:00:00.000","29929"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-12-09T00:00:00.000","37523"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"37005"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"38213"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"37128"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"38275"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"37037"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"32550"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"35718"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"38078"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"36562"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"37701"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"38816"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"37086"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"33164"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"36560"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"37246"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"37581"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"38476"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA",,"38809"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-07T00:00:00.000","14135"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-07T00:00:00.000","11109"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-07T00:00:00.000","10325"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-04-07T00:00:00.000","13511"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-05-07T00:00:00.000","13584"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-06-07T00:00:00.000","13886"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-07-07T00:00:00.000","13969"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-08-07T00:00:00.000","14018"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-09-07T00:00:00.000","11204"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-07T00:00:00.000","9474"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-07T00:00:00.000","13362"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-07T00:00:00.000","13610"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"13716"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"14013"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"13775"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"10769"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"9566"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"13216"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"13421"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"13638"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"13551"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"13648"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"10737"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"9339"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"12896"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"13371"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"13368"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"12048"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"13237"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"10150"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"8711"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-08T00:00:00.000","12076"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-08T00:00:00.000","12312"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-08T00:00:00.000","12327"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-04-08T00:00:00.000","12055"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-05-08T00:00:00.000","11562"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-06-08T00:00:00.000","8414"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-07-08T00:00:00.000","6953"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-08-08T00:00:00.000","9217"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-09-08T00:00:00.000","9090"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-08T00:00:00.000","8871"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-08T00:00:00.000","8748"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-08T00:00:00.000","8531"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"6525"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"5257"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"5091"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"6844"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"7237"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-07-09T00:00:00.000","14042"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"7436"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"7717"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"6589"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"6443"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"8989"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"9591"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"9882"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"10138"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"10590"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"8603"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"8534"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"11651"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"12424"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"12732"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-09T00:00:00.000","12878"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-02-09T00:00:00.000","13458"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-03-09T00:00:00.000","11022"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-04-09T00:00:00.000","9840"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-05-09T00:00:00.000","13189"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-06-09T00:00:00.000","13619"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-07-09T00:00:00.000","13762"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-08-09T00:00:00.000","13730"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-09-09T00:00:00.000","14257"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-10-09T00:00:00.000","11883"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-11-09T00:00:00.000","10405"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-12-09T00:00:00.000","13120"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"13671"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"13861"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"14178"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"14447"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"12412"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"10583"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"13729"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"14339"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"14297"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"14437"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"14702"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"12701"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"10985"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"13716"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"14074"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"14450"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"14293"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano",,"14928"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-07T00:00:00.000","14659"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-07T00:00:00.000","11330"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-07T00:00:00.000","9992"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-04-07T00:00:00.000","13828"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-05-07T00:00:00.000","13994"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-06-07T00:00:00.000","14033"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-07-07T00:00:00.000","14406"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-08-07T00:00:00.000","14501"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-09-07T00:00:00.000","11576"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-07T00:00:00.000","9537"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-07T00:00:00.000","13398"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-07T00:00:00.000","13698"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"14270"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"14224"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"14241"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"11321"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"9333"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"13198"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"13796"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"13945"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"13938"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"13989"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"11214"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"9284"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"13191"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"13618"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"13855"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"12062"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"13685"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"10597"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"8734"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-08T00:00:00.000","12157"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-08T00:00:00.000","12280"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-08T00:00:00.000","12512"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-04-08T00:00:00.000","12262"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-05-08T00:00:00.000","11628"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-06-08T00:00:00.000","8797"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-07-08T00:00:00.000","7052"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-08-08T00:00:00.000","9841"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-09-08T00:00:00.000","9203"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-10-08T00:00:00.000","9240"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-11-08T00:00:00.000","8993"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-12-08T00:00:00.000","8607"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"6586"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"5253"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"4914"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"6967"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"7417"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"7765"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"7825"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"6581"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"6335"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"9320"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"9677"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"10065"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"10210"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"10803"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"8728"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"8209"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"11754"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"12429"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo",,"12985"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-01-09T00:00:00.000","13059"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-02-09T00:00:00.000","14024"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","2016-03-09T00:00:00.000","11360"
