"idquest","numquest","pesiprov","pesireg","a","a2","b","c","distr","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8","d8b","d9","d10","d11","d11b","d12","d13","d14a","d14b","d14c","d14d","d14e","d14est","d15","d16","d17","d18","d18b","d18magg","d19","d20","d21a","d21b","d21c","d21d","d21e","d22","d23","d24","d25","d26","d27","d27_02","d27_02a1","d27_02a1_inail","d27_02a2","d27_02a2_inail","d27_02a3","d27_02a3_inail","d27_03","d27_03a1","d27_03a1_inail","d27_03a2","d27_03a2_inail","d27_03a3","d27_03a3_inail","d27b","d28","d29","d30","d31","d32a","d32a_sod","d32b","d32b_sod","d32c","d32c_sod","d32d","d32d_sod","d32e","d32e_sod","d32f","d32f_sod","d32g","d32g_sod","d32h","d32h_sod","d32i","d32i_sod","d32l","d32l_sod","d32m","d32m_sod","d32n","d32n_sod","d32o","d32o_sod","d32p","d32p_sod","d32q","d32q_sod","d32r","d32r_sod","d32s","d32s_sod","d33_01","d33_02","d33_03","d33_04","d33_99","areacitt","areacit2","areacit3","fa_eta","eta","lav_r","red_r","am_anni","am_cla","cond_giu","cond_gi2","reg_irreg"
"412","12","2.359276168","1.820013044","12","12","3","12092","14007","8","1","1","0","0","1","1","0","1","0","0","0","1","2","1982","1","201","1999","1999","1999","2","3","1","1","5","4","2","2","13","0","0","0","0","0","0","2",,"2","2","0","2","2","1500","700","180","300","100","220","7","60","450","2","2","1",,,,,,,,,,,,,,,,,,"1","4","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","2","98","2","98","2","98","1","98","0","0","0","1","0","1","1","1","3","26","60","500","9","2","2","2","1"
"413","13","0.827948763","0.638703332","12","12","3","12092","14007","8","1","0","0","0","0","1","0","1","1","0","1","1","1","1970","1","305","1998","2002","2004","2","3","3","8","5","2","2","1","2","1","0","0","0","0","1","1",,"1","1","0","1","1","1200","500","600","100","9999","9999","6","10","1200","1","1","1",,,,,,,,,,,,,,,,,,"1","3",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,,,,,"4","4","4","5","38","10","1250","10","2","2","2","1"
"414","14","1.141214598","0.880365547","12","12","3","12092","14007","8","0","0","1","0","0","0","0","1","1","0","1","0","1","1963","1","344","2007","2007","2007","2","2","3","1","99","99","1","5","5","3","0","0","0","0","3","7",,"1","4","0","4","1","800","300","200","100","200","0","7","42","800","3","2","1",,,,,,,,,,,,,,,,,,"1","1",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","4","4","4","7","45","40","1000","1","4",,,
"415","15","0.709636813","0.547434113","12","12","3","12092","14007","1","1","0","0","0","1","1","0","1","0","0","0","1","2","1979","1","243","2007","2007","2007","2","2","2","3","4","1","1","5","1","0","0","0","0","0","0","2",,"1","2","0","2","2","1140","600","440","100","9999","9999","1",,"0","3","2","1",,,,,,,,,,,,,,,,,,"1","5","1","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","0","0","0","1","0","1","1","1","3","29",,"0","1","4","2","2","1"
"416","16","0.525346975","0.405267666","12","12","3","12047","14002","7","1","1","1","1","0","1","1","0","0","0","0","0","1","1973","1","450","2003","2003","2003","2","3","1","1","5","2","2","1","2","0","0","0","0","0","0","2",,"1","2","0","2","2","1130","450","500","150","9999","30","4","10","1130","1","1","1",,,,,,,,,,,,,,,,,,"1","6",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","6","6","6","5","35","10","1250","5","2","2","2","1"
"417","17","1.459298672","1.12574469","12","12","3","12047","14002","7","1","1","0","0","0","1","1","0","0","0","0","0","2","1986","1","201","2005","2005","2005","2","3","1","2","5","1","2","1","2","2","2","2","2","2","0","10","4","1","6","2","4","6","2400","1000","800","300","9999","300","1",,"0","3","2","1",,,,,,,,,,,,,,,,,,"1","6","1","98","1","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","2","98",,"98","1","98","2","98","0","0","0","1","0","1","1","1","2","22",,"0","3","3","2","2","1"
"418","18","0.751516948","0.579741645","12","12","3","12047","14002","7","0","1","0","0","1","1","1","0","0","1","0","1","2","1990","1","423","1996","1996","1996","1","3","1","1","1",,"2","2","1","0","0","0","0","0","0","4","4",,"6","2","4","6","1800","900","700","200","9999","9999","2",,"0","3","2","1",,,,,,,,,,,,,,,,,,"1","7","1","98","2","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","2","98","2","98","2","98","0","1","0","0","0","6","6","6","1","18",,"0","12","1","1","1","1"
"419","19","0.906043165","0.698947585","12","12","3","12047","14002","7","1","1","0","0","0","1","1","0","0","0","0","0","1","1972","1","436","2002","2004","2004","2","2","3","1","5","3","2","1","1","0","0","0","0","0","0","2",,"1","2","0","2","2","1200","400","700","100","9999","9999","10","114","1200","1","1","1",,,,,,,,,,,,,,,,,,"1","4",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","5","36","110","1250","6","2","2","2","1"
"420","20","1.757928523","1.356116289","12","12","3","12047","14002","7","1","0","1","0","0","1","1","0","0","0","1","0","1","1958","1","235","2006","2008","2008","2","2","1","3","4","2","2","2","13","3","0","0","0","0","3","1",,"1","1","0","1","1","1000","350","150","200","200","100","6","10","1000","1","1","1",,,,,,,,,,,,,,,,,,"1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","1","2","3","8","50","10","1000","2","3","4","5","1"
"421","21","0.905667712","0.698657949","12","12","3","12047","14002","1","1","0","0","0","0","1","0","0","0","0","0","0","1","1979","1","451","2007","2007","2007","2","2","3","1","3","1","2","2","2","1","1","1","1","1","0","12",,"1","4","1","3","3","1000","600","350","50","9999","9999","4","10","1000","2","1","1",,,,,,,,,,,,,,,,,,,"4",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","6","6","6","3","29","10","1000","1","4","2","2","1"
"422","22","0.78795034","0.607847405","12","12","3","12047","14002","1","1","1","1","0","0","1","1","0","0","1","0","1","2","1968","1","616","2006","2008","2008","2","3","3","2","6","1","2","2","13","1","1","1","1","1","0","9",,"1","3","1","2","3","1700","800","200","300","9999","400","1",,"0","1","1","1",,,,,,,,,,,,,,,,,,"1","6","1","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","2","98","2","98","1","98","1","0","1","0","0","7","7","7","6","40",,"0","2","3","2","2","1"
"423","23","0.731134602","0.564018122","12","12","3","12047","14002","6","1","1","0","1","0","1","1","0","0","0","1","1","1","1981","1","615","2005","2005","2005","1","2","1","2","3","1","2","1","2","0","0","0","0","0","0","4","4",,"8","2","6","8","1800","1000","550","250","9999","9999","1",,"0","1","1","1",,,,,,,,,,,,,,,,,,,"6",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","7","7","7","3","27",,"0","3","3","2","2","1"
"424","24","1.675455954","1.292494593","12","12","3","12047","14002","6","1","0","1","1","0","1","0","0","1","0","1","0","1","1960","1","436","2001","2001","2001","4","2","2","1","3","1","2","1","6","2","2","2","1","0","0","14",,,"5","2","3","3","700","200","200","150","150","9999","8","24","700","2","2","1",,,,,,,,,,,,,,,,,,"1","3",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","7","48","20","750","7","2","2","2","1"
"425","25","2.26212443","1.745067418","12","12","3","12047","14002","6","1","0","1","0","0","1","0","0","1","0","1","1","1","1968","1","201","1997","2000","2000","2","3","1","2","3","2","2","2","2","2","2","2","2","2","0","9",,"1","4","2","2","4","1000","550","400","50","9999","9999","4","20","1000","1","1","1",,,,,,,,,,,,,,,,,,"1","3",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","1","1","1","6","40","20","1000","11","1","2","2","1"
"426","26","0.679558167","0.524230586","12","12","3","12097","14007","1","1","0","1","1","1","1","1","0","1","0","1","1","1","1971","1","436","2002","2002","2002","4","3","3","1","5","2","2","1","1","1","0","0","0","0","1","1",,,"4","0","4","1","1200","300","700","20","9999","180","6","41","1200","1","1","1",,,,,,,,,,,,,,,,,,"1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","5","37","40","1250","6","2","2","2","1"
"427","27","0.543476946","0.419253644","12","12","3","12097","14007","1","1","0","1","0","1","1","1","1","0","0","1","0","2","1957","1","605","2004","2008","2008","2","3","3","2","1",,,"1","11","1","0","0","0","0","1","1",,"1","1","0","1","1","1300","300","0","0","1000","9999","6","130","1300","3","2","1",,,,,,,,,,,,,,,,,,"1","4","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","1","98","2","98","2","98","2","98","0","0","0","1","0","7","7","7","8","51","130","1500","4","3","1","1","1"
"428","28","1.056967958","0.815375282","12","12","3","12097","14007","1","1","0","1","0","1","1","0","1","0","0","1","0","2","1958","1","605","2005","2007","2007","4","3","2","2","1",,,"1","2","2","1","1","0","0","1","9",,"2","3","0","3","3","2500","400","800","200","300","300","5","140","450","3","2","1",,,,,,,,,,,,,,,,,,"1","7","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","0","0","0","1","0","7","7","7","8","50","140","500","3","3","1","1","1"
"429","29","0.739763858","0.570674976","12","12","3","12097","14007","1","1","1","0","1","1","1","1","0","1","0","0","1","1","1982","1","436","1996","1996","1996","1","3","1","1","2","2",,"1","1","0","0","0","0","0","0","4","4",,"6","1","5","6","3000","1500","1000","400","100","9999","6","10","1100","2","1","2","1","2005","1",,,,,,,,,,,,"CONTUSIONI VARIE","1","7","1","6",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","3","26","10","1250","12","1","2","2","1"
"430","30","0.992041359","0.765289049","12","12","3","12097","14007","1","1","0","1","1","1","0","0","1","0","0","0","0","1","1976","1","344","1999","1999","1999","4","2","2","1","1",,"2","1","1","0","0","0","0","0","0","4","1",,"10","7","3","10","2800","1500","800","500","9999","9999","4","106","1000","2","2","1",,,,,,,,,,,,,,,,,,,"10",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","4","4","4","4","32","100","1000","9","2","1","1","1"
"431","31","1.43909282","1.110157318","12","12","3","12097","14007","6","1","0","1","0","0","1","0","0","1","0","1","1","2","1956","1","516","1993","2001","2001","2","2","1","2","1",,"2","1","1","3","1","1","0","0","2","9",,"2","3","0","3","3","1200","500","600","100","9999","9999","7","140","500","1","1","1",,,,,,,,,,,,,,,,,,"1","9","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","1","98","2","98","0","1","0","0","0","7","7","7","8","52","140","750","15","1","1","1","1"
"432","32","1.071270779","0.826408887","12","12","3","12097","14007","6","1","1","0","0","1","1","1","0","0","1","0","1","2","1984","1","344","1996","1996","1996","1","4","1","1","1",,"2","1","2","0","0","0","0","0","0","4","4",,"6","0","6","6","3200","1000","800","500","300","600","9","192","600","1","1","1",,,,,,,,,,,,,,,,,,"1","3","1","98","2","98","2","98","2","98","2","98","1","98","1","98","1","98","2","98","2","98","2","98","1","98","1","98","2","98","2","98","2","98","1","98","0","1","0","0","0","4","4","4","2","24","190","750","12","1","1","1","1"
"433","33","2.865528955","2.210550908","12","12","3","12097","14007","6","1","0","1","0","1","1","0","0","0","0","0","1","2","1981","1","235","2006","2008","2008","2","2","1","3","4","1","2","1","2","2","2","2","2","2","0","9",,"2","4","2","2","4","1000","450","450","100","9999","9999","1",,"0","3","2","1",,,,,,,,,,,,,,,,,,"2",,"2","98","4","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","1","98","1","98","1","98","1","98","2","98","2","98","1","98","2","98","0","0","0","1","0","1","2","3","3","27",,"0","2","3","4","5","1"
"434","34","1.16183379","0.896271781","12","12","3","12097","14007","7","1","0","1","0","0","1","1","0","1","0","0","1","1","1958","1","201","2001","2003","2005","2","3","1","2","5","2","2","1","2","2","2","2","1","0","0","9",,"1","4","1","3","4","1600","750","550","300","9999","9999","6","42","1100","2","1","1",,,,,,,,,,,,,,,,,,"1","8",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","1","1","1","8","50","40","1250","7","2","2","2","1"
"435","35","1.207848302","0.93176869","12","12","3","12097","14007","7","1","1","0","0","0","1","1","1","1","0","0","1","2","1960","1","436","1998","2003","2003","4","3","1","1","2","2","2","1","2","2","2","2","2","1","0","11","1",,"4","2","2","4","1100","700","300","100","9999","9999","5","104","600","2","1","2","1","2006","2",,,,,,,,,,,,"FERITA AD UNA MANO","1","5","1","6","1","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","1","98","1","98","2","98","2","98","1","98","1","98","0","0","0","1","0","5","5","5","7","48","100","750","10","2","2","2","1"
"436","36","0.639746285","0.493518563","12","12","3","12086","14007","5","1","0","0","1","1","0","1","1","1","1","1","0","1","1972","1","460","2000","2003","2003","2","3","1","1","3","3","2","1","6","3","0","0","0","0","3","6","1","1","5","0","5","1","1200","350","270","350","200","30","10","114","1200","2","1","1",,,,,,,,,,,,,,,,,,"1","4",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","5","5","5","5","36","110","1250","8","2","2","2","1"
"437","37","1.788762685","1.379902643","12","12","3","12086","14007","5","0","0","0","1","1","0","0","1","0","0","1","1","1","1975","1","460","2007","2007","2007","2","2","3","1","9",,"1","5","5","2","0","0","0","0","2","7",,"1","6","2","4","1","800","200","200","200","200","9999","8","42","800","3","2","3",,,,,,,,"1","2008","2",,,,,"FRATTURE MULTIPLE","2","6","1","2",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","4","33","40","1000","1","4","3","3","2"
"438","38","2.644707313","2.040202784","12","12","3","12086","14007","1","1","1","1","0","0","1","0","0","0","0","1","1","2","1977","1","201","2002","2003","2004","4","3","3","2","5","2","2","1","2","1","1","1","1","1","0","8",,,"2","1","1","2","1300","500","450","250","9999","100","14","170","1300","2","1","1",,,,,,,,,,,,,,,,,,"1","6","1","98","2","98","1","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","1","98","1","98","1","98","2","98","2","98","2","98","1","98","0","0","0","1","0","1","1","1","4","31","170","1500","6","2","2","2","1"
"439","39","0.525346975","0.405267666","12","12","3","12086","14007","1","1","0","0","1","1","1","1","0","0","0","0","0","2","1983","1","252","1997","2003","2003","4","3","1","3","2","2","2","2","2","1","1","1","1","1","0","9",,"2","3","1","2","3","1140","550","550","100","9999","9999","1",,"0","2","1",,,,,,,,,,,,,,,,,,,"1","4","1","98","2","98","1","98","2","98","2","98","2","98","1","98","4","98","2","98","1","98","1","98","1","98","2","98","2","98","2","98","2","98","1","98","0","0","0","1","0","1","1","1","3","25",,"0","11","1","2","2","1"
"440","40","0.782867776","0.60392657","12","12","3","12086","14007","7","1","0","0","0","0","1","1","0","0","0","0","0","2","1970","1","516","2006","2008","2008","4","3","3","2","8",,"1","99","10","2","0","0","0","0","2","7",,,"7","0","7","1","9999","9999","9999","9999","9999","9999","99",,"0","3","2","1",,,,,,,,,,,,,,,,,,"1","2","1","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","1","98","2","98","2","98","2","98","1","98","2","98","2","98","0","0","0","1","0","7","7","7","5","38",,"0","2","3","3","3","2"
"441","41","0.5943967","0.458534597","12","12","3","12086","14007","8","1","1","0","0","0","1","1","1","0","1","1","0","1","1978","1","314","1998","2001","2001","2","2","1","7","2","1","2","1","2","2","2","2","2","2","0","10","2","1","5","2","3","5","1100","400","600","100","9999","9999","11","91","1100","2","2","1",,,,,,,,,,,,,,,,,,"1","3",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","4","4","4","4","30","90","1250","10","2","2","2","1"
"442","42","0.649695312","0.501193527","12","12","3","12086","14007","8","0","0","1","0","0","1","1","1","0","0","0","1","2","1959","1","517","1997","2001","2001","4","2","1","2","1",,"2","1","2","3","1","0","0","0","2","2",,"3","2","0","2","2","1200","500","650","50","9999","9999","5","160","600","1","1","1",,,,,,,,,,,,,,,,,,"1","8","1","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","1","98","1","98","2","98","2","98","1","98","1","98","0","0","0","1","0","7","7","7","7","49","160","750","11","1","1","1","1"
"443","43","2.865528955","2.210550908","12","12","3","12086","14007","8","1","0","0","0","0","1","0","1","1","0","0","0","2","1968","1","436","2002","2003","2003","3","1",,"1","3","1","2","1","2","2","2","2","2","2","0","8",,,"3","2","1","3","800","400","350","50","9999","9999","4","160","800","2","1","1",,,,,,,,,,,,,,,,,,"1","5","1","98","2","98","2","98","1","98","1","98","2","98","1","98","4","98","2","98","1","98","2","98","2","98","1","98","1","98","2","98","1","98","2","98","0","0","0","1","0","5","5","5","6","40","160","1000","6","2","2","2","1"
"444","44","1.088846127","0.839967012","12","12","3","12086","14007","8","0","1","0","0","0","1","0","1","0","0","0","1","2","1969","1","351","2003","2003","2003","2","3","2","1","5","1","2","1","2","1","1","1","1","1","0","9",,"3","3","1","2","3","1080","550","450","80","9999","9999","1",,"0","2","1","1",,,,,,,,,,,,,,,,,,"1","8","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","1","98","0","0","0","1","0","4","4","4","5","39",,"0","5","2","2","2","1"
"445","45","0.525346975","0.405267666","12","12","3","12086","14007","8","1","1","0","0","1","1","1","1","0","0","1","0","1","1979","1","254","2003","2003","2003","2","2","1","3","3","2","2","1","2","2","2","2","2","2","0","9",,"1","4","2","2","4","1200","750","350","100","9999","9999","1",,"0","2","1","1",,,,,,,,,,,,,,,,,,"1","4",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","1","1","1","3","29",,"0","5","2","2","2","1"
"446","46","0.525346975","0.405267666","12","12","1","12123","140010","12","1","1","0","0","1","1","1","1","0","1","1","1","2","1977","1","243","2000","2000","2000","2","4","2","3","3","2","2","1","11","0","0","0","0","0","0","2",,"2","3","0","3","2","3600","1000","300","500","200","9999","6","140","1900","1","2","3",,,,,,,,"1","2004","2",,,,,,"1","3","1","10","1","98","4","98","4","98","4","98","4","98","1","98","1","98","1","98","4","98","2","98","1","98","1","98","1","98","2","98","2","98","1","98","1","98","0","0","0","1","0","1","1","1","4","31","140","2500","8","2","2","2","1"
"447","47","1.24009038","0.95664115","12","12","1","12123","140010","1","1","0","0","1","0","0","1","0","0","0","0","0","1","1975","1","311","2007","2008","2008","1","1",,"1","3","2","2","5","7","0","0","0","0","0","0","7",,"99","7","1","6","1","1300","200","170","100","200","100","6","24","1300","3","2","1",,,,,,,,,,,,,,,,,,"1","99",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","4","4","4","4","33","20","1500","1","4","2","2","1"
"448","48","0.844482223","0.651457715","12","12","1","12123","140010","1","1","0","0","0","0","1","1","1","1","0","0","0","1","1961","1","436","1980","1980","1980","2","1",,"1","3","2","2","1","2","4","4","4","2","4","0","9",,"1","6","2","4","6","5000","1000","700","400","0","9999","6","41","1700","1","1","1",,,,,,,,,,,,,,,,,,"3","88",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","7","47","40","2500","28","1","2","2","1"
"449","49","1.634351327","1.26078531","12","12","1","12123","140010","1","1","1","1","0","1","1","1","1","1","0","0","0","1","1975","1","235","1996","2002","2002","4","3","2","2","4","6","1","1","2","2","1","1","1","1","1","10","1","3","5","1","4","3","3800","1000","800","400","200","9999","10","40","3800","1","1","1",,,,,,,,,,,,,,,,,,"1","3",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","1","2","3","4","33","40","25000","12","1","4","5","1"
"450","50","1.344596521","1.037260173","12","12","1","12123","140010","1","1","0","0","0","1","1","1","0","0","0","0","0","2","1982","1","201","2002","2002","2002","1","3","2","1","5","2","2","1","1","0","0","0","0","0","0","4","4",,"6","1","5","3","2000","9999","700","300","0","0","6","140","1000","3","2","1",,,,,,,,,,,,,,,,,,"2","99","1","98","4","98","4","98","4","98","4","98","1","98","1","98","2","98","2","98","2","98","2","98","1","98","1","98","2","98","2","98","2","98","1","98","0","0","0","1","0","1","1","1","3","26","140","1000","6","2","2","2","1"
"451","51","0.525346975","0.405267666","12","12","1","12123","140010","12","0","1","0","0","0","1","1","1","0","0","0","1","1","1973","1","243","2006","2006","2006","2","2","2","3","9",,"1","5","3","2","2","2","2","0","0","9",,"1","4","2","2","4","800","400","400","0","0","0","1",,"0","2","2","1",,,,,,,,,,,,,,,,,,"2","88",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","1","1","1","5","35",,"0","2","3","3","3","2"
"452","52","0.525346975","0.405267666","12","12","1","12123","140010","7","0","0","0","0","1","1","1","1","0","0","0","0","2","1969","1","254","2007","2007","2007","1","2","2","3","9",,"1","5","11","0","0","0","0","0","0","1",,"99","3","0","3","1","850","100","0","200","0","500","7","130","850","2","2","1",,,,,,,,,,,,,,,,,,"2","88","1","98","4","98","4","98","4","98","4","98","1","98","2","98","4","98","4","98","2","98","2","98","2","98","2","98","4","98","2","98","2","98","2","98","0","0","0","1","0","1","1","1","5","39","130","1000","1","4","3","3","2"
"453","53","1.442675126","1.112920811","12","12","1","12123","140010","7","1","0","1","0","0","1","1","0","0","0","0","0","2","1963","1","609","1997","1997","1997",,"2","3","2","2","5","2","1","2","4","4","4","1","0","0","10","1","1","10","4","6","5","3500","1000","800","9999","0","0","5","140","400","3","2","1",,,,,,,,,,,,,,,,,,"2","99","1","98","1","98","1","98","4","98","4","98","1","98","1","98","2","98","2","98","2","98","1","98","1","98","2","98","2","98","1","98","1","98","1","98","0","0","0","1","0","7","7","7","7","45","140","500","11","1","2","2","1"
"454","54","0.645614213","0.49804525","12","12","1","12123","140010","7","1","1","0","1","1","1","1","1","0","0","0","0","2","1971","1","311","1993","1993","1993","4","2","2","2","2","2","2","1","5","0","0","0","0","0","0","4","2","99","6","2","4","1","900","9999","0","9999","0","0","6","102","900","1","1","1",,,,,,,,,,,,,,,,,,"1","1","1","98","4","98","4","98","4","98","4","98","1","98","1","98","2","98","2","98","4","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","0","0","0","1","0","4","4","4","5","37","100","1000","15","1","2","2","1"
"455","55","1.004164213","0.774640964","12","12","1","12123","140010","7","0","0","0","0","1","1","1","1","1","0","0","0","1","1974","1","436","1997","1997","2003","2","2","2","1","3","2","2","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","1700","400","500","9999","9999","0","6","122","1500","1","2","1",,,,,,,,,,,,,,,,,,"1","88",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","4","34","120","1500","11","1","2","2","1"
"456","56","0.525346975","0.405267666","12","12","1","12032","140010","5","1","1","0","1","1","1","1","1","0","0","0","0","1","1977","1","344","2000","2000","2000","1","3","2","1","2","3","2","1","2","0","0","0","0","0","0","4","4","99","5","0","5","5","9999","1000","700","9999","0","9999","10","100","9999","1","1","1",,,,,,,,,,,,,,,,,,"1","5",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","4","4","4","4","31","100","9999","8","2","2","2","1"
"457","57","0.905667712","0.698657949","12","12","1","12032","140010","4","1","0","0","1","0","0","0","0","0","0","0","0","1","1964","1","324","1998","1998","1998","2","3","2","1","5","2","2","2","2","2","2","2","2","2","0","10","1","3","5","2","3","4","1200","9999","800","9999","0","0","6","40","1200","1","2","1",,,,,,,,,,,,,,,,,,"2","88",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","4","4","4","6","44","40","1250","10","2","2","2","1"
"458","58","1.090258102","0.84105625","12","12","1","12032","140010","7","1","1","0","0","1","1","1","0","0","0","0","0","1","1969","1","311","1994","1995","1995","2","3","2","7","2","2","2","1","1","1","1","1","1","1","0","9",,"1","5","1","4","3","2400","9999","1200","0","0","0","6","122","1400","1","2","1",,,,,,,,,,,,,,,,,,"1","1",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","4","4","4","5","39","120","1500","14","1","2","2","1"
"459","59","0.525346975","0.405267666","12","12","1","12032","140010","1","1","0","0","0","0","1","1","1","0","0","0","0","2","1938","1","243","2001","2007","2008","3","3","2","3","2","2","2","1","11","0","0","0","0","0","0","1",,"99","1","0","1","1","600","200","0","100","0","300","5","54","600","1","2","1",,,,,,,,,,,,,,,,,,"2","99","1","98","4","98","4","98","4","98","1","98","1","98","2","98","2","98","2","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","0","0","0","1","0","1","1","1","11","70","50","750","7","2","2","2","1"
"460","60","0.855456436","0.659923536","12","12","1","12032","140010","1","1","0","0","1","0","0","1","1","0","0","0","0","1","1975","1","436","1996","1996","1996","1","2","2","1","5","2","1","1","1","0","0","0","0","0","0","4","1",,"3","1","2","1","700","9999","9999","9999","0","0","5","30","700","1","1","3",,,,,,,,"1","2001","1",,,,,,"2","1","1","3",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","4","33","30","750","12","1","2","2","1"
