"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"VA","ARCISATE","CO","FALOPPIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CO","FENEGRO`","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CO","FINO MORNASCO","07:00-07:59","0.77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CO","GRANDATE","07:00-07:59","2.44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CO","GUANZATE","07:00-07:59","0.77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CO","LUISAGO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CO","LURATE CACCIVIO","07:00-07:59","0.9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CO","MARIANO COMENSE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CO","MOLTRASIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CO","MONTANO LUCINO","07:00-07:59","0.81","0","0","0","0","0","0","0","0.33","0.03","0","0.01","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CO","MOZZATE","07:00-07:59","0.81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CO","OLGIATE COMASCO","07:00-07:59","2.89","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CO","RODERO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CO","SOLBIATE COMASCO","07:00-07:59","1.83","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CO","TURATE","07:00-07:59","0.77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CO","VALMOREA","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CO","VERTEMATE CON MINOPRIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CO","VILLA GUARDIA","07:00-07:59","1.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","ARESE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.42","0","0","0","0"
"VA","ARCISATE","MI","BASIGLIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","CASTANO PRIMO","07:00-07:59","0.81","0","0","0","0","0","0","0","0.4","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","CESANO BOSCONE","07:00-07:59","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","COLOGNO MONZESE","07:00-07:59","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","CORSICO","07:00-07:59","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","LAINATE","07:00-07:59","1.79","0","0","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MB","LAZZATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MB","MACHERIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","MAGENTA","07:00-07:59","0.81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","MAGNAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","MELZO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MB","NOVA MILANESE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","NOVATE MILANESE","07:00-07:59","0.24","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","PADERNO DUGNANO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","PARABIAGO","07:00-07:59","0.81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","RESCALDINA","07:00-07:59","1.02","0","0","0","0","0","0","0","0.29","0","0","0.25","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","SAN DONATO MILANESE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","SAN GIULIANO MILANESE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MB","SEREGNO","07:00-07:59","0","0","0","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","SETTIMO MILANESE","07:00-07:59","0.81","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MB","VIMERCATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","VILLA CORTESE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","VANZAGHELLO","07:00-07:59","0.24","0.24","0","0","0","0","0","0","0.38","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","BG","LEVATE","07:00-07:59","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","BG","LOVERE","07:00-07:59","0","2.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","BG","POGNANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","BG","PONTIROLO NUOVO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","BG","SPIRANO","07:00-07:59","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","BS","ACQUAFREDDA","07:00-07:59","0","0","0","0","0","0","0","0","0.51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","PV","LANDRIANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","PV","SIZIANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","PV","VIDIGULFO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","CR","CREMA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","LO","BOFFALORA D`ADDA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","LO","CRESPIATICA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","BOLLATE","07:00-07:59","0.81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","VA","AGRA - CURIGLIA CON MONTEVIASCO - DUMENZA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","VA","CUNARDO - MASCIAGO PRIMO","07:00-07:59","1.63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.45","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","VA","MACCAGNO - PINO SULLA SPONDA DEL LAGO MAGGIORE - TRONZANO LAGO MAGGIORE - VEDDASCA","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","VA","MARCHIROLO - MARZIO","07:00-07:59","2.85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.6","0.07","0","0.01","0.02","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","PV","GIUSSAGO - ROGNANO","07:00-07:59","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","VA","CUVEGLIO - DUNO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","VA","BUSTO ARSIZIO","07:00-07:59","6.44","0.9","0.24","0.2","0.41","0","0","0","0.22","0.12","0","0.45","0.07","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0.42","1.11","0.83","1.39","0","0","0","0"
"VA","ARCISATE","VA","VARESE","07:00-07:59","298.66","54.19","0.73","34.44","18.25","5.91","1.71","0.73","1.99","7.91","0","3.48","1.87","0.82","0","0","2.82","3.45","0","0.01","1.02","0.36","0","0","5.97","0.76","0","0.79","0","0.04","0","0","16.82","126.61","2.07","126.2","5.64","0.83","4.56","0"
"VA","ARCISATE","CO","COMO","07:00-07:59","4.83","2.85","0","0","1.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.49","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","LEGNANO","07:00-07:59","4.52","0.24","0","0.2","0","0","0","0","0.38","0","0","0.52","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0","0","0","0","0","0","0","0.42","0","0","0","0","0"
"VA","ARCISATE","MI","MILANO","07:00-07:59","20.47","0.49","7.33","10.27","0","0","0","0","0.17","0","0","0.3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0.83","0.42","25.68","1.66","0","0","0","0"
"VA","ARCISATE","MB","MONZA","07:00-07:59","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","MI","RHO","07:00-07:59","0.92","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARCISATE","BS","BRESCIA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","ALBIZZATE","07:00-07:59","5.5","0.49","0","0","0","0","0","0","0.46","0.04","0.06","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.42","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","ANGERA","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","ARCISATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","ARSAGO SEPRIO","07:00-07:59","91.11","6.72","0","1.22","3.67","20.78","31.17","0.9","24.92","5.37","0","1.17","1.11","1.58","3.21","0","0","0","0","0","0","0","0","0","14.85","3.32","0","0.59","0.65","1.82","3.46","0.05","0.42","18.18","0","1.48","0.28","1.02","9.67","0.09"
"VA","ARSAGO SEPRIO","VA","AZZATE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","BESNATE","07:00-07:59","18.82","1.22","0","0","0.73","0.73","2.44","0","0.68","0.08","0.01","0","0.04","0.01","0.54","0","0.64","0.02","0","0","0.01","0","0.51","0","1","0.24","0","0","0.02","0","0.38","0.01","0","2.76","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","BESOZZO","07:00-07:59","1.47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","BIANDRONNO","07:00-07:59","1.79","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","BODIO LOMNAGO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","BREBBIA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0.42","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","BRUNELLO","07:00-07:59","0.92","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","BRUSIMPIANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","BUGUGGIATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CAIRATE","07:00-07:59","1.22","0","0","0","0","0","0","0","0.2","0.02","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0.31","0.01","0","0","0","0","0","0","0","0.42","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CANTELLO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CARAVATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CARDANO AL CAMPO","07:00-07:59","19.15","0.41","0","1.83","0.49","0.24","0","0.24","3.97","0.33","0","1.94","0.08","0.04","0","0","1.15","0.03","0","0.02","0.01","0","0","0","1.34","0.09","0","0.26","0.01","0","0","0","0.28","3.32","0","1.11","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CARNAGO","07:00-07:59","1.43","0.24","0","0.2","0","0","0","0","0.38","0.03","0","0.22","0.01","0","0","0","0","0","0","0","0","0","0","0","0.36","0.02","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CARONNO PERTUSELLA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CARONNO VARESINO","07:00-07:59","0.24","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CASALE LITTA","07:00-07:59","1.65","0","0","0.41","0","0","0","0","0.17","0.01","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0.34","0.02","0","0.18","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CASCIAGO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CASORATE SEMPIONE","07:00-07:59","13.77","0.49","0.2","0","0.98","0","1.83","0","0.68","0.08","0.38","0","0.04","0.02","0.73","0","0","0","0","0","0","0","0","0","1.39","0.18","0.14","0","0.09","0.05","0.39","0","0","6.88","0.55","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CASSANO MAGNAGO","07:00-07:59","15.89","0.61","0.24","0","0","0","0","0","1.14","0.09","0","0.13","0.03","0.01","0","0","0.87","0.02","0","0","0.01","0","0","0","0.77","0.06","0","0.06","0","0","0","0","0.28","2.83","0","0.63","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CASTELLANZA","07:00-07:59","3.06","0.24","0","0","0","0","0","0","0.42","0.03","0","0.02","0.06","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0.83","0","0.42","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CASTELSEPRIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CASTIGLIONE OLONA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CASTRONNO","07:00-07:59","1.79","0","0","0","0","0","0","0","0.23","0.02","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0.35","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CAVARIA CON PREMEZZO","07:00-07:59","6.52","0.49","0.2","0","0.98","0","0","0","0.82","0.07","0.22","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0.55","0.05","0.04","0","0.01","0","0","0","0","0.42","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CAZZAGO BRABBIA","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CISLAGO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CITTIGLIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","COMABBIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CROSIO DELLA VALLE","07:00-07:59","1.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CUASSO AL MONTE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CUVIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","DAVERIO","07:00-07:59","3.67","0","0","0.2","0","0","0","0","0.27","0.02","0","0.11","0.01","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0.04","0","0","0","0","0","0.42","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","FAGNANO OLONA","07:00-07:59","2.49","0.24","0","0","0","0","0","0","0.42","0.03","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0.28","0.01","0","0","0","0","0","0","0","0.42","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","FERNO","07:00-07:59","24.85","1.71","0","0","0.49","0","0","0","0.59","0.05","0.02","0","0.01","0","0","0","0.36","0.01","0","0","0","0","0","0","0.25","0","0","0","0","0","0","0","0","0.42","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","GALLARATE","07:00-07:59","102.88","3.42","2.65","0.73","1.22","0","0","0","8.03","0.66","1.99","0","0.14","0.06","0","0","2.74","0.07","0","0","0.02","0.01","0","0","3.22","0.23","0.38","0","0.02","0","0","0","5.26","55.17","7.2","17.4","1.46","0.63","0","0.42"
"VA","ARSAGO SEPRIO","VA","GALLIATE LOMBARDO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","GAVIRATE","07:00-07:59","1.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
