"codicepratica","denominazionesito","indirizzo","x_gb","y_gb","x_wgs84","y_wgs84"
"151469835","Area Aler - Porzione del PII Santa Giulia","Via Bonfadini, 148","1518959","5031141","9.24237038","45.43268214"
"151469688","Bonifica area P.V. carburanti Automobile Club Milano","Via Damiano Silva, 10","1511749","5036365","9.15031944","45.47986456"
"150020035","Area PII Rogoredo Montecity - Cascina Merezzate","Cascina Merezzate","1518892","5031994","9.24155142","45.44036976"
"151469366","Ex Ditta ""Fabbrica Apparecchi Illuminazione Greco"", Imm.re TRE.BI Spa","Via Bisceglie , 102-104","1517982","5033612","9.22996755","45.45494944"
"151469758","Bonifica area di proprietà SOFIBI srl (foglio 227 mappale 201)","Viale Lunigiana, 39","1515819","5037726","9.20244165","45.49203831"
"151469658","Bonifica area di proprietà Artaius srl","Via Valsugana, 3","1516556","5032276","9.21168583","45.44296487"
"151469076","Palizzi Costruzioni srl","Via Novara, 70","1509606","5035338","9.12288526","45.47065114"
"151469723","Bonifica Area artigianale dismessa","Via Jacopo Vittorelli, 1","1518973","5039248","9.24285594","45.50565404"
"151469575","Area di proprietà CEOX Srl","Via Lecchi, 16","1513605","5032355","9.17395366","45.44374118"
"1514610225","BONIFICA AREA DI PROPRIETA' T.G.S. 2008 srl in liq. (ex Galvanica applicata srl)","Via Palizzi, 116","1510519","5039500","9.13465164","45.50810266"
"151469567","Area ex Fondo Pensioni Comit di proprietà della Soc. Ecofim S.p.a.","Via Sile, 8","1517246","5031836","9.22049918","45.43898315"
"151469395","Area di proprietà della Soc. Valente Sas","Viale Sarca, 88/90","1516088","5039496","9.20593679","45.50795807"
"151469587","Bonifica P.V. Agip n. 2373","Via Forze Armate","1507773","5034085","9.09941046","45.45940280"
"151469304","Area ex Royal Gas - art. 13","Via Ponte del Giuscano n. 20","1506265","5037777","9.08018056","45.49264546"
"151469362","Area ex Mirea","Via Oslavia, 1/15/17-3","1519270","5036581","9.24656500","45.48163918"
"151469969","Bonifica area Ditta Imballaggi Lancini s.r.l.","Via S. Dionigi, 95","1517748","5030730","9.22687492","45.42901934"
"151469753","MONITORAGGIO POST BONIFICA - AREA EX SIEROTERAPICO MILANESE - LOTTO 1","N/D","1514609","5034696","9.18686313","45.46478419"
"1514610167","Bonifica area Via Piranesi","Via Piranesi, 18","1517843","5034121","9.22820807","45.45953474"
"151469323","Condominio","Via Ottoboni, 16","1510669","5036083","9.13650087","45.47733975"
"151469290","Area di proprietà ditta Vales Srl","Via Candiani, 66","1513163","5039071","9.16848244","45.50419434"
"151469629","Bonifica area ex Autolavaggio Porta Srl","Via Riva di Trento, 16","1516735","5031661","9.21395894","45.43742621"
"151469064","Area ex Motta","Via Battistotti Sassi, 11","1517819","5034434","9.22791558","45.46235968"
"1514610046","Bonifica area Istituto Superiore Tenca","Bastioni Porta Volta, 16","1514191","5036232","9.18155776","45.47862323"
"151469274","Area industriale dismessa (di proprietà Sig.re Pizzocaro)","Via Legnone, 20/22/26/30","1514252","5038412","9.18241129","45.49824628"
"151469079","Area LORO - PARISINI","Via Savona, 127","1511482","5032705","9.14681874","45.44692808"
"151469842","AREA FONDAZIONE PRADA","Largo  ISARCO, 2","1516006","5032308","9.20465638","45.44326326"
"151469349","PV Agip n. 2246","Via Toscana","1515087","5032604","9.19292043","45.44595264"
"151469924","Area di Via Don Minzoni","Via Don Minzoni, 27/29","1513112","5039253","9.16784457","45.50583292"
"151469231","PV IP n. 9076","Viale Monza, 280","1517726","5040548","9.22694183","45.51738924"
"151469581","DBR s.r.l. di Dal Brun Roberto","Via B. Diotti, 43","1506834","5035034","9.08741607","45.46794593"
"151469736","Bonifica area di proprietà IRIS s.r.l. Piano particolareggiato Famagosta-Maggi-Palatucci","Via del Mare","1513195","5031331","9.16868589","45.43452621"
"151469239","Area ex deposito carburanti Aeronautica Militare","Via Espinasse, 163","1510751","5038882","9.13761170","45.50253378"
"151469535","Area Via Palmieri","Via Palmieri, 55","1514349","5031323","9.18344397","45.43443184"
"151469953","Bonifica area JDS","Via Miramare , 10","1517628","5040975","9.22570163","45.52123541"
"151469922","Serbatoio c/o Stabile di Via Filelfo","Via Filelfo, 3","1512851","5036357","9.16442315","45.47977799"
"1514610141","Area ATM Zara","Viale Stelvio, 2","1515071","5037829","9.19287531","45.49297773"
"1514610320","BONIFICA AREA VIA SPERONARI","Via Speronari, 4","1514740","5034424","9.18853620","45.46234012"
"151469244","Area del Termovalorizzatore - Amsa","Via Silla","1505386","5038862","9.06893577","45.50242119"
"151469297","Area di via Prinetti","Via Prinetti, 4","1517685","5038302","9.22634730","45.49717089"
"151469585","Bonifica area Via Armellini","Via Armellini, 24","1513372","5040103","9.17119573","45.51348022"
"151469416","Ospedale Niguarda Cà Granda - ""Demolizioni dell' Edif. 16 Ex Officina""","Piazza Ospedale Maggiore, 3","1514836","5039560","9.18991834","45.50856638"
"151460112","Ex Fonderie Vitali (area dismessa)","Via Guicciardi, 9","1513474","5038872","9.17246454","45.50239676"
"151469757","AREA P.I.I. GARIBALDI REPUBBLICA UNITA' U1/ AREA PODIO / ZONA EDIFICIO E3 (RESIDENZIALE)","N/D","1515032","5036675","9.19233392","45.48259432"
"151469854","P.V. ESSO n. 0055","Via Bistolfi","1519131","5035738","9.24474505","45.47406252"
"151469156","Area di Via Alamanni","Via Alamanni, 8","1515631","5031239","9.19982867","45.43365057"
"151469633","Ex area industriale di proprietà Malco srl","Via Cassala, 53/55","1512963","5032403","9.16575293","45.44417822"
"151469251","Area ex Santagostino","Via Palanzone, 16/24","1515209","5040621","9.19472976","45.51810943"
"1514610073","Bonifica area Borgo Cascina Conti","Via Carlo Conti, 18","1516731","5038681","9.21414671","45.50061003"
"151469311","Area ex Ing. S. Pancolini Srl - di proprietà della Soc. Siati Srl","Via Bono Cairoli, 28","1517706","5038611","9.22661829","45.49995558"
"151469069","AREA CANTIERE VIA SERIO","Via Serio, 21","1515852","5032052","9.20267354","45.44096407"
"151469149","Immobiliare Effepiuno Srl","Via Fantoli, 6","1519832","5033143","9.25360855","45.45068539"
"151469561","Area di proprietà Soc. Abitare Costruzioni Ventidue srl","Via Atene, 4","1518250","5038314","9.23357773","45.49727133"
"151460015","Cascina Rossa (ex Distillerie Lombarde di catrame)","Via Cosenz, 54","1512692","5039412","9.16246726","45.50727751"
"150020045","BONIFICA AREA ALZAIA NAVIGLIO GRANDE - FOGLIO 514, MAPPALE 239, SUB. 701","Alzaia Naviglio Grande, 156","1511779","5032622","9.15062281","45.44617570"
"151469579","Aree Res Autodemolizioni - Seccia Autodemolizioni","Via San Romanello - Via Caio Mario","1506920","5036427","9.08853851","45.48048844"
"1514610284","BONIFICA AREA IMMOBILIARE DOMINA S.R.L.","Via Giacomo Watt, 6","1512056","5032382","9.15415888","45.44400983"
"151469832","Bonifica Area di Via Monte Grappa","Via Montegrappa, 16","1514823","5036424","9.18966074","45.48034173"
"151469588","Bonifica Unità Immobiliare di proprietà di Gianfranco Zucca","Via Rutilia, 15","1515490","5031860","9.19805059","45.43924532"
"1514610122","Bonifica P.V. Q8 n. 1064","Viale Papiniano, 53","1513491","5033753","9.17253311","45.45632633"
"151469356","Ex area F.M.C. (Soc. Polidora Srl)- art. 13","Via Pitteri, 10","1519500","5035632","9.24946907","45.47308983"
"1514610246","BONIFICA AREA ESTERNA AL P.V. ENI MUGGIANO EST (proprietà Muggiana s.r.l.)","Tangenziale Ovest A50","1505917","5032526","9.07565668","45.44538011"
"1514610101","Bonifica area nuova sede CISOM","Via Passo Pordoi, 3","1516431","5031467","9.21006840","45.43568161"
"151460045","FAEMA (ex area dismessa)","Via Ventura, 15","1519086","5036819","9.24421271","45.48379095"
"1514610185","Bonifica areaCascina Martesana di Via Bertelli","Via Bertelli, 44","1517936","5038917","9.22957286","45.50270249"
"151469078","Ex area industriale S.A.I.","Viale Ortles, 36","1516057","5031697","9.20528847","45.43776666"
"151469526","Ex PV Total n. 2693","Via Vittorini, 11","1520603","5032391","9.26343852","45.44389050"
"151469040","Immobiliare Acaia srl -","Via Vincenzo da Seregno, 40/44","1513781","5041073","9.17645571","45.52220285"
"1514610430","A2A Calore & Servizi - Stazione di Scambio","Via Sordello Luigi, 10","1519046","5031928","9.24351316","45.43976510"
"1514610206","Bonifica area Via Caldera ""Impresa Binda e C. S.p.A. in fallimento"", codice Comune 151461372","Via Caldera","1507113","5035601","9.09099868","45.47304960"
"151469036","Prisma s.r.l.","Via Frosinone, 4","1506420","5034375","9.08212024","45.46201959"
"151469536","Area Passoni & Villa S.p.a.","Viale Suzzani, 229","1515980","5040756","9.20459910","45.51930314"
"151469812","Area ex Officina Auto","Via Umbria , 98","1517061","5033824","9.21820273","45.45688420"
"151469775","Bonifica area Via Berra","Via Berra, 16","1519464","5039420","9.24914828","45.50719305"
"151469482","Area verde comunale","Via Cogne","1510156","5040258","9.13002651","45.51492744"
"151469788","Bonifica area di proprietà COGEFI S.p.A.","Via Metauro, 6","1511755","5033155","9.15032544","45.45097556"
"1514610432","BONIFICA AREA VIA DELL'APRICA","Via Dell'Aprica, 18","1514002","5037874","9.17918683","45.49340645"
"151469925","Area ex Sede Monte Titoli Spa","Via Andrea Mantegna, 6","1513235","5036686","9.16934542","45.48272357"
"151460030","PRU TIBB P.le Lodi - area ABB","Via Lodi, 3","1516747","5032678","9.21414962","45.44657487"
"17","Mole Immobiliare","Viale Suzzani, 215/217","1515890","5040305","9.20343708","45.51525001"
"151469099","ESSO ITALIANA srl","Via Bacone","1516772","5036340","9.21458671","45.47953979"
"151469189","Stabili Urbani","Via Teuliè, 19","1514596","5032947","9.18664823","45.44904972"
"151469853","P.V. IP n. 43320","Via Segantini angolo Via Gola","1513582","5032881","9.17368281","45.44846846"
"151469383","Ditta Arturo Lorenzi Srl","Via Bazzi, 12","1514675","5032346","9.18764092","45.44363078"
"1514610150","Scuola AREA VIA DON GNOCCHI","Via DON GNOCCHI, 25","1509853","5035476","9.12604607","45.47188841"
"151469906","Bonifica area ex Fabbri - RCS","Via Mecenate, 91","1519580","5033163","9.25039505","45.45086830"
"151469277","Ex Istituto Sieroterapico - Lotto 2","Via Darwin","1513616","5032648","9.17411332","45.44637852"
"150020037","EX STABILIMENTO MONTINI","Via CARACCIOLO, 94","1512920","5037764","9.16533801","45.49244004"
"151469181","PV AgipPetroli n. 2186","Via Italia","1514710","5033916","9.18814009","45.45776391"
"151470005","Bonifica area di proprietà FA.PA. srl Costruzioni","Via Barnaba Oriani, 58/60","1510576","5038653","9.13536560","45.50047802"
"151469822","Area Autofficina","Via Panfilo Nuvolone, 5 ang. Via Varesina","1511237","5038376","9.14381888","45.49796997"
"151469203","Ex PV Esso n. 0506","Piazzale Dateo","1517001","5034949","9.21746475","45.46701198"
"1514610295","BONIFICA AREA EX OMODEO A&S METALLEGHE SRL","Via PONTE NUOVO, 51","1518466","5039500","9.23637536","45.50793776"
"1514610020","Bonifica area Parrocchia S.Maria Liberatrice","Via Cuore Immacolato di Maria/Solaroli, 5","1515470","5031463","9.19777102","45.43566762"
"151469206","Area condomini via Frà Cristoforo","Via Frà Cristoforo, 8/12","1513488","5031299","9.17243933","45.43423489"
"151469799","Area PII Garibaldi Repubblica - Fondazione Catella","Via de Castillia, 26/28","1515088","5036921","9.19306461","45.48480632"
"151469553","Stabilimento Galileo Avionica S.p.a.","Via Montefeltro, 8","1510257","5038967","9.13129099","45.50330780"
"151469072","Sito Alcatel","Viale Bodio, 33/39","1513100","5038181","9.16765061","45.49618751"
"151469747","Bonifica area ex Fosfantartiglio L.E.I. S.p.A.","Via dei Fontanili, 32","1515070","5031870","9.19267214","45.43934304"
"151469032","PRU Lorenteggio/bisceglie - area Badia","Via Lorenteggio ang.Bisceglie","1509542","5032614","9.12201726","45.44613223"
"151469031","Soc. ECOINERTI s.a.s.","Via S.Dionigi, 1115A","1518308","5030128","9.23400761","45.42358893"
"1514610146","Area Via Paravia","Via Paravia, 3","1509893","5035186","9.12654798","45.46927731"
"1514610154","Area di Vicolo Lavandai 2B (foglio 473, mappale 159 sub. 33) di proprietà Grattarola Sergio","Via Vicolo Lavandai, 2B","1513695","5033223","9.17513102","45.45154710"
"151469916","Bonifica sito EXPO 2015 - Areali 3A e 3B -","N/D","1507678","5040954","9.09830237","45.52122381"
"151469533","P.V. Kuwait n. 1000","Corso Indipendenza ang. Via Castelmorrone","1516814","5035206","9.21508748","45.46932935"
"151469547","Area di proprietà della Sig.ra Colombo","Via Calizzano, 23","1512335","5041806","9.15796205","45.52882413"
"1514610018","AREA VIA VARESINA 83","Via VARESINA, 83","1511152","5038550","9.14273130","45.49954419"
"151469662","Area di Proprietà First Atlantic Re Sgr Spa","Via Arconati, 1","1517086","5033905","9.21852121","45.45761428"
"151469487","Rimozione serbatoio interrato condominio","Via Ansperto, 4","1514037","5034629","9.17954241","45.46419764"
"151469570","Area di proprietà della Fondazione Don Carlo Gnocchi, Centro","Via Capecelatro, 66","1510131","5035434","9.12959845","45.47151455"
"1514610408","Area di proprietà Pericle 2008 Srl","Via Pericle, 8","1517104","5039747","9.21895004","45.51019522"
"151469982","Ex area industriale","Viale Famagosta, 12","1512331","5031477","9.15764863","45.43585588"
"1514610310","Area Cesi Spa","Via Rubattino, 54","1520126","5035890","9.25748460","45.47539491"
"1514610089","Bonifica area RIVA A. di Locati Armando","Viale Tibaldi, 14","1513938","5032203","9.17821417","45.44236223"
"1514610231","BONIFICA AREA VIA STRIGELLI","Via Strigelli, 8","1517091","5033611","9.21855623","45.45496519"
"151469328","Area ex Britubi","Via Rodano, 12","1518740","5036677","9.23977877","45.48251848"
"151469154","Punto Vendita Agip Petroli n. 5893","Via Asiago, 37","1517845","5039189","9.22842539","45.50515625"
"151469191","Fuoriuscita fluido dielettrico in data 24/08/02 -Soc. AEM Spa","Via Ancona / Solferino","1514658","5035633","9.18751733","45.47321961"
"1514610238","BONIFICA AREA DI PROPRIETA' MANZONI","Viale Monza, 273","1517565","5039972","9.22486575","45.51221118"
"151469784","Bonifica area ex concessionario Volkswagen ""Car Comauto""","Via Petitti, 5","1512031","5037230","9.15394828","45.48764699"
"151469677","Area di Proprietà Immobiliare Artigiana Desenzano","Via Desenzano , 18","1511006","5034275","9.14076803","45.46106617"
"151469417","Ex Teatro Puccini - ART. 13 D.M. 471/99","Corso Buenos Aires, 33","1516393","5036279","9.20973710","45.47899653"
"151469583","Ditta Carpoint s.r.l. Autodemolizione","Via Litta Modignani , 92/4","1512111","5041148","9.15507270","45.52290632"
"151469541","Area ex Centrale del Latte di Milano di proprietà della Soc. Granarolo Spa","Via Castelbarco, 27","1514789","5032650","9.18910178","45.44636775"
"151469586","Polo d'Eccellenza","Via Soderini, 24","1511246","5033853","9.14383239","45.45726465"
"151469892","Area di Via Pompeo Mariani","Via Pompeo Mariani, 10","1518228","5039673","9.23334221","45.50949833"
"151469505","Area Ditta Autodemolizioni Papagni Nicola","Via Selvanesco, 57","1514728","5028666","9.18821060","45.41050984"
"151469133","EX PV ACI","Via Accursio/Via Traiano","1511455","5037588","9.14658972","45.49088110"
"1514610344","BONIFICA AREA VIA ERODOTO","Via ERODOTO, 4","1517414","5039583","9.22292238","45.50871371"
"151469750","Bonifica area di proprietà dei Sig.ri Moraschina","Via Alzaia Naviglio Grande, 108","1512547","5032886","9.16044193","45.44853316"
"1514610242","BONIFICA AREA PUNTO VENDITA BIANCHI PETROLI snc","Via Emilio De Marchi, 62","1516570","5038902","9.21209206","45.50260572"
"151469042","PRU Palizzi-area ex FINEDILE","Via Palizzi","1511349","5039527","9.14528056","45.50833597"
"1514610213","BONIFICA AREA COMPLESSO SCOLASTICO ""CASA DEI BAMBINI M. MONTESSORI""","Via Arosio, 3","1509820","5035574","9.12562046","45.47277729"
"151460191","Ansaldo","Viale Sarca, 336","1516641","5041042","9.21307090","45.52186552"
"151460088","Area Dollmar","Via Barona, 31","1511922","5031194","9.15241399","45.43331734"
"151469626","Bonifica area complesso demaniale","Via Salis, 4","1513778","5039940","9.17637941","45.51200973"
"151469023","Area Max Meyer-Duco (MMD) ora PPG","dei Giovi/via Comasina","1512432","5042167","9.15921256","45.53207998"
"151469373","Area Aedes - ex Feltrinelli","Via Lambruschini, 33","1511919","5038745","9.15255914","45.50128076"
"1514610236","BONIFICA AREA CONDOMINIOVIA AMPERE","Via Ampere, 61/A","1517676","5036757","9.22616844","45.48326570"
"151469020","Punto vendita AGIP Petroli n. 2188","Piazza Belfanti","1513551","5032318","9.17327303","45.44340809"
"1514610309","Area Alzaia Naviglio Grande, 152 (foglio 514 mappale 243)","Via Alzaia Naviglio Grande, 152","1511830","5032693","9.15127403","45.44681084"
"1514610379","Area ex Officina/Ricovero mezzi di Via Gonin","Via Via Gonin, 11","1509983","5032252","9.12764325","45.44286944"
"1514610336","BONIFICA AREA VIA EMILIO GOLA","Via Emilio Gola, 22","1513623","5032883","9.17419900","45.44849359"
"151469021","Frigoriferi Milanesi Sud-Ovest srlex cava Cabassi/ex cava di Geregnano","Via Calchi Taeggi","1508974","5032955","9.11476004","45.44921019"
"151460006","PRU Calchi/Taeggi - area ex Cava Cabassi","Via Calchi Taeggi","1508783","5033178","9.11232082","45.45122685"
"151469789","Bonifica condominio Via San Vincenzo","Via San  Vincenzo, 18/D","1513701","5033987","9.17522569","45.45842323"
"151469380","Area condominio San Paolo Srl","Via Lazio, 7","1516279","5033593","9.20818497","45.45482340"
"151469423","Area condominio","Via della Moscova, 53","1514276","5036069","9.18264422","45.47715492"
"151469855","AREAEX AZIENDA VELUX PULITOR - proprietà Immobiliare Conchetta","Via Pichi, 15","1513800","5032537","9.17645550","45.44537503"
"151469103","PV ESSO","Via Giotto","1512426","5034926","9.15895402","45.46689738"
"151469466","Area ex Lag Snc di proprietà del Sig. Grazzani Graziano","Via Adige, 17","1516103","5032714","9.20591477","45.44691493"
"151469790","Bonifica area P.zza dei Daini - Bicocca","Piazza dei Daini","1516499","5040284","9.21122500","45.51503842"
"151469738","Area di proprietà Immobiliare Pinari Srl","Via Panfilo Nuvolone, 7","1511223","5038344","9.14363610","45.49768352"
"151469778","Bonifica area di proprietà Primab s.r.l.","Via Rutilia, 15","1515490","5031860","9.19805059","45.43924532"
"151469094","PV ESSO n. 503","Piazzale Corvetto","1517600","5031800","9.22502505","45.43865701"
"1514610285","Area di Via Emo 8 (Foglio 149 particella 442 sub 702)","Via Emo, 8","1518982","5039089","9.24296715","45.50421999"
"151469270","Ex Area Poli Industria Chimica","Via Agrippa, 1","1514447","5031202","9.18468467","45.43333996"
"151469500","PV Q8 n. 1058","Via Sassetti angolo Via Restelli","1515207","5037033","9.19458715","45.48581158"
"1514610028","Bonifica area Via Presolana","Via Presolana, 6","1516154","5033760","9.20659919","45.45633075"
"151469058","Ex Fabbricato 137 (Esplanade) - Pirelli Bicocca","N/D","1516544","5040385","9.21181202","45.51595316"
"151469519","Area SINV S.p.a.","Via Morimondo, 17","1511925","5032452","9.15248071","45.44464060"
"151469843","Area di Via Balduccio","Via Balduccio, 10","1516237","5032192","9.20760757","45.44221690"
"151469510","Area proprietà GIMAR Snc","Via Padova, 242","1518952","5039119","9.24258450","45.50449704"
"151469216","Area ex Condortech","Via Palanzone, 12","1515291","5040690","9.19578085","45.51872689"
"1514610036","Bonifica area Via Rizzardi","Via Rizzardi, 75","1507510","5039186","9.09612611","45.50531889"
"151460098","Aem (Bovisa gasometri)","Via Giampietrino, 24","1511913","5039181","9.15248649","45.50521169"
"151469683","Area di proprietà Immobiliare Ferrari Srl","Via Marussig, 8","1513005","5037078","9.16640911","45.48625608"
"151469997","P.V. Agip n. 2374","Piazzale Brescia , 10","1511277","5035297","9.14426448","45.47026377"
"151469468","PV Total Italia Spa n. 4210","Via Brofferio, 7","1512863","5038866","9.16463678","45.50235994"
"151469452","PV Esso Srl n. 0172","Via Gallarate, 392","1509523","5038640","9.12188073","45.50037910"
"151469537","Area P.P.I. Garibaldi - Linea 5 della Metropolitana","N/D","1514609","5034696","9.18686313","45.46478419"
"151469732","Bonifica area Opera diocesana Istituto San Vincenzo","Via Copernico, 5","1515612","5037116","9.19977039","45.48654444"
"151469152","Shell Italia Spapv 49459 - P.V. Q8 1231","Via Lombroso ang. Maspero","1517658","5033590","9.22582681","45.45476357"
"151469237","Ex P.V. colori TAMOIL Autorimessa F.lli Ugazio","Via De Sanctis, 11/A","1513914","5031477","9.17788389","45.43582580"
"151460123","Schlumberger Ex Cogeco Galileo S.p.A.","Via Cassala/Schievano, 16","1512663","5032399","9.16191501","45.44414758"
"1514610397","BONIFICA AREA EX CARROZZERIA","Via Tortona, 31","1512694","5033094","9.16232421","45.45040488"
"151469947","PII Piano Integrato di Intervento - foglio 388 e mappale 194 -Via Torino, Via della Palla e Via Lupetta","Via Torino, Via della Palla e Via Lupetta","1514584","5034277","9.18652915","45.46101812"
"151469301","Area interna Ortomercato - Proprietà CEMAR","Via Lombroso, 54","1518381","5032849","9.23503811","45.44807913"
"151469660","Area proprietà Yucatan snc","Via Gola, 16","1513712","5032881","9.17534134","45.44846971"
"1514610031","Bonifica area serbatoi interrati c/o area comunale","Via San Paolo angolo P.zza Liberty, 1","1515201","5034684","9.19443223","45.46467155"
"151469105","EX PV API","Via Washington, 21","1512183","5034486","9.15583359","45.46294590"
"151469566","Area ex Carbonafta","Via Don Grazioli, 60","1513348","5039515","9.17086761","45.50819295"
"151469734","Bonifica area ITRAS S.p.A.","Via Savona, 105","1511701","5032798","9.14962919","45.44776262"
"151469996","Area di Via Svevo","Via Svevo, 5","1512546","5032195","9.16041971","45.44231305"
"151469564","Area di proprietà Magolfa Tre srl","Via Magolfa, 3","1513872","5033086","9.17738731","45.45031197"
"151469093","PV ESSO","Via Ornato, 84","1515043","5040874","9.19260947","45.52038741"
"151469034","Area dismessa FER.OL.MET","Via Corelli, 42","1519834","5035307","9.25372391","45.47016333"
"1514610399","BONIFICA EX MAGAZZINI ROLEX","Viale Enrico Forlanini, 23","1518957","5034390","9.24246744","45.46193118"
"151469820","Area Tessitura Rosina","Via Privata Antonio da Saluzzo, 5","1514975","5041048","9.19173697","45.52195281"
"151469398","Area Fermi (Metropolitana Milanese Spa) - Nuovo Pronto Soccorso Osp. Niguarda","Via Fermi","1514434","5040010","9.18478751","45.51262486"
"151469964","Bonifica area Cascina Merlata - Area Nord (di proprietà comunale)","Via Gallarate, 410","1508343","5039821","9.10680684","45.51102178"
"151469153","ATM - metropolitana milanese","Via del Vecchio Politecnico, 8","1515329","5035500","9.19610025","45.47201064"
"151469956","EX PUNTO VENDITA Q8 1156","Via LORENTEGGIO, 243","1509447","5032453","9.12079471","45.44468752"
"151469532","Area Immobile Via Osoppo","Via Osoppo, 7","1511293","5035090","9.14446558","45.46839761"
"151469129","PV Esso Italiana srl","Via Ponte Nuovo, 15","1518577","5039124","9.23778386","45.50455092"
"1514610120","Bonifica area ex Sieroterapico","Via Segantini/V.le Liguria","1513334","5032463","9.17049397","45.44471181"
"1514610023","Area Immobiliare Fontamarco srl","Via Perussia , 1","1514545","5031091","9.18594572","45.43234273"
"151469475","Area ex Marangoni di propr. Della Soc. Milan Terminal srl","Via Imperia, 34/36","1513365","5032110","9.17087700","45.44153998"
"151469961","Bonifica area Via Figino","Via Figino, 8","1511084","5038043","9.14185427","45.49497675"
"151469521","P.V. ESSO n. 0301","Via Imbonati, 70","1514131","5039011","9.18087609","45.50363700"
"1514610313","NUOVA ARGENTEA s.n.c.","Via Resegone, 3","1513864","5038127","9.17742754","45.49568487"
"151469345","Nuovo deposito automobilistico ATM di Rogoredo","Via Marignano","1520500","5030907","9.26206305","45.43053451"
"151469830","Ex Area Produttiva di Proprietà Arteco Srl","Via Montecuccoli, 10","1510324","5033900","9.13204420","45.45769936"
"151469128","PV ESSO ITALIANA srl","Viale Cassiodoro","1512486","5035746","9.15973832","45.47428463"
"151469343","Ex PV Automobile Club Milano ora di proprietà della Soc. SPL Spa","Via E. Biondi, 6","1512550","5037065","9.16058347","45.48615604"
"151469838","Bonifica ex area artigianale ora di proprietà Blu Immobiliare Srl","Piazza Tripoli, 7/A","1511677","5033903","9.14934702","45.45770507"
"151469950","Bonifica area ex cabina elettrica di trasformazione","Via Azario, 1","1513217","5034046","9.16903780","45.45896660"
"1514610051","Bonifica area condominio Via Negrotto","Via Negrotto, 31/8","1511453","5039014","9.14660311","45.50371366"
"1514610365","Area Immobiliare Cavalcabò","Via Cavalcabò, 4","1511871","5034236","9.15183026","45.46070225"
"1514610325","Immobiliare Russo srl, area ex East Gate srl","Via Russo, 22","1517808","5038243","9.22791888","45.49664029"
"151469396","Azienda Ospedaliera San Carlo Borromeo - Monitoraggio post bonifica","Via Pio II, 3","1508934","5035060","9.11428131","45.46816369"
"1514610283","Bonifica area di proprietà Ventimiglia srl (già ex Atkinsons)","Via Grazioli, 76","1513230","5039489","9.16935649","45.50795260"
"151469286","Ex PV Esso Italiana Srl","Viale Lombardia, 58","1517448","5036979","9.22325754","45.48527070"
"151469446","P.V. LIDL Italia Srl","Via Bezzi, 69","1511667","5034344","9.14923010","45.46167255"
"151469327","PV Agip 2348","Via Rembrandt, 70","1510385","5034978","9.13283948","45.46740346"
"1514610066","Bonifica area di Via Gorizia (Cacciatori Due s.r.l.)","Via Gorizia, 8","1513577","5033431","9.17363147","45.45342696"
"151469958","Bonifica area compresa tra Via degli Olivetani, Via G.B. Vico, Via Bosso, P.zza Filangeri","Via degli Olivetani, Via G.B. Vico, Via Bosso, P.zza Filangeri","1513213","5034217","9.16899382","45.46050639"
"1514610121","Bonifica area ex Cava Tre Castelli - Linea 4 Metropolitana di Milano","N/D","1510484","5031622","9.13403897","45.43719517"
"151469908","Bonifica area ex cabina elettrica ViaGallina","Via Via Gallina 9","1517392","5035240","9.22247796","45.46961932"
"1514610027","Bonifica area Carrozzeria Victor","Via G.B. Bertini","1513479","5036630","9.17246253","45.48221745"
"1514610191","Area ex Ommi 1955 Srl","Viale Famagosta , 10","1512306","5031478","9.15733233","45.43586636"
"151469409","P.V. Esso Italiana Spa n. 2137","Via Lorenteggio, 272","1509143","5032282","9.11689964","45.44315340"
"1514610044","Bonifica area condominio - Ex Tubi Acciaio Lombarda","Via Savona, 123","1512368","5033216","9.15816101","45.45150884"
"151469299","Area ex Montedison - Piano di gestione dei terreni di scavo delle opere di riqualificazione urbanistica","Via Bonfadini, 148","1519014","5032372","9.24311925","45.44376064"
"1514610063","Bonifica area Via Lepontina (CEDITALIA S.p.A.)","Via Lepontina, 7/9","1514377","5037831","9.18399172","45.49300895"
"151469208","Area ex pv Avia","Via Caterina da Forlì, 24","1511220","5034163","9.14350909","45.46005573"
"151469372","Ex P.V. Q8 n. 1176","Via S. Rita da Cascia, 41","1511972","5031807","9.15305986","45.43883573"
"151469656","PV Esso n. 0302 - 105188","Via Testi, 200","1516190","5040374","9.20728123","45.51586062"
"151469826","Area Finaval Spa - Porta Volta Feltrinelli","Via Volta, Crispi, Pasubio","1514385","5036477","9.18405612","45.48082259"
"151469888","Area Condominio","Via  Costanza, 41","1511771","5034105","9.15055052","45.45952619"
"151469599","Bonifica su Area di Proprietà Pirelli & C. Real Estate SGR Spa / Fondo Berenice -","Viale Monza, 257/259","1517479","5039854","9.22376309","45.51114554"
"1514610207","Bonifica area BO.MA. sas","Via Pellegrino Rossi, 32","1513886","5039609","9.17775175","45.50902105"
"1514610255","BONIFICA AREA CONDOMINIO VIA PESTALOZZI","Via Pestalozzi, 10/3","1512145","5032574","9.15529078","45.44574013"
"151469931","U32","Via Demostene, 10","1517724","5039296","9.22687649","45.50611967"
"151469481","Metrotranvia Testi-Bicocca-Precotto- Realizzazione tratta Mattei/Anassagora","Via Tramelloni ang. Via Anassagora","1518044","5040525","9.23102371","45.51717422"
