"provincia","comune","stazione","cod_stazione","codice_pp","desc_punto_prelievo","utm_x","utm_y","tipopunti","cod_ci_adbpo","nome_corpo_idrico","descrizione_corpo_idrico","bacino_idrografico","ecotipo","monitoraggio","anno","datacampionamento","parametro","cas","um","categoria_parametri","tabella_riferimento","sqama","sqacma","valore_testuale","segno","valore_numerico","valore_numerico_normalizzato","geo_y","geo_x","location"
"BG","Valgoglio","Valgoglio","N00800102307011lo1","CI016225NU0001","Torrente Sanguigno","569477,12","5091617,1","Punti Rete FIUMI","N00800102307011lo","Sanguigno (Torrente)","dalla sorgente alla immissione nel Serio","SERIO","2","sorveglianza","2016","2016-11-07T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.202",,"1.2","1.2","45.97460644542448","9.896853614195424","(45.974606445424, 9.896853614195)"
"PV","Stradella","Stradella","N0082452lo1","CI018153NU0001","Torrente Versa","524232,7","4991380,77","Punti Rete FIUMI","N0082452lo","Versa (Torrente)","dal confine Her 56 alla immissione in Po","Po","6","operativo","2016","2016-01-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.07547411425166","9.307866342116093","(45.075474114252, 9.307866342116)"
"BS","Azzano Mella","Azzano Mella","POOG3QUVA1lo1","CI017008NUE018","Vaso Quinzanella","586976,0","5035637,0","Punti Rete FIUMI","POOG3QUVA1lo","Quinzanello (Vaso)",,"MELLA",,"operativo","2016","2016-11-17T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.57",,"1.57","1.57","45.46884184755804","10.112654647040722","(45.468841847558, 10.112654647041)"
"BG","Albino","Albino","N00800102318021lo1","CI016004NU0001","Torrente Valle Cornella","562122,76","5067379,44","Punti Rete FIUMI","N00800102318021lo","Albina (Torrente)","dalla sorgente alla immissione nel Serio","SERIO","2","sorveglianza","2016","2016-09-06T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.1",,"0.1","0.1","45.75718089109353","9.798798354042953","(45.757180891094, 9.798798354043)"
"BG","Bonate Sopra","Bonate Sopra","N00800100623A2lo1","CI016030NU0001","Torrente La Lesina","543802,94","5058359,79","Punti Rete FIUMI","N00800100623A2lo","Lesina (Torrente)","dal Borgogna alla immissione in Brembo","BREMBO","6","operativo","2016","2016-11-29T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.13",,"0.13","0.13","45.67740488454536","9.562433899656817","(45.677404884545, 9.562433899657)"
"PV","San Zenone al Po","S. Zenone Po","N0080612lo1","CI018145NU0001","Fiume Olona meridionale","528562,66","4995110,69","Punti Rete FIUMI","N0080612lo","Olona Meridionale (Fiume)","da Pontelungo alla immissione in Po","Po","6","operativo","2016","2016-03-10T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.10888782735459","9.363088335895275","(45.108887827355, 9.363088335895)"
"MI","Legnano","Legnano","N008044002012lo1","CI015118NU0001","Fiume Olona - OL2_1 - via San Vittore","493815,35","5048417,36","Punti Rete FIUMI","N008044002012lo","Olona (Fiume)","dall'immissione del Ranza al depuratore di Canegrate","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-04-12T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.45",,"0.45","0.45","45.58927075149552","8.920712912040207","(45.589270751496, 8.92071291204)"
"BG","Bonate Sopra","Bonate Sopra","N00800100623A2lo1","CI016030NU0001","Torrente La Lesina","543802,94","5058359,79","Punti Rete FIUMI","N00800100623A2lo","Lesina (Torrente)","dal Borgogna alla immissione in Brembo","BREMBO","6","operativo","2016","2016-09-21T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.508",,"0.5","0.5","45.67740488454536","9.562433899656817","(45.677404884545, 9.562433899657)"
"SO","Montagna in Valtellina","Montagna Valt.","N0080015lo2","CI014044NU0002","Fiume Adda","569773,0","5113064,0","Punti Rete FIUMI","N0080015lo","Adda (Fiume)","dal Poschiavino al Mallero","ADDA PRELACUALE","3","operativo","2016","2016-08-01T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"44.25",,"44.25","44.25","46.16757951835109","9.903817659651569","(46.167579518351, 9.903817659652)"
"BS","Temù","Temù","N0080600202lo1","CI017184NUE004","T. Avio","613158,48","5122303,67","Punti Rete FIUMI","N0080600201lo","Avio (Torrente)","dalla sorgente alla confluenza in Oglio","OGLIO SOPRALACUALE","3","operativo","2016","2016-06-09T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.3",,"0.3","0.3","46.24488573954883","10.467881617657547","(46.244885739549, 10.467881617658)"
"MN","Goito","Goito","POMI3CACA1lo1","CI020026NU0001","Scolo Caldone","630530,0","5013292,0","Punti Rete FIUMI","POMI3CACA1lo","Caldone (Scolo)",,"MINCIO",,"operativo","2016","2016-04-19T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.73",,"0.73","0.73","45.26100723706273","10.663723244078858","(45.261007237063, 10.663723244079)"
"PV","Cervesina","Cervesina","N0080884ir1","CI018047NU0001","Torrente Staffora","501123,02","4989951,03","Punti Rete FIUMI","N0080884lo","Staffora (Torrente)","da Voghera alla immissione in Po","Po","6","operativo","2016","2016-04-12T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.063017918968036","9.014264401909864","(45.063017918968, 9.01426440191)"
"MN","Moglia","Moglia","00108614ir1","CI020035NU0001","Fiume Secchia pt.20","654140,36","4980520,41","Punti Rete FIUMI","N00808614lo","Secchia (Fiume)","dall'ingresso in regione alla immissione in Po","Po","6","operativo","2016","2016-03-15T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"110",,"110","110","44.961399337685066","10.954403388176354","(44.961399337685, 10.954403388176)"
"CR","Isola Dovarese","Isola Dovarese","POOG3CPCA1lo1","CI019053NU0001","Colatore Cidellara Piave","602416,66","5003649,05","Punti Rete FIUMI","POOG3CPCA1lo","Cidellara - Piave (Scolo)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-03-09T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.32",,"0.32","0.32","45.17888542494862","10.303514560412696","(45.178885424949, 10.303514560413)"
"PV","Zinasco","Zinasco","N0080962ir1","CI018190NU0001","Torrente Terdoppio","502092,92","4996440,83","Punti Rete FIUMI","N0080962lo","Terdoppio (Torrente)","da Alagna fino alla immissione in Po","Po","6","operativo","2016","2016-02-02T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.121435468656905","9.02661101516507","(45.121435468657, 9.026611015165)"
"MN","Sermide","Sermide","N00819ir1","CI020061NU0001","Po pt.15","680439,8","4987210,13","Punti Rete FIUMI","N00819ir","Po (Fiume)","dal Mincio al confine regionale","Po","6","operativo","2016","2016-01-12T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1035",,"1035","1035","45.015380515983814","11.29001296819765","(45.015380515984, 11.290012968198)"
"BS","Castel Mella","Azzano Mella - Castelmella","N008060008302lo1","CI017042NUE014","Roggia Mandolossa","588462,0","5037974,0","Punti Rete FIUMI","N008060008302lo","Mandolossa (Roggia)","dal confine Her alla immissione in Mella","MELLA","6","operativo","2016","2016-06-27T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.0605",,"0.06","0.06","45.489686730085715","10.13208198839776","(45.489686730086, 10.132081988398)"
"MN","Bagnolo San Vito","Bagnolo S. Vito","POMI5GHCA1lo1","CI020003NU0001","Canale Gherardo","648600,53","4995810,02","Punti Rete FIUMI","POMI5GHCA1lo","Gherardo (Canale)",,"MINCIO",,"operativo","2016","2016-01-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.18",,"0.18","0.18","45.100140056156846","10.888721087643331","(45.100140056157, 10.888721087643)"
"LO","Santo Stefano Lodigiano","S. Stefano Lodigiano","N0082501lo1","CI098051NU0001","Colatore Mortizza - ponte SP 145","557955,0","4994966,0","Punti Rete FIUMI","N0082501lo","Mortizza (Rio) - Ancona (Colatore)","dalla sorgente alla immissione nel Po","Po","6","operativo","2016","2016-01-19T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.10578653777488","9.736683697339576","(45.105786537775, 9.73668369734)"
"LC","Vercurago","Vercurago","N0080010621lo1","CI097086NUA029","Gallavesa-Foce-prossimità Lungolago Aldo Moro","532454,23","5072803,6","Punti Rete FIUMI","N0080010621lo","Gallavesa (Torrente)","dalla sorgente alla immissione nel lago di Garlate","LAGO DI COMO (LARIO)","2","operativo","2016","2016-09-13T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.115",,"0.11","0.11","45.808031003132065","9.41768829033209","(45.808031003132, 9.417688290332)"
"PV","Travacò Siccomario","Travacò  Siccomario","N0080986ir2","CI018162NU0001","Fiume Ticino - loc. Boschi","514972,82","5000680,71","Punti Rete FIUMI","N0080986lo","Ticino (Fiume)","da Bereguardo alla immissione in Po","TICINO SUBLACUALE","6","operativo","2016","2016-06-09T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.1594458375506","9.190502633155994","(45.159445837551, 9.190502633156)"
"PV","Mezzana Bigli","Mezzana Bigli","N0080031lo1","CI018090NU0001","Torrente Agogna","492363,02","4991020,96","Punti Rete FIUMI","N0080036lo","Agogna (Torrente)","dall'ingresso in regione fino alla immissione in Po","AGOGNA","6","operativo","2016","2016-02-02T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.072608917554376","8.902980204193783","(45.072608917554, 8.902980204194)"
"CR","Vescovato","Vescovato","POOG3DEDVCA1lo1","CI019113NU0001","Dugale Delmona Vecchia","591663,73","4998715,25","Punti Rete FIUMI","POOG3DEDVCA1lo","Delmona Vecchia (Canale)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-11-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.157",,"0.15","0.15","45.13596208400772","10.165780186647142","(45.135962084008, 10.165780186647)"
"MN","Villimpenta","Villimpenta","ir1","CI020068NU0001","Tione pt.81","659946,39","5001473,94","Punti Rete FIUMI","100_30","Tione (Fiume)","da sorgente a immissione nel Fissero Tartaro","FISSERO-TARTARO","6","operativo","2016","2016-10-13T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.148617717146706","11.034650947346789","(45.148617717147, 11.034650947347)"
"MI","San Giuliano Milanese","S. Giuliano Milanese","N008044003071lo1","CI0151950UA330","Roggia Vettabbia VS3_1 - Località Pedriano","524890,86","5023595,37","Punti Rete FIUMI","N008044003071lo","Vettabbia (Cavo)","da sorgente a immissione nel Redefossi","LAMBRO","6","operativo","2016","2016-01-26T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.365429061655746","9.31783941860511","(45.365429061656, 9.317839418605)"
"PV","Zinasco","Zinasco","N0080962ir1","CI018190NU0001","Torrente Terdoppio","502092,92","4996440,83","Punti Rete FIUMI","N0080962lo","Terdoppio (Torrente)","da Alagna fino alla immissione in Po","Po","6","operativo","2016","2016-06-15T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.121435468656905","9.02661101516507","(45.121435468657, 9.026611015165)"
"PV","Zinasco","Zinasco","N0080962ir1","CI018190NU0001","Torrente Terdoppio","502092,92","4996440,83","Punti Rete FIUMI","N0080962lo","Terdoppio (Torrente)","da Alagna fino alla immissione in Po","Po","6","operativo","2016","2016-04-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.121435468656905","9.02661101516507","(45.121435468657, 9.026611015165)"
"MI","San Donato Milanese","S. Donato Milanese","N0080440031lo1","CI015192NU0001","Cavo Redefossi","521127,0","5028353,0","Punti Rete FIUMI","POLSRECA1lo","Redefossi (Cavo)","da origine a confluenza in Lambro","LAMBRO","6","operativo","2016","2016-10-18T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.45",,"0.45","0.45","45.40837713873916","9.269981842861952","(45.408377138739, 9.269981842862)"
"VA","Golasecca","Golasecca","N0080981ir2","CI012077NU0001","Fiume Ticino","473098,68","5061390,38","Punti Rete FIUMI","N0080981ir","Ticino (Fiume)","dal Maggiore alla diga della Miorina","TICINO SUBLACUALE","6","sorveglianza","2016","2016-06-08T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"430",,"430","430","45.70554447146444","8.654411314489892","(45.705544471464, 8.65441131449)"
"SO","Grosio","Grosio","N0080010222lo1","CI014033NU0002","Torrente Roasco RO2_1","597084,0","5126601,0","Punti Rete FIUMI","N0080010222lo","Roasco (Torrente)","dalla diga di Valgrosina all'immissione in Adda","ADDA PRELACUALE","3","operativo","2016","2016-11-10T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.25",,"0.25","0.25","46.28603884014259","10.260306262547667","(46.286038840143, 10.260306262548)"
"CR","Sergnano","Sergnano","N0080010237lo1","CI019094NU0003","Fiume Serio","555526,52","5030943,06","Punti Rete FIUMI","N0080010237lo","Serio (Fiume)","da Mozzanica alla confluenza della roggia Cresmiero","SERIO","6","operativo","2016","2016-11-03T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.42980433987462","9.709841805256227","(45.429804339875, 9.709841805256)"
"LO","Crespiatica","Crespiatica","N0080011931lo1","CI098025NU0001","Rio Tormo - ponte SS235","544045,0","5021064,0","Punti Rete FIUMI","N0080011931lo","Tormo (Roggia)","dalla sorgente alla immissione in Adda","ADDA SUBLACUALE","6","operativo","2016","2016-11-28T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"2.1",,"2.1","2.1","45.341701921654845","9.562189899638582","(45.341701921655, 9.562189899639)"
"BS","Edolo","Edolo","N0080602lo1","CI017068NPE005","Fiume Oglio","603553,59","5116040,12","Punti Rete FIUMI","N0080602lo","Oglio (Fiume)","da Vezza alla confluenza dell'Ogliolo di Edolo","OGLIO SOPRALACUALE","3","sorveglianza","2016","2016-09-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.5",,"1.5","1.5","46.190060925501285","10.341950401453303","(46.190060925501, 10.341950401453)"
"SO","Prata Camportaccio","Prata Camportaccio","N008001018101lo1","SU014054NU0001","Torrente Schiesone","530810,0","5177835,0","Punti Rete FIUMI","N008001018101lo","Schiesone (Torrente)","dalla sorgente alla immissione nel Mera","MERA","3","sorveglianza","2016","2016-02-16T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.08",,"0.08","0.08","46.75335549264805","9.403405910179549","(46.753355492648, 9.40340591018)"
"CO","Domaso","Domaso","N0080011371lo1","CI013089NU0002","Torrente LIVO","525406,88","5111260,35","Punti Rete FIUMI","N0080011371lo","Livo (Torrente)","dal Borgo_CO1 alla immissione nel lago di Como","LAGO DI COMO (LARIO)","3","sorveglianza","2016","2016-03-21T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.28",,"0.28","0.28","46.15444600880027","9.329034027711957","(46.1544460088, 9.329034027712)"
"MN","Viadana","Viadana","N00817ir1","CI020066NU0001","Po pt.12","621271,12","4974340,6","Punti Rete FIUMI","N00817ir","Po (Fiume)","dal Taro alla confluenza dell'Oglio","Po","6","operativo","2016","2016-10-06T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"618",,"618","618","44.91215989771486","10.536328449545774","(44.912159897715, 10.536328449546)"
"BS","Angolo Terme","Angolo Terme","N0080600052lo1","CI017006NU0005","Torrente Dezzo","588771,78","5083206,06","Punti Rete FIUMI","N0080600052lo","Dezzo (Torrente)","dal Valle di Vo alla immissione in Oglio","OGLIO SOPRALACUALE","2","operativo","2016","2016-11-09T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"8.5",,"8.5","8.5","45.89669271939775","10.144318088837196","(45.896692719398, 10.144318088837)"
"LC","Lomagna","Lomagna","N00800119101011lo1","CI097044NUB028","Molgoretta monte - a monte del depuratore di Lomagna","528653,16","5057449,9","Punti Rete FIUMI","N00800119101011lo","Molgoretta (Torrente)","dalla sorgente alla depuratore di Lomagna","ADDA SUBLACUALE","6","operativo","2016","2016-10-12T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.118",,"0.11","0.11","45.6700072898704","9.367860744500586","(45.67000728987, 9.367860744501)"
"MN","Rodigo","Rodigo","POMI3GOCA1lo1","CI020051NU0001","Canale Goldone","631871,03","5006449,89","Punti Rete FIUMI","POMI3GOCA1lo","Caldone (Canale)",,"MINCIO",,"operativo","2016","2016-01-12T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.8",,"0.8","0.8","45.19919384316826","10.67899451051944","(45.199193843168, 10.678994510519)"
"MN","Goito","Goito","N0080564ir1","CI020026NU0002","Fiume Mincio pt.4","631621,09","5009359,83","Punti Rete FIUMI","N0080565lo","Mincio (Fiume)","dal Naviglio di Goito ai laghi di Mantova","MINCIO","6","operativo","2016","2016-04-04T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"8",,"8","8","45.22542343614713","10.676582948618531","(45.225423436147, 10.676582948619)"
"VA","Sesto Calende","Sesto Calende","N0080980191ir1","CI012120NU0002","Torrente Lenza","470972,72","5063527,38","Punti Rete FIUMI","N0080980191lo","Lenza (Torrente)","dalla sorgente alla immissione nel Ticino","TICINO SUBLACUALE","6","operativo","2016","2016-11-24T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.8",,"1.8","1.8","45.724692887623156","8.626972711648985","(45.724692887623, 8.626972711649)"
"CR","Cumignano sul Naviglio","Cumignano sul Naviglio","POOG3CVNNCA1lo1","CI019039NU0001","Naviglio Nuovo o Grande","574084,0","5012828,0","Punti Rete FIUMI","POOG3CVNNCA1lo","Naviglio Grande Pallavicino (Canale)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-06-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"6.71",,"6.71","6.71","45.2650455510216","9.944334042604686","(45.265045551022, 9.944334042605)"
"PV","San Zenone al Po","S. Zenone Po","N0080612lo1","CI018145NU0001","Fiume Olona meridionale","528562,66","4995110,69","Punti Rete FIUMI","N0080612lo","Olona Meridionale (Fiume)","da Pontelungo alla immissione in Po","Po","6","operativo","2016","2016-11-08T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.10888782735459","9.363088335895275","(45.108887827355, 9.363088335895)"
"MN","Mantova","Mantova","N0080565ir1","CI020030NU0004","Fiume Mincio","644950,61","4998709,97","Punti Rete FIUMI","N0080566lo","Mincio (Fiume)","dai laghi di Mantova al canale Gherardo","MINCIO","6","sorveglianza","2016","2016-05-10T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"12",,"12","12","45.12698878680195","10.843194710203216","(45.126988786802, 10.843194710203)"
"MI","Locate di Triulzi","Locate triulzi","N0080440021lo1","CI0151250UA061","Fiume LAMBRO M. (fiume Olona)- Loc.Moro di Locate- OL3_2","515885,93","5022866,45","Punti Rete FIUMI","N0080440021lo","Lambro Meridionale (Colatore)","da Milano al depuratore di Locate Triulzi","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-07-26T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.6",,"0.6","0.6","45.35912992837056","9.202830046992585","(45.359129928371, 9.202830046993)"
"MN","Viadana","Viadana","POAG3NACA1lo1","CI020066NU0002","Navarolo pt.54","628590,95","4986730,3","Punti Rete FIUMI","POAG3NACA1lo","Navarolo (Canale)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-03-02T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"2.897",,"2.89","2.89","45.022361583583184","10.63218296540626","(45.022361583583, 10.632182965406)"
"BG","Bergamo","Bergamo","N0080010232501012lo1","CI016024NU0001","Torrente Morla","553012,85","5058699,7","Punti Rete FIUMI","N0080010232501012lo","Morla (Torrente)","dal confine Her alla immissione in Serio","SERIO","6","operativo","2016","2016-09-28T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.36",,"0.36","0.36","45.67982079887752","9.680719424242888","(45.679820798878, 9.680719424243)"
"LO","Lodi Vecchio","Lodi Vecchio","POLSSSCA1lo1","CI098032NU0001","Cavo Sillaro Strada comunale per  Salerano sul Lambro","532165,98","5016525,37","Punti Rete FIUMI","N0080440441lo","Sillaro Salerano",,"LAMBRO","6","operativo","2016","2016-05-31T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.842",,"1.84","1.84","45.30149452289989","9.410275883410185","(45.3014945229, 9.41027588341)"
"BS","Flero","Flero","POOG3MEFICA1lo1","CI017072NU0001","Vaso Fiume","591614,14","5035650,82","Punti Rete FIUMI","POOG3MEFICA1lo","Fiume (Vaso)",,"MELLA",,"operativo","2016","2016-11-17T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"2.34",,"2.34","2.34","45.468372901840176","10.171979208676587","(45.46837290184, 10.171979208677)"
"BG","Zogno","Zogno","N008001006162lo1","CI016246NU0001","Torrente Ambria","552952,98","5072929,43","Punti Rete FIUMI","N008001006162lo","Serina o Ambria (Torrente)","dal Val d'Ola alla immissione in Brembo","BREMBO","2","operativo","2016","2016-09-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.543",,"0.54","0.54","45.80789456179751","9.681507290621706","(45.807894561798, 9.681507290622)"
"PV","Voghera","Voghera","N0080883ir1","CI018182NU0001","TORRENTE STAFFORA-VIA MORATO","501292,92","4978480,88","Punti Rete FIUMI","N0080883lo","Staffora (Torrente)","dall'Ardivestra la depuratore di Voghera","Po","6","operativo","2016","2016-03-09T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"44.959764385851486","9.01639296072062","(44.959764385851, 9.016392960721)"
"LO","Crespiatica","Crespiatica","N0080011931lo1","CI098025NU0001","Rio Tormo - ponte SS235","544045,0","5021064,0","Punti Rete FIUMI","N0080011931lo","Tormo (Roggia)","dalla sorgente alla immissione in Adda","ADDA SUBLACUALE","6","operativo","2016","2016-06-21T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"3.342",,"3.34","3.34","45.341701921654845","9.562189899638582","(45.341701921655, 9.562189899639)"
"MN","Pegognaga","Pegognaga","PORMTRCA1lo1","CI020039NU0001","Colatore Trigolaro","645550,57","4986830,19","Punti Rete FIUMI","PORMTRCA1lo","Trigolaro (Colatore)",,"Po",,"operativo","2016","2016-10-12T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"2",,"2","2","45.01998167577642","10.847371919851042","(45.019981675776, 10.847371919851)"
"PV","Ponte Nizza","Ponte Nizza","N0080880141lo1","CI018117NU0001","Centro abitato","507741,83","4966370,95","Punti Rete FIUMI","N0080880141lo","Nizza (Torrente)","dalla sorgente alla immissione in Staffora","Po","10","operativo","2016","2016-12-13T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"44.85070901507454","9.097973416732689","(44.850709015075, 9.097973416733)"
"CR","Casaletto di Sopra","Casaletto di Sopra","POMBNCNMCA1lo1","CI019019NU0001","Naviglio di Melotta","562905,49","5029138,08","Punti Rete FIUMI","POMBNCNMCA1lo","Naviglio di Melotta (Canale)",,"Po",,"operativo","2016","2016-09-13T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.995",,"0.99","0.99","45.41293370692861","9.803933928944975","(45.412933706929, 9.803933928945)"
"CO","Lomazzo","Lomazzo","N00804400201012lo1","CI013133NU0001","Torrente Lura","503358,43","5060725,2","Punti Rete FIUMI","N00804400201012lo","Lura (Torrente)","da Bulgarograsso al depuratore di Caronno Pertusella","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-05-10T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.2",,"0.2","0.2","45.70007184084067","9.043139965441812","(45.700071840841, 9.043139965442)"
"LO","Castiraga Vidardo","Castiraga Vidardo","N0080440052lo1","CI098015NU0001","Colatore Lisone - Ponte SP 205","530982,0","5011585,0","Punti Rete FIUMI","N0080440052lo","Lisone (Cavo)","da Bascapè a immissione nel Lambro Meridionale","LAMBRO","6","operativo","2016","2016-08-24T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.5",,"0.5","0.5","45.257078162550066","9.39486605942419","(45.25707816255, 9.394866059424)"
"LC","Bellano","Bellano","N0080010193lo1","CI097008NU0001","Torrente Pioverna","523111,81","5098758,45","Punti Rete FIUMI","N0080010193lo","Pioverna (Torrente)","da Taceno alla immissione nel lago di Como","LAGO DI COMO (LARIO)","2","operativo","2016","2016-08-04T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"2.8",,"2.8","2.8","46.04200976587194","9.298703771272184","(46.042009765872, 9.298703771272)"
"BS","Rovato","Rovato","POOG3FUCA1lo1","CI017166NU0001","Seriola Fusia","578363,61","5045747,83","Punti Rete FIUMI","POOG3FUCA1lo","Seriola Fusia (Roggia)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-11-21T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0",,"0","0","45.56085658204816","10.004114301352278","(45.560856582048, 10.004114301352)"
"MN","Ponti sul Mincio","Ponti sul Mincio","N0080560052lo1","CI020044NU0001","Redone Superiore pt 88","633459,31","5028243,51","Punti Rete FIUMI","N0080560052lo","Redone (Torrente)","dal Fossa Redone alla immissione in Mincio","MINCIO","6","operativo","2016","2016-01-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.2509",,"0.25","0.25","45.394982449855036","10.705076013004136","(45.394982449855, 10.705076013004)"
"CR","Cremona","Cremona","POMBCENRCA1lo1","CI019036NU0003","Naviglio Dugale Robecco","581841,94","5001675,3","Punti Rete FIUMI","POMBCENRCA1lo","Naviglio Dugale Robecco (Canale)",,"Po",,"operativo","2016","2016-03-03T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.16380980486542","10.041373553172898","(45.163809804865, 10.041373553173)"
"BS","Flero","Flero","POOG3MEFICA1lo1","CI017072NU0001","Vaso Fiume","591614,14","5035650,82","Punti Rete FIUMI","POOG3MEFICA1lo","Fiume (Vaso)",,"MELLA",,"operativo","2016","2016-06-27T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"2.8",,"2.8","2.8","45.468372901840176","10.171979208676587","(45.46837290184, 10.171979208677)"
"VA","Malnate","Malnate","N00804100201021ir1","CI012096NU0001","Ranza","490853,6","5072630,21","Punti Rete FIUMI","N00804100201021lo","Ranza (Torrente)","dal rientro in regione alla immissione in Olona","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-08-10T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.68",,"0.68","0.68","45.80717318324188","8.882287002066072","(45.807173183242, 8.882287002066)"
"MB","USMATE VELATE","Lomagna/Usmate","N00800119101012lo1","CI108044NU0001","Torrente Molgoretta","528712,11","5056604,92","Punti Rete FIUMI","N00800119101012lo","Molgoretta (Torrente)","da Lomagna alla immissione nel Molgora","ADDA SUBLACUALE","6","sorveglianza","2016","2016-10-12T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.687",,"0.68","0.68","45.662399450760354","9.36856763808843","(45.66239945076, 9.368567638088)"
"MN","Serravalle a Po","Serravalle a Po","FTCA1ir1","CI020062NU0001","Fissero Tartaro pt.41","665800,21","4995980,05","Punti Rete FIUMI","30_10","Fissero (Canale) - Canalbianco (Canale)",,"FISSERO-TARTARO",,"operativo","2016","2016-01-20T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.09784616458138","11.107245777858862","(45.097846164581, 11.107245777859)"
