"idk","nctr","nctn","esc","ogtd","ogtt","ogtn","qntn","sgti","ctp","cta","ctc","pvcs","pvcr","pvcp","pvcn","pvcj","pvcc","ldct","ldcq","ldcn","ldcu","ldcm","ldci","ldcz","cold","dtzg","dtzs","dtsi","dtsv","dtsf","dtsl","autn","autb","auta","auts","atbd","atbr","mtc","misu","misa","misl","misp","misd","misn","deso","utf","utm","stcd","stcc","cdgg","cmpd","cmpn","cmpe","rsr","fur","rvmd","rvmn","rvme","aggr","aggd","aggn","agge","aggf","gpdpx","gpdpy","wgs84_x","wgs84_y","location"
"ST060-00101","3","633816.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","sfera cava metallica",,,,,"Fisica","Pneumatica","Idraulica||Accademia del Cimento||CNR - Consiglio Nazionale delle Ricerche||Documentario dei Primati Scientifici e Tecnici italiani||Esposizione Chicago 1933","Italia","Lombardia","MI","Milano","15146","Milano","padiglione","museale","Museo della Scienza e della Tecnologia - Padiglione Trasporti Aerei e Marittimi","Via Olona, 6 bis","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX","secondo quarto","1932","post","1933","ante",,,,,"manifattura","esecuzione","rame||stagno | saldatura","cm||cm","10||","9,5||",,,"12||2","L'oggetto è formato da una pseudosfera metallica, internamente cava, composta da due semisfere dai poli schiacciati e concavi, saldate assieme
 A livello della saldatura è presente una apertura circolare con collo e tappo a farfalla con chiusura a vite. Sono presenti ammaccature prodotte da martello.","sfera utilizzata per la dimostrazione dell'incomprimibilità dei liquidi dai membri dell'Accademia del Cimento
replica a scopo divulgativo, fatto realizzare dal C.N.R. per l'Esposizione Universale di Chicago del 1933","La sfera veniva riempita con un liquido e poi percossa con un martello per dimostrare l'incomprimibilità dei liquidi","2006||2019","buono||mediocre","proprietà privata","2006.0",,,"Brenni, Paolo","Ronzon, Laura||Sutera, Salvatore",,,,,"2011||2019","Iannone, Vincenzo||Pedrazzin, Erika","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""||Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Ronzon, Laura||Ronzon, Laura","513415.36464","5034172.1448",,,
"1c040-00018","3",,"R03/ Azienda di Servizi alla Persona Golgi-Redaelli",,,,,,,,,"Italia","Lombardia","MI","Milano","15002","Abbiategrasso","monastero",,"Istituto geriatrico Camillo Golgi","Piazza C. Golgi, 11",,,,,"sec. XX","prima metà","1900","post","1950","ante",,,,,"produzione italiana",,,,,,,,,,,,"2009","discreto","proprietà Ente pubblico non territoriale","2009.0",,"Azienda di Servizi alla Persona Golgi-Redaelli",,"Bascapè, M.",,,,,,,,,"493437.22161999997","5027073.0056",,,
"4n030-00027","3","1980291.0","R03/ Civico Museo della Seta Abegg di Garlate",,,,,,,,,"Italia","Lombardia","LC","Lecco","97038","Garlate","filanda","della seta","Civico Museo della Seta Abegg - complesso","Via Statale, 497","Civico Museo della Seta Abegg di Garlate",,"museo",,"sec. XX","seconda metà",,,,,"Officine Romanelli - Firenze",,,,,,"legno","cm||cm","30||90","74||85","||11",,"93||","Lo strumento è formato da due parti che si montano ad incastro, creando un telaio completo. A: struttura del telaio, con subbio anteriore e posteriore e pettine pettine battitrama; B: struttura verticale con 4 licci e relativi comandi a cordicella.",,,"2007","buono","proprietà Ente pubblico territoriale","2007.0",,"Civico Museo della Seta Abegg di Garlate","Cattaneo, Barbara",,"2007.0","Bianchi, Carlotta",,,,,,,"531384.08317","5072628.9039",,,
"x5020-00015","3",,"R03/ Museo del Ciclismo Madonna del Ghisallo","bicicletta",,,,,"industria, manifattura, artigianato","industria automobilistica","ciclismo||trasporti su strada","Italia","Lombardia","CO","Como","13139","Magreglio","museo","comunale","Museo del Ciclismo Madonna del Ghisallo","Via Gino Bartali, 4","Museo del Ciclismo Madonna del Ghisallo",,"museo",,"sec. XX","secondo quarto","1942","ca.","1942","ca.",,"Legnano","1902-",,,,"acciaio||gomma||pelle||legno","cm","98","43,5",,,"165","Bicicletta con telaio in acciaio completamente in colore giallo-oro. Trattandosi di una bicicletta da pista non è dotata di impianto frenante ed è fornita di rapporto fisso con una moltiplica anteriore di 52 denti ed un pignone posteriore, avvitato direttamente sul mozzo, da 15 denti. Le pedivelle sono da 171 millimetri e i cerchi in legno. L'innesto della ruota motrice avviene dalla parte posteriore, soluzione tradizionale per le biciclette da pista voluta per dare maggiore rigidità al sistema. I tubolari erano con tele in seta e pesavano 110 grammi l'anteriore e 120 il posteriore.",,"Bicicletta da pista dotata di trasmissione a ruota fissa che permette di gestire la velocità in accelerazione e rallaentamento.","2015","discreto","proprietà persona giuridica senza scopo di lucro","2015.0",,"Museo del Ciclismo Madonna del Ghisallo",,"Gentilini, Carola",,,,,,,,,"520787.99598999997","5085641.2571",,,
"ST110-00892","3","2039720.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","televisore",,,,,"Industria, manifattura, artigianato","Telecomunicazioni via radio","Televisione||Cinescopio||Radiocomunicazioni","Italia","Lombardia","MI","Milano","15146","Milano","monastero","olivetano","Monastero Olivetano di S. Vittore al Corpo (ex) - complesso","Via S. Vittore, 21","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX",,"1983","ca.","1985","ca.","Brionvega S.a.S.||Lucci Roberto||Orlandini Paolo",,"1945/||1942/||1941/",,,,"plastica||vetro||metallo||legno/ laminato","cm","59,5","68,5",,,"41","Televisore con mobile in legno laminato color bordeaux e profili frontali in plastica grigia.
La parete frontale è occupata dallo schermo del cinescopio e dal cruscotto dei comandi. Il cinescopio è da 26 pollici autoprotetto con angolo di deflessione di 110°, superluminoso a fosfori pigmentati, softflash, hi focus e autoconvergente.
Nel cruscotto si ha anche uno sportello porta telecomando trasmittente. Sotto allo sportello si hanno i comandi per il bilanciamento e per i toni bassi, le spie luminose per indicare la ricezione di un programma bilingue, l'inserimento dell'effetto bidimensionale, la ricezione di un programma con audio stereo e una presa per cuffie. Al centro del cruscotto si ha una cassa acustica frontale protetta da una fitta rete metallica. A destra si hanno un display a Led, l'interruttore di accensione e uno sportello che nasconde un tasto di servizio, un tasto per la regolazione normale di luminosità colore contrasto e tono, i tasti per la commutazione ciclica dei programmi e dei canali, i tasti per la regolazione del colore e del volume, un deviatore per l'esclusione degli altoparlanti.
Sui lati del televisore si hanno gli altoparlanti con riflettori acustici apribili.
Il retro è in plastica nera forato per l'aerazione. Sul retro si hanno una presa DIN per il collegamento di videoregistratori, telecamere, ecc, una presa Peritelevisione per collegare qualsiasi periferica esterna e prelevare o inserire segnali video, audio e RGB, una presa d'antenna da 75 Ohm, una presa Adaptor per antenna omonima o Robot (modelli Brionvega).
Da retro fuoriesce il cavo per il collegamento alla rete elettrica.
Il telecomando a raggi infrarossi ha tasti di accensione/spegnimento, tasti per programmi, tasti per regolazione di luminosità, contrasto, volume, colore, tasti per la sintonia e memorizzazione dei canali e dei programmi, tasti per ricezione mono/stereo e per togliere l'audio. Sono inoltre presenti tasti per la regolazione dell'orologio e l'impostazione del timer per programmazione giornaliera e i tasti per l'uso del televideo. Funziona con batteria da 9V.","Apparecchio che riceve le immagini e i suoni trasmessi mediante il sistema della televisione (programmi televisivi). Visione a colori, sistema PAL
Riceveva sia canali VHF che UHF. Erano sintonizzabili 100 canali di cui 40 memorizzati su altrettanti programmi che potevano essere ricercati e memorizzati mediante ricerca automatica o chiamata diretta sia utilizzando i comandi sul televisore sia attraverso il telecomando a raggi infrarossi (memorizzazione elettronica mediante microprocessore).
Poteva essere collegato direttamente con videoregistratori, telecamere, videogiochi ed altre periferiche esterne mediante la presa DIN.
E' inoltre presente una presa Peritelevisione che consentiva di prelevare dal televisore i segnali video e audio e di entrare nel televisore con segnali video, audio, RGB.","Si collega il televisore alla rete elettrica di alimentazione. Si accende il televisore agendo sull'apposito interruttore. Se necessario si procede con la ricerca e memorizzazione dei canali sui programmi desiderati. Se disponibile si collega l'antenna alla presa d'antenna dell'abitazione altrimenti si utilizza l'antenna interna orientandola per la migliore visualizzazione delle immagini. Si sceglie il programma desiderato. Mediante il telecomando o i comandi locali è possibile cambiare programma, modificare tono, contrasto, volume, ecc.
Il cinescopio è l'elemento che permette la ricostruzione (o sintesi) delle immagini ricevute grazie a fenomeni elettromagnetici ed elettronici. Il cinescopio del televisore è infatti un tubo a raggi catodici che ha la funzione di trasformare i segnali elettrici provenienti da una sorgente in energia visibile. Il segnale utile che controlla l'intensità del raggio elettronico, viene collegato, tra griglia e catodo, a due dispositivi che permettono di focalizzare il fascio elettronico (il catodo emette elettroni per effetto termoelettronico) e deviarlo in maniera periodica grazie all'azione di campi magnetici (Forza di Lorentz). In questo modo il raggio colpisce un punto sulla superficie interna dello schermo (anodo). Questa superficie è rivestita di materiale fluorescente che eccitato dall'energia degli elettroni emette luce. I dispositivi di deflessione del fascio vengono pilotati dal segnale ricevuto permettendo la ricostruzione dell'immagine ogni 1/25 di secondo dando allo spettatore la percezione del movimento.","2010","buono","proprietà privata","2010.0",,,"Brenni, Paolo","Sutera, Salvatore||Ronzon, Laura",,,,,,,,,"513326.80567","5034325.0015",,,
"6m030-00026","3","2145701.0","R03/ Associazione per il Museo della Seta di Como",,,,,,,"Macchine e attrezzi - STAMPA",,"Italia","Lombardia","CO","Como","13075","Como","museo",,"Museo didattico della seta","Via Valleggio, 3","Museo didattico della Seta",,"museo",,"secc. XIX/ XX","fine/inizio",,,,,,,,,"manifattura",,"pasta di legno||ottone||Legno||acciaio","mm",,,,"120","505","Cilindro in legno con elementi in rilievo e con anima cilindrica cava in ferro: i contorni dei motivi sono delineati da lamine metalliche infisse nel legno del cilindro e sporgenti da questo per alcuni millimetri; l'interno dei motivi è riempito di pasta di legno (?). I motivi in rilievo sono quelli che dovranno essere stampati di uno stesso colore: il disegno, in questo caso a due colori, è però tracciato per intero a china sul cilindro. Sulla parte in acciaio è applicata una targhetta metallica riportante il numero del disegno: 951/81. Il disegno completo comprende questo cilindro e quello con INVN 001006","Stampare su tessuto, con l'uso di una apposita macchina",,"2012","buono","proprietà privata","2014.0",,"Associazione per il Museo della Seta di Como","Bianchi, Carlotta","Guggiari, Luciano","2014.0","Bianchi, Carlotta","Associazione per il Museo della Seta di Como",,,,,,"507421.98921","5072160.2418",,,
"6m020-00219","3","1939017.0","R03/ Associazione per il Museo della Seta di Como","metro",,,,,"metrologia",,,"Italia","Lombardia","CO","Como","13075","Como","museo",,"Museo didattico della seta","Via Valleggio, 3","Museo didattico della Seta",,"museo","Macchine e strumenti tessili del Museo Didattico della Seta di Como","sec. XX","prima metà",,"post",,"ante",,,,,,,"legno||rame","mm","40",,"5",,"1670","L'oggetto è costituito da un'asta con un'estremità rivestita di rame e l'altra assottigliata, a formare un manico. La scala graduata è incisa nel legno con numerazione ogni 10 centimetri, da 0 a 150 e graduazione ogni centimetro.","Misurazione del tessuto",,"2006","mediocre","proprietà privata","2002.0",,"Associazione per il Museo della Seta di Como","Bianchi, Carlotta","Orsenigo, Giovanni","2007.0","Bianchi, Carlotta","Associazione per il Museo della Seta di Como",,"2007","Bianchi, Carlotta","Associazione per il Museo della Seta di Como",,"507421.98921","5072160.2418",,,
"ST060-00104","3","633819.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","motore elettromagnetico",,,,,"Fisica","Elettricità e Magnetismo||Modelli, rappresentazioni e materiali didattici","induzione elettromagnetica||CNR - Consiglio Nazionale delle Ricerche||Documentario dei Primati Scientifici e Tecnici italiani||Esposizione Chicago 1933","Italia","Lombardia","MI","Milano","15146","Milano","padiglione","museale","Museo della Scienza e della Tecnologia - Padiglione Trasporti Aerei e Marittimi","Via Olona, 6 bis","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX","metà","1932","post","1933","ante","Ferraris, Galileo",,"1847/ 1897",,"manifattura","esecuzione","metallo||legno||rame||seta||gomma lacca","cm","27","19,5",,,"45","L'oggetto è formato da quattro bobine elettriche retttangolari identiche di stessa fattura ma di due dimensioni diverse. Due delle bobine, infatti, sono a sezione maggiore e sono tra di loro affiancate in modo da mantenere l'asse dell'avvolgimento orizzontale al piano. Le altre due bobine, pure affiancate tra loro, sono più piccole così da poterle inserire all'interno delle precedenti in modo ad esse ortogonale. Sono presenti, inoltre, spezzoni di filo conduttore per l'indispensabile alimentazione elettrica degli avvolgimenti in questione.
Nella parte centrale della struttura così realizzata scorre un asse orizzontale libero di ruotare su due perni di sostegno. Ad una estremità di questo asse è posizionata una puleggia per il trasferimento del moto indotto dal campo elettromagnetico.
Tutta la struttura poggia su una base in legno rettangolare.

il modello è formato da quattro bobine, accoppiate due a due, di due misure diverse. Sono composte da avvolgimenti di fili di rame, rivestiri di seta e protetti da gomma lacca, su cornici rettangolari di legno. Montate perpendicolarmente tra loro, le più grandi sono posizionate vericalmente mentre le più piccole passano all'interno delle altre orizzontalmente. Al centro è posizionato un cilindro di rame, sostenuto da un perno passante tra le bobine verticali, terminante in una puleggia per il trasferimento del moto indotto. Tutta la struttura poggia su una base in legno rettangolare attraverso un sostegno a cavaletto a quattro piedi, per le bobine, e due aste in metallo, per il perno del cilindro in rame. Spezzoni di filo conduttore per l'alimentazione elettrica fuoriescono dalle bobine.","ricostruzione a scopo divulgativo, fatto realizzare dal C.N.R. per l'Esposizione Universale di Chicago del 1933
L'oggetto è un modello non funzionante costruito a fini didattico-esplicativi.","Alimentando le due coppie di bobine con due correnti alternate, sfasate tra loro di un quarto di periodo, si genera, nello spazio compreso tra esse, un campo magnetico rotante tale da far ruotare il cilindro di rame.","2006||2019","buono||buono","proprietà privata","2006.0",,,"Brenni, Paolo","Ronzon, Laura||Sutera, Salvatore",,,,,"2011||2019","Iannone, Vincenzo||Pedrazzin, Erika","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""||Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Ronzon, Laura||Ronzon, Laura","513415.36464","5034172.1448",,,
"20380-00278","3","1969354.0","R03/ Museo della Tecnica Elettrica","telefono campale",,,,,"elettricità e magnetismo","telecomunicazioni","telefono telefonia telecomunicazioni||disco combinatore","Italia","Lombardia","PV","Pavia","18110","Pavia","museo",,"Museo Tecnica Elettrica","Via Ferrata, 6","Museo della Tecnica Elettrica",,"museo","Collezione Sirti S.p.A.||Museo della Tecnica Elettrica",,,,,,,,,,,,,"materiali plastici/ fusione/ stampaggio||metallo/ fusione/ stampaggio","cm","11","26",,,"8","telefono campale polacco","comunicazione via cavo",,"2008","mediocre","detenzione Ente pubblico territoriale","2008.0",,"Museo della Tecnica Elettrica","Savini, Antonio","Savini, Antonio","2008.0","Panzarasa, Silvia","Museo della Tecnica Elettrica",,,,,,"510607.30666000006","5005722.0033",,,
"IWA21-00395","3",,"R03/ Vigili del Fuoco Milano","autoscala",,,,,,,,"Italia","Lombardia","MI","Milano","15146","Milano","caserma",,"Caserma centrale dei Vigili del Fuoco Via Messina 35 - complesso","Via Messina, 35, 37, 39","Museo dei Vigili del Fuoco di Milano",,"museo",,"sec. XX",,,,,,,,,,,,,,,,,,,"AS 684N VF10822 Disco 315",,,,,"proprietà Stato","2016.0",,"Vigili del Fuoco Milano",,,,,,,,,,,"513634.18753999996","5036754.0649",,,
"ST110-00693","3","1985368.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","esposimetro fotografico",,,,,"Industria, manifattura, artigianato","Fotografia","fotometro","Italia","Lombardia","MI","Milano","15146","Milano","padiglione","museale","Museo della Scienza e della Tecnologia - Padiglione Trasporti Aerei e Marittimi","Via Olona, 6 bis","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX",,"1952","ca.","1958","ca.","Gossen",,"1944 ca./",,,,"materiale plastico||ottone||vetro","cm","8","6",,,"3","Questo dispositivo è costituito da un parallelelpipedo con gli angoli smussatiin materiale plastico e metallo.
Su due lati del parallelelpipedo sono inserite due guide nelle quali può scorrere una tendina in plastica scorrevole aprendo la quale si scopre la cellula fotoelettrica posta superiormente e il visore per la lettura dei tempi di scatto dell'otturatore (da 1/30 a 1/1000 di secondo) e delle velocità di scorrimento di pellicole cinematografiche (da 8 a 32 fotogrammi al secondo) da selezionare.
Lateralmente è inserita una rotella che permette di variare la sensibilità della pellicola da 6 a 400 ASA o da 9 a 27 DIN.
L'esposimetro è conservato in una custodia in pelle marrone.","Strumento per il calcolo del tempo di esposizione da impostare durante una ripresa fotografica o della velocità di riproduzione durante riprese cinematografiche.","Innanzitutto si seleziona la sensibilità della pellicola con l'apposita rotella e si regola il ""punto zero"".
Poi si può procedere in due modi. A luce riflessa o a luce incidente.
A riflessione si usa con la tendina aperta: stando vicino all'apparecchio fotografico, si apre la tendina scorrevole che scopre la cellula fotoelettrica e la si orienta in direzione del soggetto da fotografare. La luce riflessa dal soggetto da fotografare attraversa la fotocellula e viene trasformato in impulsi elettrici. La quantità di corrente prodotta corrisponde alla luminosità del soggetto.
Sulla scala graduata posizionata sulla faccia anteriore dell'esposimetro si leggono il tempo di esposizione e l'apertura del diaframma consigliati.
A luce incidente si usa portando la tendina sulla cellula fotoelettrica fino alla riga rossa: ci si posiziona dove si trova il soggetto da fotografare e si punta l'esposimetro verso l'apparecchio fotografico, tenendolo in posizione orizzontale.
Sulla scala graduata posizionata sulla faccia anteriore dell'esposimetro si leggono il tempo di esposizione e l'apertura del diaframma consigliati.","2009","discreto","proprietà privata","2008.0",,,"Brenni, Paolo","Sutera, Salvatore||Ronzon, Laura",,,,,"2011","Iannone, Vincenzo","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Ronzon, Laura","513415.36464","5034172.1448",,,
"8e020-00034","3","1966481.0","R03/ Università degli Studi di Pavia","Bottiglia di Leida",,,,,"fisica","elettricità e magnetismo","Condensatore","Italia","Lombardia","PV","Pavia","18110","Pavia","università",,"Università di Pavia - complesso","Corso Strada Nuova, 65","Museo per la Storia dell'Università",,"museo","Gabinetto di Fisica di Alessandro Volta","sec. XVIII","fine",,,,,,,,,,,"stagnola||vetro||ceralacca||ottone","cm","58",,,,,"Lo strumento è sostanzialmente un condensatore costituito da un cilindro di vetro decorato, rivestito di stagnola esternamente ed internamente. L'armatura interna è collegata con un'asta di legno ricoperta di uno strato conduttore uscente dal collo della bottiglia e terminante con una sferetta chiamata bottone. Sono presenti delle decorazioni sull'asta e sulla bottiglia. La parte superiore della bottiglia è riverstita all'interno di ceralacca.","La bottiglia di Leida costituì il primo condensatore, cioè il primo strumento che permise di accumulare grandi quantità di cariche elettriche. La bottiglia di Leida veniva anche utilizzata per caricare dei conduttori.","Queste bottiglie venivano solitamente caricate collegando a terra l'armatura esterna (solitamente tenendole in mano) e mettendo il bottone a contatto con una macchina elettrostatica. Mettendo poi in comunicazione le due armature, per esempio mediante uno scaricatore, la carica immagazzinata veniva restituita con vistose scariche. 
Le bottiglie di Leida venivano anche frequentemente utilizzati in giochi di società, ad esempio per fare avvertire la scossa ad una catena di persone che si tenevano per mano. La persona all'inizio della fila toccava l'armatura esterna della bottiglia e l'utima la sferetta in contatto con l'interno della bottiglia. Tutte le persone che componevano la catena avvertivano la scossa.","2008","discreto","proprietà Ente pubblico non territoriale","2008.0",,"Università degli Studi di Pavia","Falomo, Lidia||Berzero, Antonella||Garbarino, Carla","Mazzarello, Paolo",,,,,,,,,"512379.18117","5003718.5565",,,
"ST170-00052","3","2039679.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","disco magnetico",,,,,"Informatica","Industria elettronica ed elettrotecnica||Hardware informatico","calcolatore elettronico||memorie di calcolatori||memorie a disco","Italia","Lombardia","MI","Milano","15146","Milano","monastero","olivetano","Monastero Olivetano di S. Vittore al Corpo (ex) - complesso","Via S. Vittore, 21","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX",,"1973","post","1973","ante","I.B.M. Italia",,"1927/",,,,"alluminio||ossido di ferro","cm",,,,"35,5",,"Il dipositivo consiste in un disco metallico con superficie del settore circolare avente diametro interno circa la metà di quello esterno e rivestito su entrambi i lati di materiale ferromagnetico (parte di colore marrone).","Utilizzato in un apposito hard drive, serve ad archiviare dati, sia in modo permanentemente che temporaneo per l'utilizzo da parte del computer durante alcune delle sue varie fasi di elaborazione.",,"2011","ottimo","detenzione privata","2011.0",,,"Reduzzi, Luca","Ronzon, Laura",,,,,,,,,"513326.80567","5034325.0015",,,
"ST050-00026","3","633647.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","rocchetto di induzione",,,,,"Industria, manifattura, artigianato","Telecomunicazioni via radio||Elettricità e Magnetismo","Radiotelegrafia||Marconi||Officine Marconi||trasmissione||Ruhmkorff","Italia","Lombardia","MI","Milano","15146","Milano","monastero","olivetano","Monastero Olivetano di S. Vittore al Corpo (ex) - complesso","Via S. Vittore, 21","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"secc. XIX/ XX","fine/inizio","1890","post","1910","ante","Ruhmkorff Heinrich",,"1803/ 1877",,,,"ebanite||legno||rame||ottone","cm","35","62","30",,,"E' un modello di rocchetto di induzione. La tipologia è quella inventata a metà dell'Ottocento dall'elettromeccanico tedesco, costruttore di srumenti scientifici, Heinrich Ruhmkorff. Il rocchetto, formato da due avvolgimenti coassiali in rame (un primario di poche spire e un secondario di migliaia di spire) avvolti intorno a un nucleo di ferro dolce e racchiusi in un involucro di ebanite, è montato su di una base in legno con sostegni in ebanite. Sulla base in legno è presente anche lo spinterogeno a due sfere in ottone su sostegni in ebanite, l'interruttore elettromeccanico con lamina vibrante e l'interuttore/inversore per alimentare il dispositivo e per variare il senso della corrente nell'avvolgimento primario.","Il rocchetto di induzione permette di generare una scintilla tra le sfere dello spinterometro. Il suo funzionamento si basa sul fenomeno dell'induzione elettromagnetica (legge di Faraday-Neumann-Lenz). L'avvolgimento primario del rocchetto viene alimentato da una corrente continua impulsata, prodotta da una pila elettrica (non presente) e da un interruttore elettromeccanico. Questa corrente impulsata (o periodica a scalino) e il conseguente campo magnetico variabile prodotto all'interno dell'avvolgimento primario crea ai capi dell'avvolgimento secondario (coassiale al primario) una differenza di potenziale elevatissima. Guglielmo Marconi nei suoi primi esperimenti, dal 1895 fino al 1910 circa, utilizzò i rocchetti di induzione per costruire le sue stazioni di trasmissione radiotelegrafica.",,"2006","buono","proprietà privata","2006.0",,,"Brenni, Paolo||Soresini, Franco","Sutera, Salvatore||Ronzon, Laura",,,,,"2011","Iannone, Vincenzo","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Ronzon, Laura","513326.80567","5034325.0015",,,
"6m020-00115","3","1938920.0","R03/ Associazione per il Museo della Seta di Como",,,,,,,,,"Italia","Lombardia","CO","Como","13075","Como","museo",,"Museo didattico della seta","Via Valleggio, 3","Museo didattico della Seta",,"museo","Macchine e strumenti tessili del Museo Didattico della Seta di Como","sec. XX",,,"post",,"ante",,,,,,,"acciaio||ottone","cm","22","29","17",,,"Macchina da cucire manuale, con movimento a manovella, ad un solo filo e quindi capace di realizzare un punto catenella.","Cucire ""testa-coda"" a punto catenella le pezze, così da formare le ""corde"" di tessuto da tingere nella barca. Il punto catenella si disfa facilmente tirando un filo, anche quando la pezza è bagnata",,"2006","buono","proprietà privata","2002.0",,"Associazione per il Museo della Seta di Como","Bianchi, Carlotta","Orsenigo, Giovanni","2007.0","Bianchi, Carlotta","Associazione per il Museo della Seta di Como",,"2007","Bianchi, Carlotta","Associazione per il Museo della Seta di Como",,"507421.98921","5072160.2418",,,
"20380-00352","3","1969428.0","R03/ Museo della Tecnica Elettrica","sonda metereologica",,,,,"elettricità e magnetismo","misurazioni","sonda metereologica misurazioni telecomunicazioni","Italia","Lombardia","PV","Pavia","18110","Pavia","museo",,"Museo Tecnica Elettrica","Via Ferrata, 6","Museo della Tecnica Elettrica",,"museo","Collezione Sirti S.p.A.||Museo della Tecnica Elettrica","sec. XX","terzo quarto","1965","post","1974",,"Autovox",,"notizie sec. XX",,,,"metallo/ fusione/ plastiche/ stampaggio","cm","37","12,8",,,"19,6","sonda meteorologica e relativo radiotrasmettitore","la sonda era utilizzata per la misurazione parametri quali temperatura, umidità e pressione. I dati incamerati venivano poi trasmessi alla stazione meteorologica per mezzo del relativo radiotrasmettitore.","la sonda, per mezzo di un velivolo, veniva portata ad una determinata quota e poi veniva lanciata. Il paracadute di cui era dotata permetteva alla sonda di planare fino al suolo, durante la caduta essa incamerava e trasmetteva i dati. Colui che ritrovava la sonda aveva lo specifico obbligo di consegnarla alle autorità più vicine.","2010","ottimo","detenzione Ente pubblico territoriale","2010.0",,"Museo della Tecnica Elettrica","Savini, Antonio","Savini, Antonio","2010.0","Panzarasa, Silvia","Museo della Tecnica Elettrica",,,,,,"510607.30666000006","5005722.0033",,,
"ST120-00311","3","1969893.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","triciclo",,,,,"Industria, manifattura, artigianato","Industria automobilistica","ciclismo||Trasporti su strada","Italia","Lombardia","MI","Milano","15146","Milano","padiglione","museale","Museo della Scienza e della Tecnologia - Padiglione Trasporti Aerei e Marittimi","Via Olona, 6 bis","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XIX",,"1818","ca.","1818","ca.","Brianza Antonio",,"notizie primo quarto sec. XIX",,,,"metallo||legno||pelle||juta","cm","115","100",,,"145","Triciclo a spinta manuale avente le forme di un grifone. Il corpo, a copertura delle parti meccaniche, è stato realizzato in tela di juta fissata a centine di ferro, con l'utilizzo del gesso per il modellamento delle parti curve. In posizione frontale del corpo è sistemata la testa del grifone, in legno scolpito. Alla base della testa sono applicate delle ali, originariamente costituite da strati di carta incollati, ma sostituiti con due strati di pelle; le nervature delle ali sono state realizzate utilizzando della corda inserita tra i due strati di pelle. Nella parte superiore del corpo è posizionata la sella imbottita in pelle. Frontalmente alla sella sono situate due leve azionabili a mano dal conducente, il cui movimento viene trasmesso alle ruote posteriori per mezzo di bielle. La ruota anteriore sterzante viene controllata per mezzo di due staffe appoggiapiedi in metallo, collegate al mozzo della ruota. Il veicolo poggia su tre ruote con razze in legno e cerchiatura in metallo; le ruote posteriori, di dimensioni maggiori, presentano 10 razze, mentre la ruota anteriore ne conta 8. Il triciclo presenta vistosi segni di rimaneggiamento: la verniciatura a smalto nera non è originale, così come le ali, la sella e la coda.",,"Muovendo alternativamente le leve, si trasmette il movimento alle ruote posteriori per mezzo di bielle. Attraverso le staffe appoggiapiedi si guida la traettoria della ruota anteriore.","2008||2009","buono||discreto","proprietà privata","2008.0",,,"Brenni, Paolo||Iezzi, Marco","Sutera, Salvatore||Ronzon, Laura",,,,,"2011","Iannone, Vincenzo","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Ronzon, Laura","513415.36464","5034172.1448",,,
