"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2010-12-04T00:00:00.000","M","29","Altri lavori di completamento e di finitura degli edifici nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","Cinese, Repubblica Popolare"
"2012-01-08T00:00:00.000","F","38","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","NON DEFINITO","LECCO","Cinese, Repubblica Popolare"
"2009-12-08T00:00:00.000","M","40","Altri lavori di completamento e di finitura degli edifici nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","Cinese, Repubblica Popolare"
"2009-12-08T00:00:00.000","M","18","Altri lavori di completamento e di finitura degli edifici nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","Cinese, Repubblica Popolare"
"2019-08-04T00:00:00.000","F","20","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","UCRAINA"
"2021-04-06T00:00:00.000","F","22","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","UCRAINA"
"2017-08-08T00:00:00.000","M","52",,"LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-12-08T00:00:00.000","M","41","Fabbricazione di altri rubinetti e valvole","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-10-02T00:00:00.000","M","22",,"DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-11-03T00:00:00.000","M","25","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-04-03T00:00:00.000","M","23","Fabbricazione di altri rubinetti e valvole","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-02-06T00:00:00.000","M","20",,"DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-11-10T00:00:00.000","M","27","Fabbricazione di altre pompe e compressori","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-12-03T00:00:00.000","M","25","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-08-08T00:00:00.000","M","28","Produzione di altri prodotti alimentari nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2015-12-11T00:00:00.000","F","49","Altri servizi di supporto alle imprese nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2013-07-05T00:00:00.000","M","30","Fabbricazione di altri rubinetti e valvole","DIPLOMA UNIVERSITARIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-08-06T00:00:00.000","M","24","Fabbricazione di altri rubinetti e valvole","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-06-12T00:00:00.000","M","33","Fabbricazione di altri rubinetti e valvole","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-09-11T00:00:00.000","M","32","Fabbricazione di altri rubinetti e valvole","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-09-05T00:00:00.000","M","30","Fabbricazione di altri rubinetti e valvole","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-04-01T00:00:00.000","M","69","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO OCCASIONALE","NON DEFINITO","LECCO","ITALIA"
"2020-05-05T00:00:00.000","F","20","Coltivazioni agricole associate all'allevamento di animali: attività mista","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-12-10T00:00:00.000","M","43","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-04-11T00:00:00.000","F","23","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","TEMPO PIENO","LECCO","ITALIA"
"2015-02-02T00:00:00.000","F","33","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","LECCO","ROMANIA"
"2011-10-11T00:00:00.000","M","49","Fabbricazione di altre apparecchiature per illuminazione","LICENZA MEDIA","CONTRATTO DI AGENZIA A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-10-04T00:00:00.000","F","56","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","LECCO","UCRAINA"
"2019-12-09T00:00:00.000","M","51","Fabbricazione di altri prodotti in vetro (inclusa la vetreria tecnica)","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2011-04-11T00:00:00.000","M","54","Fabbricazione di altri prodotti in vetro (inclusa la vetreria tecnica)","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2012-03-02T00:00:00.000","F","43","Mediatori in prodotti alimentari, bevande e tabacco","LICENZA MEDIA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","LECCO","ITALIA"
"2019-04-07T00:00:00.000","F","48","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PIENO","LECCO","ROMANIA"
"2017-04-05T00:00:00.000","M","21","Produzione di prodotti di panetteria freschi","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","TIROCINIO","NON DEFINITO","LECCO","ITALIA"
"2011-04-05T00:00:00.000","M","27","Lavori di meccanica generale","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-10-10T00:00:00.000","F","33","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2011-01-09T00:00:00.000","F","44","Trasporto di merci su strada","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-05-01T00:00:00.000","M","25","Coltivazioni agricole associate all'allevamento di animali: attività mista","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-04-10T00:00:00.000","M","28","Fabbricazione di insegne luminose e apparecchiature elettriche di segnalazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-02-05T00:00:00.000","M","29","Rivestimento di pavimenti e di muri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","MAROCCO"
"2020-08-10T00:00:00.000","M","22","Fabbricazione di insegne luminose e apparecchiature elettriche di segnalazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-10-10T00:00:00.000","M","47","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","FILIPPINE"
"2021-04-08T00:00:00.000","M","29","Strutture di assistenza residenziale per anziani e disabili","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2009-02-10T00:00:00.000","M","34","Servizi di pompe funebri e attività connesse","LICENZA MEDIA","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","TEMPO PARZIALE MISTO","BRESCIA","ITALIA"
"2016-08-06T00:00:00.000","F","53","Strutture di assistenza residenziale per anziani e disabili","DIPLOMA DI SPECIALIZZAZIONE","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2020-06-07T00:00:00.000","M","19","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","KOSOVO"
"2020-06-07T00:00:00.000","M","19","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","KOSOVO"
"2010-01-09T00:00:00.000","F","40","Lavori di meccanica generale","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ROMANIA"
"2019-04-02T00:00:00.000","F","33","Ristorazione con somministrazione","LAUREA - Vecchio o nuovo ordinamento","LAVORO INTERMITTENTE","NON DEFINITO","BRESCIA","ITALIA"
"2011-05-04T00:00:00.000","M","54","Fabbricazione di altri prodotti cartotecnici","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2020-10-02T00:00:00.000","M","47","Altre attività di consulenza tecnica nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2018-02-02T00:00:00.000","F","47","Fabbricazione di oggetti in ferro, in rame ed altri metalli","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2016-06-08T00:00:00.000","M","41","Fabbricazione di macchine tessili, di macchine e di impianti per il trattamento ausiliario dei tessili, di macchine per cucire e per maglieria (incluse parti e accessori)","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2017-02-02T00:00:00.000","F","59","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","CUBA"
"2013-02-08T00:00:00.000","F","29","Attività degli studi odontoiatrici","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2015-01-04T00:00:00.000","F","34","Pulizia generale (non specializzata) di edifici","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","BRASILE"
"2016-09-03T00:00:00.000","M","37","Fabbricazione di macchine utensili per la formatura dei metalli (incluse parti e accessori ed escluse le parti intercambiabili)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2020-07-02T00:00:00.000","F","47","Altre attività di pulizia specializzata di edifici e di impianti e macchinari industriali","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2014-07-07T00:00:00.000","F","46","Produzione di pasticceria fresca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2008-12-09T00:00:00.000","F","24","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","SRI LANKA"
"2020-01-06T00:00:00.000","M","26","Pulizia generale (non specializzata) di edifici","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","MAROCCO"
"2020-07-02T00:00:00.000","F","51","Produzione di prodotti a base di carne (inclusa la carne di volatili)","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2020-03-09T00:00:00.000","M","42","Ristorazione con somministrazione","DIPLOMA UNIVERSITARIO","LAVORO INTERMITTENTE","NON DEFINITO","BRESCIA","ITALIA"
"2021-10-09T00:00:00.000","M","18","Pulizia generale (non specializzata) di edifici","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2018-08-05T00:00:00.000","M","18","Fabbricazione di altre apparecchiature elettriche nca","LICENZA MEDIA","TIROCINIO","NON DEFINITO","BRESCIA","ITALIA"
"2020-11-03T00:00:00.000","M","29","Produzione di pasticceria fresca","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-09-09T00:00:00.000","M","57","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2019-05-08T00:00:00.000","M","26","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","BRESCIA","ITALIA"
"2010-07-04T00:00:00.000","M","37","Fabbricazione di altri articoli in materie plastiche nca","LICENZA MEDIA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","TEMPO PIENO","BRESCIA","ITALIA"
"2019-05-06T00:00:00.000","M","58","Altre attività di pulizia specializzata di edifici e di impianti e macchinari industriali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2012-07-12T00:00:00.000","M","56","Fabbricazione di altro materiale meccanico e di altre macchine di impiego generale nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2012-05-11T00:00:00.000","F","25","Commercio all'ingrosso di abbigliamento e accessori","NESSUN TITOLO DI STUDIO","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","BRESCIA","ITALIA"
"2017-03-08T00:00:00.000","F","28","Strutture di assistenza residenziale per anziani e disabili","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2009-04-09T00:00:00.000","M","42","Lavori di meccanica generale","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","SRI LANKA"
"2009-01-07T00:00:00.000","M","20","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE","TEMPO PIENO","BRESCIA","ITALIA"
"2015-02-07T00:00:00.000","F","56","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","Moldova"
"2020-04-08T00:00:00.000","F","23","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","TEMPO PIENO","BRESCIA","ITALIA"
"2015-02-02T00:00:00.000","F","37","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","Moldova"
"2017-05-09T00:00:00.000","M","50","Fabbricazione di macchine tessili, di macchine e di impianti per il trattamento ausiliario dei tessili, di macchine per cucire e per maglieria (incluse parti e accessori)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2010-07-04T00:00:00.000","M","42","Fabbricazione di altri articoli in materie plastiche nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","GHANA"
"2011-07-04T00:00:00.000","F","34","Attività di mediazione immobiliare","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2020-05-08T00:00:00.000","M","32","Fabbricazione di macchine utensili per la formatura dei metalli (incluse parti e accessori ed escluse le parti intercambiabili)","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-03-08T00:00:00.000","M","42","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2019-02-09T00:00:00.000","M","41","Rivestimento di pavimenti e di muri","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2018-02-07T00:00:00.000","F","26","Commercio all'ingrosso di abbigliamento e accessori","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2010-05-01T00:00:00.000","M","46","Servizi di pompe funebri e attività connesse","LICENZA MEDIA","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","TEMPO PARZIALE MISTO","BRESCIA","ITALIA"
"2015-02-10T00:00:00.000","M","41","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2014-06-06T00:00:00.000","M","37","Strutture di assistenza residenziale per anziani e disabili","DIPLOMA DI SPECIALIZZAZIONE","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","BRESCIA","ITALIA"
"2010-03-06T00:00:00.000","M","20","Commercio all'ingrosso di abbigliamento e accessori","NESSUN TITOLO DI STUDIO","APPRENDISTATO PROFESSIONALIZZANTE","TEMPO PIENO","BRESCIA","ITALIA"
"2014-09-04T00:00:00.000","F","26","Attività delle società di partecipazione (holding)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2021-12-05T00:00:00.000","M","44","Enti e organizzazioni sportive, promozione di eventi sportivi","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","BRESCIA","ITALIA"
"2021-07-06T00:00:00.000","M","35","Attività non specializzate di lavori edili (muratori)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ALBANIA"
"2013-02-08T00:00:00.000","M","30","Lavori di meccanica generale","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2017-01-12T00:00:00.000","F","21","Produzione di pasticceria fresca","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","BRESCIA","ITALIA"
"2018-03-12T00:00:00.000","F","58","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PIENO","BRESCIA","ROMANIA"
"2012-08-10T00:00:00.000","M","20","Commercio all'ingrosso di abbigliamento e accessori","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","TEMPO PARZIALE MISTO","BRESCIA","ITALIA"
"2014-06-02T00:00:00.000","M","30","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","BRESCIA","ITALIA"
"2016-12-02T00:00:00.000","M","36","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2020-06-03T00:00:00.000","M","26","Fabbricazione di altre apparecchiature per illuminazione","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2013-05-12T00:00:00.000","M","24","Lavori di meccanica generale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","BRESCIA","ITALIA"
"2021-10-09T00:00:00.000","F","38","Commercio al dettaglio di materiale per ottica e fotografia","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","BRESCIA","ITALIA"
"2020-06-07T00:00:00.000","M","38","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ALBANIA"
"2014-04-04T00:00:00.000","M","34","Trasporto di merci su strada","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","PAKISTAN"
"2021-06-07T00:00:00.000","M","21","Attività di organizzazioni per la cooperazione e la solidarietà internazionale","LICENZA MEDIA","TIROCINIO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","SOMALIA"
"2020-06-07T00:00:00.000","M","45","Costruzione di edifici residenziali e non residenziali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","MAROCCO"
"2020-06-07T00:00:00.000","M","23","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","KOSOVO"
"2018-06-07T00:00:00.000","F","28","Commercio al dettaglio di bevande","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2018-02-03T00:00:00.000","F","48","Pulizia generale (non specializzata) di edifici","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2021-05-01T00:00:00.000","F","37","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","MAROCCO"
"2019-04-03T00:00:00.000","M","44","Fabbricazione di macchine tessili, di macchine e di impianti per il trattamento ausiliario dei tessili, di macchine per cucire e per maglieria (incluse parti e accessori)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-07-12T00:00:00.000","M","20","Altra stampa","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2020-08-06T00:00:00.000","F","58","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PIENO","BRESCIA","ITALIA"
"2013-04-07T00:00:00.000","M","39","Fabbricazione di altri prodotti in gomma nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","FILIPPINE"
"2016-02-08T00:00:00.000","M","62","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2018-04-04T00:00:00.000","F","41","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
