"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","LECCO","PAGNONA","G241",,"9","1828",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","570","582","330","570","2012-10-24T00:00:00.000","6034185"
"2013","LECCO","PAGNONA","G241",,"9","2231",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","120","136","36","120","2012-10-24T00:00:00.000","11709070"
"2013","LECCO","PAGNONA","G241",,"9","3573",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","40","37","7","40","2012-10-24T00:00:00.000","6036088"
"2013","LECCO","CORTENOVA","D065","A","9","1954",,"AFFITTO","2022-10-15T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1260","1260","780","1260","2012-10-24T00:00:00.000","5234703"
"2013","LECCO","PAGNONA","G241",,"9","4603",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","380","403","66","380","2012-10-24T00:00:00.000","12548268"
"2013","LECCO","PAGNONA","G241",,"9","3619",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","440","439","440","440","2012-10-24T00:00:00.000","6034291"
"2013","LECCO","PAGNONA","G241",,"9","3624",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","170","165","165","170","2012-10-24T00:00:00.000","6036092"
"2013","LECCO","VERDERIO SUPERIORE","L756",,"9","568",,"AFFITTO","2024-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","6180","6244","6180","6180","2013-09-26T00:00:00.000","1499516"
"2013","LECCO","VERDERIO SUPERIORE","L756",,"9","569",,"AFFITTO","2024-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4627","3911","3300","4627","2013-09-26T00:00:00.000","1499517"
"2013","LECCO","VERDERIO SUPERIORE","L756",,"9","569",,"AFFITTO","2024-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4627","3911","1327","4627","2013-09-26T00:00:00.000","1499517"
"2013","LECCO","VERDERIO SUPERIORE","L756",,"9","330",,"AFFITTO","2024-12-31T00:00:00.000","470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","4230","4205","954","4230","2013-09-26T00:00:00.000","1499466"
"2013","LECCO","VERDERIO SUPERIORE","L756",,"9","330",,"AFFITTO","2024-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4230","4205","276","4230","2013-09-26T00:00:00.000","1499466"
"2013","LECCO","VERDERIO SUPERIORE","L756",,"9","330",,"AFFITTO","2024-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4230","4205","3000","4230","2013-09-26T00:00:00.000","1499466"
"2013","LECCO","VARENNA","L680",,"9","1005",,"ALTRE FORME",,"517","1","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N.1257/99","BOSCHI PERMANENTI (REG. CE 1257/99)","N","10810","10913","5070","10810","2008-01-11T00:00:00.000","1456148"
"2013","LECCO","VARENNA","L680",,"9","1005",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","10810","10913","5740","10810","2008-01-11T00:00:00.000","1456148"
"2013","LECCO","VIGANO'","L866",,"9999","1178",,"AFFITTO","2023-11-10T00:00:00.000","551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","11190","11150","4500","11190","2013-09-27T00:00:00.000","1523060"
"2013","LECCO","VIGANO'","L866",,"9999","1166",,"AFFITTO","2023-11-10T00:00:00.000","551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","3370","3421","1000","3370","2013-09-27T00:00:00.000","1523059"
"2013","LECCO","VIGANO'","L866",,"9999","575",,"AFFITTO","2023-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1260","1255","1260","1260","2013-09-27T00:00:00.000","1523053"
"2013","LECCO","VIGANO'","L866",,"9999","1166",,"AFFITTO","2023-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3370","3421","2370","3370","2013-09-27T00:00:00.000","1523059"
"2013","LECCO","VIGANO'","L866",,"9999","1178",,"AFFITTO","2023-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11190","11150","6690","11190","2013-09-27T00:00:00.000","1523060"
"2013","LECCO","OLGIATE MOLGORA","G026","B","9","624",,"AFFITTO","2036-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","17660","17726","1660","17660","2007-12-18T00:00:00.000","791035"
"2013","LECCO","OLGIATE MOLGORA","G026","B","9","625",,"AFFITTO","2036-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","17650","17730","17650","17650","2007-12-18T00:00:00.000","791036"
"2013","LECCO","GARBAGNATE MONASTERO","D913",,"9","3367",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","3241",,"3241","3241","2013-10-01T00:00:00.000","5812082"
"2013","LECCO","GARBAGNATE MONASTERO","D913",,"9","3368",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","79",,"79","79","2013-10-01T00:00:00.000","5812083"
"2013","LECCO","GARBAGNATE MONASTERO","D913",,"9","3327",,"PROPRIETA",,"4","0","SOIA - FAVE","VARIETA' GENERICA","N","1770","1866","1600","1770","2013-10-01T00:00:00.000","5811802"
"2013","LECCO","GARBAGNATE MONASTERO","D913",,"9","3327",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1770","1866","170","1770","2013-10-01T00:00:00.000","5811802"
"2013","LECCO","GARBAGNATE MONASTERO","D913",,"9","3326",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","410","416","410","410","2013-10-01T00:00:00.000","5811801"
"2013","LECCO","COLLE BRIANZA","C851","C","9","22",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","2710","2716","2710","2710","2013-09-26T00:00:00.000","5306183"
"2013","LECCO","GALBIATE","D865","D","9","304",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","870","934","300","870","2013-09-26T00:00:00.000","7649589"
"2013","LECCO","GALBIATE","D865","D","9","282",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","1450","1516","1450","1450","2013-09-26T00:00:00.000","7649577"
"2013","LECCO","GALBIATE","D865","D","9","303",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","560","563","560","560","2013-09-26T00:00:00.000","7649588"
"2013","LECCO","GALBIATE","D865","B","9","847",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","4840","4664","4700","4840","2013-09-26T00:00:00.000","6119016"
"2013","LECCO","GALBIATE","D865","D","9","433",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","500","486","500","500","2013-09-26T00:00:00.000","7649684"
"2013","LECCO","COLLE BRIANZA","C851","A","9","752",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","2050","2022","1500","1500","2013-09-26T00:00:00.000","1644793"
"2013","LECCO","COLLE BRIANZA","C851","A","9","742",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1300","1346","1300","1300","2013-09-26T00:00:00.000","11626404"
"2013","LECCO","COLLE BRIANZA","C851","A","9","145",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","4780","4713","4780","4780","2013-09-26T00:00:00.000","11627370"
"2013","LECCO","COLLE BRIANZA","C851","A","9","741",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","280","266","280","280","2013-09-26T00:00:00.000","11626390"
"2013","LECCO","GALBIATE","D865","B","9","428",,"AFFITTO","2028-09-25T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","6380",,"6380","6380","2013-09-26T00:00:00.000","6118957"
"2013","LECCO","GALBIATE","D865","A","9","1274",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1050","1028","1050","1050","2013-09-26T00:00:00.000","7524907"
"2013","LECCO","GALBIATE","D865","A","9","2144",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","760","737","760","760","2013-09-26T00:00:00.000","7525023"
"2013","LECCO","GALBIATE","D865","B","9","847",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","4840","4664","140","4840","2013-09-26T00:00:00.000","6119016"
"2013","LECCO","GALBIATE","D865","D","9","238",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1690","1762","1690","1690","2013-09-26T00:00:00.000","7649557"
"2013","LECCO","GALBIATE","D865","D","9","304",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","870","934","570","870","2013-09-26T00:00:00.000","7649589"
"2013","LECCO","GARBAGNATE MONASTERO","D913",,"9","3322",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","410",,"410","410","2013-10-02T00:00:00.000","5811197"
"2013","LECCO","GARBAGNATE MONASTERO","D913",,"9","3323",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","4850",,"4850","4850","2015-01-01T00:00:00.000","5811198"
"2013","LECCO","GARBAGNATE MONASTERO","D913",,"9","3381",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","2253",,"2253","2253","2013-10-02T00:00:00.000","5812094"
"2013","LECCO","GARBAGNATE MONASTERO","D913",,"9","3382",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","27",,"27","27","2013-10-02T00:00:00.000","5812095"
"2013","LECCO","GARBAGNATE MONASTERO","D913",,"9","3365",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","4907",,"4907","4907","2013-10-03T00:00:00.000","5812080"
"2013","LECCO","GARBAGNATE MONASTERO","D913",,"9","3366",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","53",,"53","53","2013-10-03T00:00:00.000","5812081"
"2013","LECCO","GARBAGNATE MONASTERO","D913",,"9","3994",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","360","334","360","360","2013-10-03T00:00:00.000","11648012"
"2013","LECCO","GARBAGNATE MONASTERO","D913",,"9","3325",,"PROPRIETA",,"4","0","SOIA - FAVE","VARIETA' GENERICA","N","3052","3160","2700","3052","2013-10-03T00:00:00.000","5811800"
"2013","LECCO","GARBAGNATE MONASTERO","D913",,"9","3324",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","78","96","78","78","2013-10-03T00:00:00.000","5811799"
"2013","LECCO","GARBAGNATE MONASTERO","D913",,"9","3325",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3052","3160","352","3052","2013-10-03T00:00:00.000","5811800"
"2013","LECCO","TACENO","L022",,"9","2284",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","640","646","124","640","2006-07-03T00:00:00.000","1242550"
"2013","LECCO","TACENO","L022",,"9","325",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","760","810","97","760","2006-07-03T00:00:00.000","1242141"
"2013","LECCO","TACENO","L022",,"9","2284",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","640","646","366","640","2006-07-03T00:00:00.000","1242550"
"2013","LECCO","TACENO","L022",,"9","1353",,"AFFITTO","2019-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","270","424","77","430","2006-07-03T00:00:00.000","1242342"
"2013","LECCO","TACENO","L022",,"9","322",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","350","345","5","350","2006-07-03T00:00:00.000","1242138"
"2013","LECCO","TACENO","L022",,"9","2273",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","110","133","17","110","2006-07-03T00:00:00.000","1242548"
"2013","LECCO","VENDROGNO","L731",,"9","443",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","290","262","262","290","2006-07-03T00:00:00.000","1301506"
"2013","LECCO","TACENO","L022",,"9","323",,"AFFITTO","2019-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","410","375","33","410","2006-07-03T00:00:00.000","1242139"
"2013","LECCO","TACENO","L022",,"9","340",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","500","541","58","500","2006-07-03T00:00:00.000","1242151"
"2013","LECCO","VENDROGNO","L731",,"9","3865",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","170","167","167","170","2006-07-03T00:00:00.000","1301966"
"2013","LECCO","TACENO","L022",,"9","2270",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","230","112","148","230","2006-07-03T00:00:00.000","1242547"
"2013","LECCO","TACENO","L022",,"9","505",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","730","712","30","730","2006-07-03T00:00:00.000","1242189"
"2013","LECCO","TACENO","L022",,"9","326",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","860","874","93","860","2006-07-03T00:00:00.000","1242142"
"2013","LECCO","TACENO","L022",,"9","514",,"AFFITTO","2019-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","580","509","71","580","2006-07-03T00:00:00.000","1242195"
"2013","LECCO","TACENO","L022",,"9","2350",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","490","525","486","490","2006-07-03T00:00:00.000","1242555"
"2013","LECCO","TACENO","L022",,"9","517",,"AFFITTO","2019-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","540","537","57","540","2006-07-03T00:00:00.000","1242198"
"2013","LECCO","VENDROGNO","L731",,"9","749",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","100","114","69","100","2006-07-03T00:00:00.000","1301564"
"2013","LECCO","VENDROGNO","L731",,"9","748",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","720","728","664","720","2006-07-03T00:00:00.000","1301563"
"2013","LECCO","VENDROGNO","L731",,"9","11278",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","930","836","836","930","2006-07-03T00:00:00.000","1302560"
"2013","LECCO","TACENO","L022",,"9","339",,"AFFITTO","2019-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1000","1090","438","1000","2006-07-03T00:00:00.000","1242150"
"2013","LECCO","TACENO","L022",,"9","298",,"AFFITTO","2019-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","240","237","48","240","2006-07-03T00:00:00.000","1242127"
"2013","LECCO","TACENO","L022",,"9","2343",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","230","219","76","230","2006-07-03T00:00:00.000","1242552"
"2013","LECCO","VENDROGNO","L731",,"9","11278",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","930","836","94","930","2006-07-03T00:00:00.000","1302560"
"2013","LECCO","VENDROGNO","L731",,"9","3865",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","170","167","3","170","2006-07-03T00:00:00.000","1301966"
"2013","LECCO","TACENO","L022",,"9","2350",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","490","525","4","490","2006-07-03T00:00:00.000","1242555"
"2013","LECCO","VENDROGNO","L731",,"9","749",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","100","114","31","100","2006-07-03T00:00:00.000","1301564"
"2013","LECCO","VENDROGNO","L731",,"9","748",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","720","728","56","720","2006-07-03T00:00:00.000","1301563"
"2013","LECCO","VENDROGNO","L731",,"9","443",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","290","262","28","290","2006-07-03T00:00:00.000","1301506"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"2","88",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4424","4408","2630","4424","2012-09-07T00:00:00.000","909241"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"2","88",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4424","4408","130","4424","2012-09-07T00:00:00.000","909241"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"2","932",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","716","744","716","716","2012-09-07T00:00:00.000","909352"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"2","938",,"PROPRIETA",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","1412","1370","400","1412","2012-09-07T00:00:00.000","909354"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"2","938",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","1412","1370","200","1412","2012-09-07T00:00:00.000","909354"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"2","160",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","2220","2206","1220","2220","2012-09-07T00:00:00.000","909260"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"2","311",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","2100","2084","900","2100","2012-09-07T00:00:00.000","909304"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"2","311",,"PROPRIETA",,"849","0","UVA DA MENSA","VARIETA' GENERICA","N","2100","2084","100","2100","2012-09-07T00:00:00.000","909304"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"2","160",,"PROPRIETA",,"849","0","UVA DA MENSA","VARIETA' GENERICA","N","2220","2206","1000","2220","2012-09-07T00:00:00.000","909260"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"2","939",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","1323","1181","200","1323","2012-09-07T00:00:00.000","909355"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"2","939",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1323","1181","480","1323","2012-09-07T00:00:00.000","909355"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"2","939",,"PROPRIETA",,"473","0","LAMPONE","VARIETA' GENERICA","N","1323","1181","160","1323","2012-09-07T00:00:00.000","909355"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"2","939",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1323","1181","460","1323","2012-09-07T00:00:00.000","909355"
"2013","LECCO","MONTICELLO BRIANZA","F674",,"2","938",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1412","1370","812","1412","2012-09-07T00:00:00.000","909354"
"2013","LECCO","MISSAGLIA","F248","A","9","3469",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3910","4082","910","3910","2013-09-23T00:00:00.000","13200815"
"2013","LECCO","MISSAGLIA","F248","A","9","3469",,"PROPRIETA",,"154","0","TRITICALE","VARIETA' GENERICA","N","3910","4082","1500","3910","2013-09-23T00:00:00.000","13200815"
"2013","LECCO","MISSAGLIA","F248","A","9","3469",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3910","4082","1500","3910","2013-09-23T00:00:00.000","13200815"
"2013","LECCO","VERDERIO INFERIORE","L755",,"9","1999",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10540","10801","5000","10540","2005-05-13T00:00:00.000","1499337"
"2013","LECCO","VERDERIO INFERIORE","L755",,"9","1999",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","10540","10801","4500","10540","2005-05-13T00:00:00.000","1499337"
"2013","LECCO","GARBAGNATE MONASTERO","D913",,"9","3234",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","13372","13589","13372","13372","2012-11-02T00:00:00.000","5812039"
"2013","LECCO","GARBAGNATE MONASTERO","D913",,"9","3235",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","28","78","28","28","2012-11-02T00:00:00.000","5812040"
"2013","LECCO","PAGNONA","G241",,"9","970",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","600","659","75","600","2012-10-24T00:00:00.000","11708792"
"2013","LECCO","PAGNONA","G241",,"9","896",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","440","421","440","440","2012-10-24T00:00:00.000","6034925"
"2013","LECCO","PAGNONA","G241",,"9","4055",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","820","772","385","820","2012-10-25T00:00:00.000","6036157"
"2013","LECCO","PAGNONA","G241",,"9","3687",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","170","179","170","170","2012-10-25T00:00:00.000","6034302"
"2013","LECCO","PAGNONA","G241",,"9","4603",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","380","403","314","380","2012-10-24T00:00:00.000","12548268"
"2013","LECCO","CORTENOVA","D065","A","9","1954",,"AFFITTO","2022-10-15T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1260","1260","480","1260","2012-10-24T00:00:00.000","5234703"
"2013","LECCO","CORTENOVA","D065","A","9","1953",,"AFFITTO","2022-10-15T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1340","1379","1000","1340","2012-10-24T00:00:00.000","5234702"
"2013","LECCO","PAGNONA","G241",,"9","1900",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","310","322","310","310","2012-10-24T00:00:00.000","6035909"
"2013","LECCO","PAGNONA","G241",,"9","1873",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","775","805","615","775","2012-10-24T00:00:00.000","6035907"
"2013","LECCO","PAGNONA","G241",,"9","1971",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","400","382","108","400","2012-10-24T00:00:00.000","6035936"
"2013","LECCO","PAGNONA","G241",,"9","2232",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","60","67","40","60","2012-10-24T00:00:00.000","11709365"
"2013","LECCO","PAGNONA","G241",,"9","3154",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","980","939","100","980","2012-10-24T00:00:00.000","6034391"
"2013","LECCO","PAGNONA","G241",,"9","3486",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","130","125","70","130","2012-10-24T00:00:00.000","6035524"
"2013","LECCO","PAGNONA","G241",,"9","1841",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","860","858","800","860","2012-10-24T00:00:00.000","6035882"
