"anno","provincia","genere","causa_di_morte","coordinata_x","coordinata_y","numero_decessi_popolazione","posizione"
"2015","MILANO","ALL","tumori","9.18951","45.46427","9969","(45.46427, 9.18951)"
"2014","VARESE","M","tumori-tumori maligni-di cui tumori maligni dello stomaco","8.80650544","45.80041256","79","(45.80041256, 8.80650544)"
"2012","LECCO","ALL","tumori-tumori maligni-di cui tumori maligni dell'esofago","9.388156645","45.85028614","8","(45.85028614, 9.388156645)"
"2013","LECCO","ALL","tumori-tumori maligni-di cui tumori maligni dell'ovaio","9.388156645","45.85028614","20","(45.85028614, 9.388156645)"
"2014","LODI","M","tumori-tumori maligni-di cui tumori maligni della prostata","9.510140481","45.31535435","28","(45.31535435, 9.510140481)"
"2015","MILANO","M","malattie infettive e parassitarie-tubercolosi","9.18951","45.46427","15","(45.46427, 9.18951)"
"2013","BRESCIA","F","tumori-tumori maligni-di cui tumori maligni del pancreas","10.18167955","45.51939749","143","(45.51939749, 10.18167955)"
"2014","LECCO","F","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero","9.388156645","45.85028614","10","(45.85028614, 9.388156645)"
"2013","ITALIA","M","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano",,,"10122",
"2015","VARESE","M","tumori-tumori maligni-di cui tumori maligni dell'esofago","8.80650544","45.80041256","28","(45.80041256, 8.80650544)"
"2015","MANTOVA","F","malattie infettive e parassitarie-tubercolosi","10.77086348","45.14135331","3","(45.14135331, 10.77086348)"
"2015","ITALIA","ALL","tumori-tumori maligni-di cui tumori maligni del pancreas",,,"11463",
"2013","SONDRIO","F","malattie infettive e parassitarie-epatite virale","9.879429303","46.1707552","4","(46.1707552, 9.879429303)"
"2012","MILANO","F","tumori-tumori maligni-di cui tumori maligni dell'esofago","9.18951","45.46427","41","(45.46427, 9.18951)"
"2015","SONDRIO","ALL","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.879429303","46.1707552","114","(46.1707552, 9.879429303)"
"2013","COMO","M","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.039360974","45.80216962","235","(45.80216962, 9.039360974)"
"2013","BERGAMO","M","tumori-tumori maligni-di cui tumori maligni del pancreas","9.63853045","45.68012929","108","(45.68012929, 9.63853045)"
"2015","BERGAMO","M","tumori-tumori maligni-di cui tumori maligni del seno","9.63853045","45.68012929","2","(45.68012929, 9.63853045)"
"2012","ITALIA","F","tumori-tumori maligni-di cui tumori maligni dello stomaco",,,"4177",
"2014","SONDRIO","ALL","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.879429303","46.1707552","47","(46.1707552, 9.879429303)"
"2014","MONZA E DELLA BRIANZA","ALL","tumori-tumori maligni-di cui tumori maligni del seno","9.258430902","45.5823624","189","(45.5823624, 9.258430902)"
"2014","MONZA E DELLA BRIANZA","M","malattie infettive e parassitarie-aids (malattia da hiv)","9.258430902","45.5823624","7","(45.5823624, 9.258430902)"
"2014","PAVIA","ALL","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.14034225","45.18407925","205","(45.18407925, 9.14034225)"
"2014","MILANO","ALL","tumori-tumori maligni-di cui tumori maligni del pancreas","9.18951","45.46427","678","(45.46427, 9.18951)"
"2012","CREMONA","ALL","alcune malattie infettive e parassitarie","10.0131151","45.13644491","90","(45.13644491, 10.0131151)"
"2013","LECCO","M","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.388156645","45.85028614","56","(45.85028614, 9.388156645)"
"2012","COMO","M","tumori-tumori maligni-di cui tumori maligni dello stomaco","9.039360974","45.80216962","66","(45.80216962, 9.039360974)"
"2014","COMO","M","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.039360974","45.80216962","17","(45.80216962, 9.039360974)"
"2012","PAVIA","F","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.14034225","45.18407925","94","(45.18407925, 9.14034225)"
"2012","SONDRIO","M","tumori-tumori maligni-di cui melanomi maligni della cute","9.879429303","46.1707552","4","(46.1707552, 9.879429303)"
"2013","PAVIA","M","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.14034225","45.18407925","291","(45.18407925, 9.14034225)"
"2013","PAVIA","M","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.14034225","45.18407925","23","(45.18407925, 9.14034225)"
"2014","MANTOVA","F","tumori-tumori maligni-di cui tumori maligni dello stomaco","10.77086348","45.14135331","40","(45.14135331, 10.77086348)"
"2015","CREMONA","M","tumori-tumori maligni-di cui tumori maligni dell'esofago","10.0131151","45.13644491","17","(45.13644491, 10.0131151)"
"2013","MILANO","F","tumori-tumori maligni-di cui tumori maligni del rene","9.18951","45.46427","67","(45.46427, 9.18951)"
"2012","LECCO","F","alcune malattie infettive e parassitarie","9.388156645","45.85028614","28","(45.85028614, 9.388156645)"
"2013","BERGAMO","ALL","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.63853045","45.68012929","57","(45.68012929, 9.63853045)"
"2015","LODI","F","tumori-tumori maligni-di cui tumori maligni del rene","9.510140481","45.31535435","5","(45.31535435, 9.510140481)"
"2012","PAVIA","M","tumori-tumori maligni-di cui tumori maligni della cervice uterina","9.14034225","45.18407925",,"(45.18407925, 9.14034225)"
"2012","PAVIA","ALL","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.14034225","45.18407925","157","(45.18407925, 9.14034225)"
"2014","MANTOVA","M","tumori-tumori maligni-di cui tumori maligni della cervice uterina","10.77086348","45.14135331",,"(45.14135331, 10.77086348)"
"2012","ITALIA","F","malattie infettive e parassitarie-aids (malattia da hiv)",,,"191",
"2015","REGIONE LOMBARDIA","M","tumori-tumori maligni-di cui melanomi maligni della cute",,,"212",
"2013","PAVIA","M","malattie infettive e parassitarie-aids (malattia da hiv)","9.14034225","45.18407925","5","(45.18407925, 9.14034225)"
"2014","COMO","ALL","tumori-tumori maligni-di cui tumori maligni dello stomaco","9.039360974","45.80216962","106","(45.80216962, 9.039360974)"
"2013","BERGAMO","M","tumori-tumori maligni-di cui tumori maligni dell'ovaio","9.63853045","45.68012929",,"(45.68012929, 9.63853045)"
"2013","MANTOVA","M","alcune malattie infettive e parassitarie","10.77086348","45.14135331","40","(45.14135331, 10.77086348)"
"2013","SONDRIO","M","tumori-tumori maligni","9.879429303","46.1707552","326","(46.1707552, 9.879429303)"
"2013","BERGAMO","F","tumori-tumori maligni-di cui tumori maligni dell'esofago","9.63853045","45.68012929","7","(45.68012929, 9.63853045)"
"2013","CREMONA","M","malattie infettive e parassitarie-altre malattie infettive e parassitarie","10.0131151","45.13644491","43","(45.13644491, 10.0131151)"
"2012","MILANO","M","tumori-tumori maligni-di cui tumori maligni dell'ovaio","9.18951","45.46427",,"(45.46427, 9.18951)"
"2013","VARESE","ALL","tumori-tumori maligni-di cui tumori maligni della prostata","8.80650544","45.80041256","79","(45.80041256, 8.80650544)"
"2013","BRESCIA","F","tumori-tumori maligni-di cui tumori maligni dell'ovaio","10.18167955","45.51939749","57","(45.51939749, 10.18167955)"
"2014","LECCO","F","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.388156645","45.85028614","5","(45.85028614, 9.388156645)"
"2012","PAVIA","F","tumori-tumori maligni-di cui tumori maligni dell'ovaio","9.14034225","45.18407925","23","(45.18407925, 9.14034225)"
"2012","ITALIA","F","alcune malattie infettive e parassitarie",,,"6352",
"2012","ITALIA","ALL","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano",,,"19159",
"2013","BERGAMO","ALL","tumori-tumori maligni-di cui melanomi maligni della cute","9.63853045","45.68012929","35","(45.68012929, 9.63853045)"
"2015","REGIONE LOMBARDIA","F","tumori-tumori maligni-di cui tumori maligni della laringe",,,"23",
"2013","LODI","M","tumori-tumori maligni-di cui tumori maligni della cervice uterina","9.510140481","45.31535435",,"(45.31535435, 9.510140481)"
"2015","MANTOVA","ALL","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero","10.77086348","45.14135331","11","(45.14135331, 10.77086348)"
"2015","MANTOVA","ALL","tumori-tumori maligni-di cui tumori maligni della cervice uterina","10.77086348","45.14135331","1","(45.14135331, 10.77086348)"
"2013","CREMONA","F","malattie infettive e parassitarie-epatite virale","10.0131151","45.13644491","10","(45.13644491, 10.0131151)"
"2013","MONZA E DELLA BRIANZA","M","tumori-tumori maligni-di cui tumori maligni della prostata","9.258430902","45.5823624","79","(45.5823624, 9.258430902)"
"2014","LODI","F","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.510140481","45.31535435","30","(45.31535435, 9.510140481)"
"2013","MONZA E DELLA BRIANZA","ALL","tumori-tumori maligni-di cui tumori maligni dell'esofago","9.258430902","45.5823624","16","(45.5823624, 9.258430902)"
"2014","CREMONA","F","tumori-tumori maligni-di cui tumori maligni del rene","10.0131151","45.13644491","6","(45.13644491, 10.0131151)"
"2013","ITALIA","M","tumori-tumori maligni-di cui tumori maligni del seno",,,"132",
"2014","PAVIA","ALL","tumori-tumori maligni-di cui tumori maligni del seno","9.14034225","45.18407925","114","(45.18407925, 9.14034225)"
"2015","PAVIA","M","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.14034225","45.18407925","97","(45.18407925, 9.14034225)"
"2012","BRESCIA","F","tumori-tumori maligni-di cui tumori maligni del pancreas","10.18167955","45.51939749","129","(45.51939749, 10.18167955)"
"2013","MILANO","ALL","tumori-tumori maligni-di cui tumori maligni dell'ovaio","9.18951","45.46427","202","(45.46427, 9.18951)"
"2012","REGIONE LOMBARDIA","F","malattie infettive e parassitarie-tubercolosi",,,"21",
"2012","MILANO","M","tumori-tumori maligni-di cui tumori maligni del seno","9.18951","45.46427","11","(45.46427, 9.18951)"
"2013","PAVIA","ALL","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.14034225","45.18407925","212","(45.18407925, 9.14034225)"
"2014","VARESE","F","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero","8.80650544","45.80041256","34","(45.80041256, 8.80650544)"
"2015","BRESCIA","F","tumori-tumori maligni-di cui tumori maligni dello stomaco","10.18167955","45.51939749","108","(45.51939749, 10.18167955)"
"2014","PAVIA","ALL","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.14034225","45.18407925","38","(45.18407925, 9.14034225)"
"2014","REGIONE LOMBARDIA","M","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero",,,,
"2015","VARESE","F","tumori-tumori maligni-di cui melanomi maligni della cute","8.80650544","45.80041256","12","(45.80041256, 8.80650544)"
"2013","SONDRIO","M","malattie infettive e parassitarie-altre malattie infettive e parassitarie","9.879429303","46.1707552","24","(46.1707552, 9.879429303)"
"2015","LODI","F","tumori-tumori maligni-di cui tumori maligni della laringe","9.510140481","45.31535435","1","(45.31535435, 9.510140481)"
"2014","LODI","F","malattie infettive e parassitarie-altre malattie infettive e parassitarie","9.510140481","45.31535435","16","(45.31535435, 9.510140481)"
"2012","MONZA E DELLA BRIANZA","M","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero","9.258430902","45.5823624",,"(45.5823624, 9.258430902)"
"2015","MONZA E DELLA BRIANZA","F","tumori-tumori maligni-di cui tumori maligni del rene","9.258430902","45.5823624","20","(45.5823624, 9.258430902)"
"2015","REGIONE LOMBARDIA","F","tumori-tumori maligni-di cui tumori maligni dell'ovaio",,,"529",
"2013","LODI","ALL","tumori-tumori maligni-di cui tumori maligni della laringe","9.510140481","45.31535435","6","(45.31535435, 9.510140481)"
"2013","BERGAMO","F","tumori-tumori maligni-di cui tumori maligni del seno","9.63853045","45.68012929","210","(45.68012929, 9.63853045)"
"2012","BERGAMO","ALL","malattie infettive e parassitarie-aids (malattia da hiv)","9.63853045","45.68012929","16","(45.68012929, 9.63853045)"
"2014","MONZA E DELLA BRIANZA","ALL","tumori-tumori maligni-di cui tumori maligni della prostata","9.258430902","45.5823624","94","(45.5823624, 9.258430902)"
"2015","LECCO","ALL","malattie infettive e parassitarie-aids (malattia da hiv)","9.388156645","45.85028614",,"(45.85028614, 9.388156645)"
"2012","BERGAMO","F","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.63853045","45.68012929","83","(45.68012929, 9.63853045)"
"2012","MANTOVA","ALL","tumori-tumori maligni-di cui tumori maligni del rene","10.77086348","45.14135331","30","(45.14135331, 10.77086348)"
"2012","ITALIA","ALL","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero",,,"2442",
"2014","LODI","F","alcune malattie infettive e parassitarie","9.510140481","45.31535435","25","(45.31535435, 9.510140481)"
"2012","REGIONE LOMBARDIA","F","tumori-tumori maligni-di cui tumori maligni del seno",,,"2180",
"2013","ITALIA","F","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici",,,"3334",
"2015","COMO","F","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.039360974","45.80216962","91","(45.80216962, 9.039360974)"
"2013","LECCO","ALL","tumori-tumori maligni-di cui tumori maligni del rene","9.388156645","45.85028614","24","(45.85028614, 9.388156645)"
"2015","LODI","F","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.510140481","45.31535435","4","(45.31535435, 9.510140481)"
"2014","COMO","M","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.039360974","45.80216962","230","(45.80216962, 9.039360974)"
"2012","CREMONA","M","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","10.0131151","45.13644491","80","(45.13644491, 10.0131151)"
"2014","VARESE","M","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","8.80650544","45.80041256","29","(45.80041256, 8.80650544)"
"2012","VARESE","ALL","tumori-tumori maligni-di cui tumori maligni della laringe","8.80650544","45.80041256","17","(45.80041256, 8.80650544)"
"2013","LODI","ALL","malattie infettive e parassitarie-epatite virale","9.510140481","45.31535435","15","(45.31535435, 9.510140481)"
"2015","MILANO","F","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.18951","45.46427","61","(45.46427, 9.18951)"
"2013","BERGAMO","ALL","tumori-tumori maligni-di cui tumori maligni del rene","9.63853045","45.68012929","70","(45.68012929, 9.63853045)"
"2014","MILANO","ALL","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero","9.18951","45.46427","117","(45.46427, 9.18951)"
"2014","SONDRIO","ALL","tumori-tumori maligni-di cui tumori maligni del rene","9.879429303","46.1707552","13","(46.1707552, 9.879429303)"
"2014","VARESE","ALL","malattie infettive e parassitarie-epatite virale","8.80650544","45.80041256","27","(45.80041256, 8.80650544)"
"2015","BRESCIA","ALL","malattie infettive e parassitarie-altre malattie infettive e parassitarie","10.18167955","45.51939749","206","(45.51939749, 10.18167955)"
"2015","MANTOVA","ALL","tumori-tumori maligni-di cui tumori maligni dell'esofago","10.77086348","45.14135331","16","(45.14135331, 10.77086348)"
"2014","COMO","M","tumori-tumori maligni-di cui tumori maligni della laringe","9.039360974","45.80216962","7","(45.80216962, 9.039360974)"
"2013","BERGAMO","ALL","tumori","9.63853045","45.68012929","3118","(45.68012929, 9.63853045)"
"2012","VARESE","ALL","malattie infettive e parassitarie-altre malattie infettive e parassitarie","8.80650544","45.80041256","123","(45.80041256, 8.80650544)"
"2013","BRESCIA","ALL","malattie infettive e parassitarie-altre malattie infettive e parassitarie","10.18167955","45.51939749","157","(45.51939749, 10.18167955)"
"2014","COMO","ALL","tumori-tumori maligni-di cui tumori maligni della prostata","9.039360974","45.80216962","62","(45.80216962, 9.039360974)"
"2015","REGIONE LOMBARDIA","M","malattie infettive e parassitarie-altre malattie infettive e parassitarie",,,"959",
"2014","MONZA E DELLA BRIANZA","ALL","alcune malattie infettive e parassitarie","9.258430902","45.5823624","235","(45.5823624, 9.258430902)"
"2012","MILANO","M","malattie infettive e parassitarie-aids (malattia da hiv)","9.18951","45.46427","50","(45.46427, 9.18951)"
"2015","COMO","ALL","tumori-tumori maligni-di cui melanomi maligni della cute","9.039360974","45.80216962","23","(45.80216962, 9.039360974)"
"2014","MANTOVA","M","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero","10.77086348","45.14135331",,"(45.14135331, 10.77086348)"
"2015","COMO","F","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.039360974","45.80216962","66","(45.80216962, 9.039360974)"
"2012","BERGAMO","M","tumori-tumori maligni-di cui tumori maligni del rene","9.63853045","45.68012929","36","(45.68012929, 9.63853045)"
"2015","CREMONA","M","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","10.0131151","45.13644491","9","(45.13644491, 10.0131151)"
"2014","COMO","F","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.039360974","45.80216962","8","(45.80216962, 9.039360974)"
"2012","LODI","ALL","tumori-tumori maligni-di cui tumori maligni della prostata","9.510140481","45.31535435","23","(45.31535435, 9.510140481)"
"2015","LODI","ALL","tumori-tumori maligni-di cui tumori maligni del pancreas","9.510140481","45.31535435","49","(45.31535435, 9.510140481)"
"2013","BERGAMO","F","tumori-tumori maligni-di cui tumori maligni dello stomaco","9.63853045","45.68012929","96","(45.68012929, 9.63853045)"
"2014","MANTOVA","F","tumori-tumori maligni-di cui tumori maligni dell'esofago","10.77086348","45.14135331","3","(45.14135331, 10.77086348)"
"2013","MANTOVA","ALL","tumori-tumori maligni-di cui tumori maligni dell'ovaio","10.77086348","45.14135331","24","(45.14135331, 10.77086348)"
"2012","BRESCIA","ALL","tumori-tumori maligni-di cui melanomi maligni della cute","10.18167955","45.51939749","28","(45.51939749, 10.18167955)"
"2013","VARESE","F","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero","8.80650544","45.80041256","19","(45.80041256, 8.80650544)"
"2015","SONDRIO","M","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.879429303","46.1707552","75","(46.1707552, 9.879429303)"
"2015","CREMONA","F","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","10.0131151","45.13644491","63","(45.13644491, 10.0131151)"
"2012","PAVIA","ALL","tumori-tumori maligni-di cui tumori maligni della cervice uterina","9.14034225","45.18407925","5","(45.18407925, 9.14034225)"
"2014","CREMONA","M","tumori","10.0131151","45.13644491","668","(45.13644491, 10.0131151)"
"2012","MILANO","F","malattie infettive e parassitarie-aids (malattia da hiv)","9.18951","45.46427","11","(45.46427, 9.18951)"
"2012","MONZA E DELLA BRIANZA","M","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.258430902","45.5823624","16","(45.5823624, 9.258430902)"
"2015","REGIONE LOMBARDIA","F","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici",,,"710",
"2015","LODI","F","tumori-tumori maligni-di cui tumori maligni dell'ovaio","9.510140481","45.31535435","9","(45.31535435, 9.510140481)"
"2014","MANTOVA","F","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","10.77086348","45.14135331","58","(45.14135331, 10.77086348)"
"2014","CREMONA","F","tumori-tumori maligni-di cui tumori maligni del pancreas","10.0131151","45.13644491","45","(45.13644491, 10.0131151)"
"2012","MONZA E DELLA BRIANZA","F","malattie infettive e parassitarie-tubercolosi","9.258430902","45.5823624","1","(45.5823624, 9.258430902)"
"2014","COMO","ALL","tumori-tumori maligni-di cui tumori maligni dell'esofago","9.039360974","45.80216962","23","(45.80216962, 9.039360974)"
"2013","PAVIA","M","tumori-tumori maligni","9.14034225","45.18407925","1098","(45.18407925, 9.14034225)"
"2014","MANTOVA","ALL","tumori-tumori maligni","10.77086348","45.14135331","1286","(45.14135331, 10.77086348)"
"2012","MANTOVA","M","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero","10.77086348","45.14135331",,"(45.14135331, 10.77086348)"
"2014","MANTOVA","F","tumori","10.77086348","45.14135331","623","(45.14135331, 10.77086348)"
"2013","MANTOVA","M","tumori-tumori maligni-di cui tumori maligni del seno","10.77086348","45.14135331","1","(45.14135331, 10.77086348)"
"2013","VARESE","M","tumori-tumori maligni-di cui melanomi maligni della cute","8.80650544","45.80041256","18","(45.80041256, 8.80650544)"
"2012","REGIONE LOMBARDIA","M","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni",,,"4252",
"2012","CREMONA","ALL","malattie infettive e parassitarie-epatite virale","10.0131151","45.13644491","18","(45.13644491, 10.0131151)"
"2014","CREMONA","ALL","malattie infettive e parassitarie-aids (malattia da hiv)","10.0131151","45.13644491","4","(45.13644491, 10.0131151)"
"2015","VARESE","ALL","alcune malattie infettive e parassitarie","8.80650544","45.80041256","246","(45.80041256, 8.80650544)"
"2012","MANTOVA","M","tumori-tumori maligni-di cui tumori maligni del seno","10.77086348","45.14135331","4","(45.14135331, 10.77086348)"
"2012","VARESE","ALL","tumori-tumori maligni-di cui tumori maligni dello stomaco","8.80650544","45.80041256","162","(45.80041256, 8.80650544)"
"2013","PAVIA","F","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.14034225","45.18407925","99","(45.18407925, 9.14034225)"
"2013","REGIONE LOMBARDIA","ALL","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici",,,"1911",
"2015","REGIONE LOMBARDIA","F","malattie infettive e parassitarie-altre malattie infettive e parassitarie",,,"1151",
"2015","LODI","ALL","tumori-tumori maligni-di cui melanomi maligni della cute","9.510140481","45.31535435","7","(45.31535435, 9.510140481)"
"2013","MILANO","F","tumori","9.18951","45.46427","4411","(45.46427, 9.18951)"
"2013","LODI","M","malattie infettive e parassitarie-epatite virale","9.510140481","45.31535435","6","(45.31535435, 9.510140481)"
"2013","LODI","F","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero","9.510140481","45.31535435","10","(45.31535435, 9.510140481)"
"2015","ITALIA","F","tumori-tumori maligni-di cui melanomi maligni della cute",,,"807",
"2012","BERGAMO","F","tumori-tumori maligni-di cui tumori maligni del seno","9.63853045","45.68012929","208","(45.68012929, 9.63853045)"
"2015","CREMONA","F","tumori-tumori maligni-di cui tumori maligni della prostata","10.0131151","45.13644491",,"(45.13644491, 10.0131151)"
"2015","BRESCIA","M","malattie infettive e parassitarie-epatite virale","10.18167955","45.51939749","26","(45.51939749, 10.18167955)"
"2012","PAVIA","M","tumori","9.14034225","45.18407925","1099","(45.18407925, 9.14034225)"
"2012","MONZA E DELLA BRIANZA","ALL","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.258430902","45.5823624","132","(45.5823624, 9.258430902)"
"2014","CREMONA","M","tumori-tumori maligni-di cui tumori maligni della prostata","10.0131151","45.13644491","43","(45.13644491, 10.0131151)"
"2012","SONDRIO","ALL","tumori-tumori maligni-di cui tumori maligni dell'esofago","9.879429303","46.1707552","8","(46.1707552, 9.879429303)"
"2012","SONDRIO","M","tumori-tumori maligni-di cui tumori maligni della prostata","9.879429303","46.1707552","15","(46.1707552, 9.879429303)"
"2012","REGIONE LOMBARDIA","F","tumori-tumori maligni-di cui tumori maligni della prostata",,,,
"2015","MANTOVA","ALL","tumori-tumori maligni-di cui tumori maligni del seno","10.77086348","45.14135331","79","(45.14135331, 10.77086348)"
"2015","MANTOVA","F","tumori-tumori maligni-di cui tumori maligni del pancreas","10.77086348","45.14135331","45","(45.14135331, 10.77086348)"
"2013","BERGAMO","M","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.63853045","45.68012929","388","(45.68012929, 9.63853045)"
"2014","COMO","F","tumori-tumori maligni-di cui tumori maligni del rene","9.039360974","45.80216962","12","(45.80216962, 9.039360974)"
"2013","PAVIA","ALL","tumori-tumori maligni","9.14034225","45.18407925","2007","(45.18407925, 9.14034225)"
"2015","MONZA E DELLA BRIANZA","ALL","tumori-tumori maligni-di cui tumori maligni dell'esofago","9.258430902","45.5823624","30","(45.5823624, 9.258430902)"
"2012","BERGAMO","F","malattie infettive e parassitarie-tubercolosi","9.63853045","45.68012929","1","(45.68012929, 9.63853045)"
"2012","BERGAMO","F","alcune malattie infettive e parassitarie","9.63853045","45.68012929","96","(45.68012929, 9.63853045)"
"2015","LECCO","M","tumori-tumori maligni","9.388156645","45.85028614","556","(45.85028614, 9.388156645)"
"2013","MONZA E DELLA BRIANZA","F","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe","9.258430902","45.5823624","12","(45.5823624, 9.258430902)"
"2015","REGIONE LOMBARDIA","F","tumori-tumori maligni-di cui melanomi maligni della cute",,,"140",
"2012","LECCO","F","tumori-tumori maligni-di cui melanomi maligni della cute","9.388156645","45.85028614","5","(45.85028614, 9.388156645)"
"2015","REGIONE LOMBARDIA","F","tumori-tumori maligni-di cui tumori maligni delle labbra, cavità orale e faringe",,,"190",
"2012","CREMONA","F","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","10.0131151","45.13644491","44","(45.13644491, 10.0131151)"
"2013","LODI","ALL","malattie infettive e parassitarie-aids (malattia da hiv)","9.510140481","45.31535435","10","(45.31535435, 9.510140481)"
"2012","REGIONE LOMBARDIA","ALL","tumori",,,"30698",
"2012","LECCO","ALL","tumori-tumori maligni-di cui tumori maligni del fegato e dei dotti biliari intraepatici","9.388156645","45.85028614","50","(45.85028614, 9.388156645)"
"2013","SONDRIO","ALL","tumori-tumori maligni-di cui tumori maligni del seno","9.879429303","46.1707552","33","(46.1707552, 9.879429303)"
"2015","BERGAMO","M","tumori-tumori maligni-di cui tumori maligni dell'esofago","9.63853045","45.68012929","24","(45.68012929, 9.63853045)"
"2013","SONDRIO","M","alcune malattie infettive e parassitarie","9.879429303","46.1707552","28","(46.1707552, 9.879429303)"
"2014","MANTOVA","M","tumori-tumori maligni-di cui tumori maligni dello stomaco","10.77086348","45.14135331","62","(45.14135331, 10.77086348)"
"2015","VARESE","M","tumori","8.80650544","45.80041256","1460","(45.80041256, 8.80650544)"
"2014","CREMONA","M","alcune malattie infettive e parassitarie","10.0131151","45.13644491","48","(45.13644491, 10.0131151)"
"2012","SONDRIO","F","tumori-tumori maligni-di cui tumori maligni della trachea, dei bronchi e dei polmoni","9.879429303","46.1707552","26","(46.1707552, 9.879429303)"
"2014","COMO","F","malattie infettive e parassitarie-epatite virale","9.039360974","45.80216962","14","(45.80216962, 9.039360974)"
"2012","REGIONE LOMBARDIA","M","tumori-tumori maligni-di cui tumori maligni dell'esofago",,,"276",
"2013","REGIONE LOMBARDIA","F","tumori-tumori maligni-di cui tumori maligni dello stomaco",,,"779",
"2012","SONDRIO","M","tumori-tumori maligni","9.879429303","46.1707552","306","(46.1707552, 9.879429303)"
"2012","COMO","F","tumori-tumori maligni-di cui tumori maligni dell'ovaio","9.039360974","45.80216962","42","(45.80216962, 9.039360974)"
"2014","COMO","ALL","malattie infettive e parassitarie-tubercolosi","9.039360974","45.80216962","1","(45.80216962, 9.039360974)"
"2014","LODI","M","malattie infettive e parassitarie-altre malattie infettive e parassitarie","9.510140481","45.31535435","23","(45.31535435, 9.510140481)"
"2013","COMO","F","tumori-tumori maligni-di cui tumori maligni del colon, del retto e dell'ano","9.039360974","45.80216962","82","(45.80216962, 9.039360974)"
"2013","CREMONA","M","tumori-tumori maligni-di cui tumori maligni dell'esofago","10.0131151","45.13644491","11","(45.13644491, 10.0131151)"
"2012","LODI","ALL","tumori","9.510140481","45.31535435","764","(45.31535435, 9.510140481)"
"2013","CREMONA","M","tumori-tumori maligni-di cui tumori maligni di altre parti dell'utero","10.0131151","45.13644491",,"(45.13644491, 10.0131151)"
