"varco","data","passaggi_24h"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-06T00:00:00.000","9908"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-07T00:00:00.000","13917"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-08T00:00:00.000","14502"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-09T00:00:00.000","11736"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-10T00:00:00.000","10132"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-11T00:00:00.000","14759"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-12T00:00:00.000","15169"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-13T00:00:00.000","15483"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-14T00:00:00.000","16063"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-15T00:00:00.000","16866"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-16T00:00:00.000","13253"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-17T00:00:00.000","11360"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-18T00:00:00.000","15215"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-19T00:00:00.000","15317"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-20T00:00:00.000","15645"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-21T00:00:00.000","16449"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-22T00:00:00.000","16516"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-23T00:00:00.000","12886"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-24T00:00:00.000","10748"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-25T00:00:00.000","15413"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-26T00:00:00.000","15660"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-27T00:00:00.000","15557"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-28T00:00:00.000","15693"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-29T00:00:00.000","15878"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-30T00:00:00.000","13010"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-31T00:00:00.000","11137"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-02-01T00:00:00.000","15375"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-02-02T00:00:00.000","15070"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-02-03T00:00:00.000","15169"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-02-04T00:00:00.000","15718"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-02-05T00:00:00.000","15736"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-02-06T00:00:00.000","12874"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-02-07T00:00:00.000","9769"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-02-19T00:00:00.000","0"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-03-05T00:00:00.000","0"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-01T00:00:00.000","20284"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-02T00:00:00.000","25518"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-03T00:00:00.000","24904"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-04T00:00:00.000","32046"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-05T00:00:00.000","35371"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-06T00:00:00.000","27438"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-07T00:00:00.000","37232"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-08T00:00:00.000","40120"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-09T00:00:00.000","36327"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-10T00:00:00.000","29091"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-11T00:00:00.000","37506"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-12T00:00:00.000","38752"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-13T00:00:00.000","39589"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-14T00:00:00.000","40776"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-15T00:00:00.000","42086"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-16T00:00:00.000","40081"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-17T00:00:00.000","32316"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-18T00:00:00.000","38757"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-19T00:00:00.000","39428"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-20T00:00:00.000","39289"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-21T00:00:00.000","35513"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-22T00:00:00.000","41958"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-23T00:00:00.000","39877"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-24T00:00:00.000","32011"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-25T00:00:00.000","38538"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-26T00:00:00.000","39701"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-27T00:00:00.000","39905"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-28T00:00:00.000","41326"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-29T00:00:00.000","43076"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-30T00:00:00.000","39698"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-01-31T00:00:00.000","32834"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-01T00:00:00.000","38897"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-02T00:00:00.000","39410"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-03T00:00:00.000","39100"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-04T00:00:00.000","40236"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-05T00:00:00.000","41094"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-06T00:00:00.000","40162"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-07T00:00:00.000","25699"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-08T00:00:00.000","39134"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-09T00:00:00.000","39713"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-10T00:00:00.000","40773"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-11T00:00:00.000","40403"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-12T00:00:00.000","42920"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-13T00:00:00.000","38663"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-14T00:00:00.000","31947"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-15T00:00:00.000","39228"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-16T00:00:00.000","38089"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-17T00:00:00.000","39658"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-18T00:00:00.000","40418"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-19T00:00:00.000","42137"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-20T00:00:00.000","36540"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-21T00:00:00.000","33056"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-22T00:00:00.000","39386"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-23T00:00:00.000","39912"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-24T00:00:00.000","41243"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-25T00:00:00.000","37218"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-26T00:00:00.000","42130"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-27T00:00:00.000","39590"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-28T00:00:00.000","30097"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-02-29T00:00:00.000","37689"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-01T00:00:00.000","39995"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-02T00:00:00.000","38616"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-03T00:00:00.000","41271"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-04T00:00:00.000","42439"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-05T00:00:00.000","37659"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-06T00:00:00.000","33119"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-07T00:00:00.000","39790"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-08T00:00:00.000","40236"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-09T00:00:00.000","34750"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-10T00:00:00.000","41202"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-11T00:00:00.000","41685"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-12T00:00:00.000","40882"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-13T00:00:00.000","33231"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-14T00:00:00.000","38680"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-15T00:00:00.000","38687"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-16T00:00:00.000","39552"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-17T00:00:00.000","40930"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-18T00:00:00.000","43134"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-19T00:00:00.000","41584"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-20T00:00:00.000","34532"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-21T00:00:00.000","38292"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-22T00:00:00.000","23841"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-23T00:00:00.000","17331"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-24T00:00:00.000","42580"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-25T00:00:00.000","43261"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-26T00:00:00.000","32750"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-27T00:00:00.000","26240"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-28T00:00:00.000","26364"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-29T00:00:00.000","38584"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-30T00:00:00.000","40750"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2016-03-31T00:00:00.000","41655"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-01T00:00:00.000","20050"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-02T00:00:00.000","26208"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-03T00:00:00.000","27645"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-04T00:00:00.000","34052"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-05T00:00:00.000","36775"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-06T00:00:00.000","30526"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-07T00:00:00.000","36363"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-08T00:00:00.000","41389"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-09T00:00:00.000","37351"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-10T00:00:00.000","31600"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-11T00:00:00.000","39226"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-12T00:00:00.000","34609"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-13T00:00:00.000","42303"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-14T00:00:00.000","42827"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-15T00:00:00.000","42509"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-16T00:00:00.000","41740"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-17T00:00:00.000","34230"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-18T00:00:00.000","41206"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-19T00:00:00.000","41526"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-20T00:00:00.000","42859"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-21T00:00:00.000","43178"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-22T00:00:00.000","39799"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-23T00:00:00.000","41041"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-24T00:00:00.000","36223"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-25T00:00:00.000","35925"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-26T00:00:00.000","40716"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-27T00:00:00.000","43376"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-28T00:00:00.000","43645"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-29T00:00:00.000","43918"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-30T00:00:00.000","40592"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-01-31T00:00:00.000","35310"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-01T00:00:00.000","40530"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-02T00:00:00.000","36212"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-03T00:00:00.000","41208"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-04T00:00:00.000","42635"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-05T00:00:00.000","43211"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-06T00:00:00.000","40912"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-07T00:00:00.000","32105"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-08T00:00:00.000","41892"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-09T00:00:00.000","39566"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-10T00:00:00.000","42525"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-11T00:00:00.000","43825"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-12T00:00:00.000","41714"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-13T00:00:00.000","38290"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-14T00:00:00.000","35235"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-15T00:00:00.000","42206"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-16T00:00:00.000","40310"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-17T00:00:00.000","41135"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-18T00:00:00.000","43651"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-19T00:00:00.000","42243"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-20T00:00:00.000","33257"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-21T00:00:00.000","34101"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-22T00:00:00.000","41494"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-23T00:00:00.000","40930"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-24T00:00:00.000","43300"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-25T00:00:00.000","43725"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-26T00:00:00.000","44630"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-27T00:00:00.000","40439"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-28T00:00:00.000","32006"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-02-29T00:00:00.000","40409"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-01T00:00:00.000","37413"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-02T00:00:00.000","38909"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-03T00:00:00.000","42520"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-04T00:00:00.000","43801"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-05T00:00:00.000","38262"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-06T00:00:00.000","35018"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-07T00:00:00.000","37027"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-08T00:00:00.000","42962"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-09T00:00:00.000","44058"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-10T00:00:00.000","43844"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-11T00:00:00.000","45168"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-12T00:00:00.000","42443"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-13T00:00:00.000","36251"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-14T00:00:00.000","42051"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-15T00:00:00.000","42921"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-16T00:00:00.000","41274"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-17T00:00:00.000","44080"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-18T00:00:00.000","45196"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-19T00:00:00.000","38135"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-20T00:00:00.000","38316"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-21T00:00:00.000","42640"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-22T00:00:00.000","43477"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-23T00:00:00.000","43779"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-24T00:00:00.000","42685"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-25T00:00:00.000","37104"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-26T00:00:00.000","33896"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-27T00:00:00.000","29902"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-28T00:00:00.000","31679"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-29T00:00:00.000","41333"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-30T00:00:00.000","41455"
"S.P. ex S.S. 35 MILANO-MEDA al Km 134+046 Dir. MEDA","2016-03-31T00:00:00.000","42940"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-01T00:00:00.000","5835"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-02T00:00:00.000","8612"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-03T00:00:00.000","8127"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-04T00:00:00.000","11083"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-05T00:00:00.000","12441"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-06T00:00:00.000","9292"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-07T00:00:00.000","13033"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-08T00:00:00.000","13823"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-09T00:00:00.000","11613"
"S.P. ex S.S. 415 Paullese al Km 7+051 Dir. Milano","2016-01-10T00:00:00.000","10155"
