"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2018",,"83","COMUNE SAN GIORGIO DI MANTOVA - INDIVIDUAZIONE STRADE COMUNALI CLASSIFICATE COME “F” ” DA ESCLUDERE DALLA POSSIBILITA’ DI DEROGA DALL’ARRETRAMENTO DEGLI ACCESSI CARRABILI DALLA PUBBLICA VIA",,"2018-05-23T00:00:00.000","Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
"2018",,"82","APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO DI MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI NEL COMUNE DI SAN GIORGIO DI MANTOVA PER L'ANNO 2018 – CUP C67H18000580004",,"2018-05-23T00:00:00.000","Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
"2018",,"81","MODIFICA ARTICOLAZIONE ORGANIZZATIVA DELL'UNIONE A DECORRERE DAL 01/06/2018",,"2018-05-23T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"80","CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DELLA COOP .SOC.PORTA APERTA PER  ORGANIZZAZIONE  EVENTO CONCLUSIVO DEL PROGETTO SCOLASTICO ""CANTIAMO INSIEME LA COSTITUZIONE"" 25 MAGGIO 2018",,"2018-05-16T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"79","ADESIONE AL PROGETTO ""ALLA SCOPERTA DEI TERRITORI IN BICICLETTA 2018"" PROMOSSO DALL'ASD TEAM UBMAJOR",,"2018-05-09T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"78","VARIAZIONE N. 6 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020",,"2018-05-09T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"77","PRESA D'ATTO DELLE DIMISSIONI VOLONTARIE PER COLLOCAMENTO A RIPOSO DELLA DIPENDENTE PAVESI TIZIANA.",,"2018-05-09T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"76","PRESA D'ATTO DELLE DIMISSIONI VOLONTARIE PER COLLOCAMENTO A RIPOSO DEL DIPENDENTE SASSI MARCO.",,"2018-05-09T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"75","BANDO FONDAZIONE COMUNITA' MANTOVANA ONLUS ANNO 2018 CON RACCOLTA A PROGETTO PER L’INDIVIDUAZIONE DI PROGETTI AI SENSI DELL’ART. D.LGS. 460/1997 - SETTORE ASSISTENZA SOCIALE - ADESIONE IN QUALITA' DI PARTNER AL PROGETTO PRESENTATO DALL'ASSOCIAZIONE DI PROMOZIONE SOCIALE ""DOVE SEI TU?""  ",,"2018-04-28T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"74","CONCESSIONE DI PATROCINIO GRATUITO ALLA MC2 SPORT PER EVENTO ""SUMMER CAMP""",,"2018-04-28T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"73","CONCESSIONE DI SALETTA SPAZIO ASSOCIAZIONE DEL CENTRO CULTURALE SAN GIORGIO ALLE ACLI SERVICE MANTOVA CAMPAGNA FISCALE 2018 PERIODO APRILE/LUGLIO 2018",,"2018-04-28T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"72","CONCESSIONE DI PATROCINIO E USO GRATUITO AUDITORIUM AD ANUSCA SRL ""POMERIGGIO DI STUDIO SERVIZI DEMOGRAFICI""",,"2018-04-28T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"71","APPROVAZIONE DELLA CONVENZIONE CON L'UNIVERSITA' CA' FOSCARI DI VENEZIA PER L'AVVIO DI TIROCINI CURRICULARI.",,"2018-04-28T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"70","APPROVAZIONE SCHEMA DI RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2017",,"2018-04-28T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"69","ART. 1 C. 557 DELLA LEGGE 311/2004 – AUTORIZZAZIONE ALL’UTILIZZO DELLA DIPENDENTE ARCH. MAZZOCCHI GIULIA DA PARTE DEL COMUNE DI BORGOFRANCO SUL PO",,"2018-04-18T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"68","VARIAZIONE AGLI STANZIAMENTI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020",,"2018-04-18T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"67","ART. 3 COMMA 4 D.LGS. 23.06.2011 N. 118 – RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI DA INSERIRE NEL CONTO DEL BILANCIO 2017, ELENCO RESIDUI REIMPUTATI E CREAZIONI FPV AL 31/12/2017",,"2018-04-18T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"66","APPROVAZIONE CONTRATTO DECENTRATO 2016. AUTORIZZAZIONE ALLA FIRMA",,"2018-04-18T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"65","CONCESSIONE DI PATROCINIO GRATUITO ALLA COOP PORTA APERTA PER EVENTO ""CORSO DI PITTURA MEDITATIVA""",,"2018-04-18T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"64","CONCORSO TEATRALE ""SAN GIORGIO IN SCENA"" VI^ EDIZIONE - ATTO DI INDIRIZZO",,"2018-04-18T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"63","APPLICAZIONE TARIFFE SERVIZI SCOLASTICI AI BAMBINI OSPITATI IN FAMIGLIE AFFIDATARIE - ATTO DI INDIRIZZO ",,"2018-04-14T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"62","AMBITO DI TRASFORMAZIONE ASSIMILABILE ALLA PROGRAMMAZIONE INTEGRATA “ATAPI 01 – TORRE NORD – STRALCIO N° 1” IN COMUNE DI BIGARELLO – PRESA D’ATTO SUBENTRO SOCIETÀ “SANT’ANNA SRL” IN QUALITÀ DI SOGGETTO ATTUATORE  ",,"2018-04-07T00:00:00.000","Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
"2018",,"61","ATTO DI INDIRIZZO PER LA COSTITUZIONE DEFINITIVA DEL FONDO RISORSE DECENTRATE PER L’ANNO 2016 PER RECEPIMENTO ATTI DEI COMUNI ADERENTI ALL’UNIONE",,"2018-04-07T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"60","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2018-2020",,"2018-03-31T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"59","VARIAZIONE N. 1 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020",,"2018-03-31T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"58","ORGANIZZAZIONE CENTRO RICREATIVO ESTIVO  2018 E 2019 - ATTO DI INDIRIZZO",,"2018-03-31T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"57","CONCESSIONE DI PATROCINIO GRATUITO ALLA POLISPORTIVA SAN GIORGIO 90 PER EVENTO ""GIRO DELLE CORTI 2018""",,"2018-03-31T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"56","CONCESSIONE DI PATROCINIO GRATUITO ALLA ASD MC2SPORT PER EVENTO ""TORNEO DI STRADELLA""",,"2018-03-28T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"55","ADESIONE DELL'ENTE IN PARTNERSHIP CON ALTRI SOGGETTI, TRA CUI IL COMUNE DI MANTOVA COME CAPOFILA, AL PROGRAMMA EUROPEO URBAN INNOVATIVE ACTIONS (UIA) PROMOSSO DALLA COMMISSIONE EUROPEA PER IL PROGETTO IN MATERIA DI JOBS AND SKILLS IN THE LOCAL ECONOMY ",,"2018-03-28T00:00:00.000","AREA AMMINISTRATIVO - AFFARI GENERALI",,
"2018",,"54","CONCESSIONE DI PATROCINIO GRATUITO ALL'ASS. TURISTICA PROLOCO ""LA GHIANDA"" PER LA FESTA DI PRIMAVERA NELLA FORESTA CARPANETA DENOMINATO ""GIORNATA DEGLI AQUILONI""",,"2018-03-28T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"53","CONCESSIONE DI PATROCINIO GRATUITO ALLA COOP SOCIALE PORTA APERTA PER EVENTO ""LA MERENDA PER LE MAMME""",,"2018-03-21T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"52","APPROVAZIONE ELENCO ATTIVITA' ED EVENTI CULTURALI E SPORTIVI DELL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO - MAGGIO-DICEMBRE 2018 - ATTO DI IN DIRIZZO",,"2018-03-21T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"51","CONCESSIONE DI PATROCINIO E USO GRATUITO DELL'AUDITORIUM ALL'ASSOCIAZIONE UILMD PER EVENTO ""“CONCORSO ARTISTICO/LETTERARIO PER LE SCUOLE PRIMARIE”",,"2018-03-21T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"50","CONCESSIONE DI PATROCINIO E USO GRATUITO AUDITORIUM  ALL'ASSOCIAZIONE ""SIGNORA PARKINSON"" PER EVENTO MUSICALE ""UNA CITTA' PER CANTARE""",,"2018-03-21T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"49","CONCESSIONE DI PATROCINIO E USO GRATUITO DELL'AUDITORIUM AL SIG. BOZZEDA MASSIMO PER LA PRESENTAZIONE DEL SUO LIBRO ""UN MEDICO DEL CARCERE ASCOLTA GESU' DI NAZARETH""",,"2018-03-21T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"48","CONVENZIONE TRA I COMUNI DI SAN GIORGIO DI MANTOVA E DI BIGARELLO  E L’UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO PER LA GESTIONE ASSOCIATA IN UNIONE DEL PERSONALE E DEI SERVIZI DEMOGRAFICI",,"2018-03-17T00:00:00.000","AREA AMMINISTRATIVO - AFFARI GENERALI",,
"2018",,"47","QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL 1° SEMESTRE DELL'ANNO 2018 (ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000, N. 267)",,"2018-03-17T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"46","ATTO DI INDIRIZZO PER LA MESSA IN SICUREZZA DEI GIOCHI PRESENTI NELLE AREE VERDI DEGLI EDIFICI SCOLASTICI. ANNO 2018",,"2018-03-17T00:00:00.000","Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
"2018",,"45","MISURA NIDI GRATIS: ATTO DI INDIRIZZO PER IL CALCOLO DELLE RETTE NIDO E DELLE AGEVOLAZIONI CONCESSE SULLE RETTE NIDO ",,"2018-03-07T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"44","APPROVAZIONE INTEGRAZIONE E MODIFICA ALLA CONVENZIONE PER IL SERVIZIO DI ASSISTENZA TECNICA MESSO A DISPOSIZIONE DA FONDAZIONE CARIPLO, A TITOLO GRATUITO, NELL’AMBITO DELL’INIZIATIVA DENOMINATA “TERRITORI VIRTUOSI”.",,"2018-03-07T00:00:00.000","AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE",,
"2018",,"43","CONCESSIONE  PATROCINIO GRATUITO ALL'ASD BIGARELLESE 2015 PER EVENTO ""8 MARZO FESTA DELLA DONNA""",,"2018-03-07T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"42","ADEGUAMENTO RETRIBUZIONE DI POSIZIONE DEL RESPONSABILE DEL SERVIZIO AMMINISTRATIVO AFFARI GENERALI A SEGUITO SOTTOSCRIZIONE CONVENZIONE GESTIONE ASSOCIATA CENTRALE UNICA COMMITTENZA.",,"2018-03-07T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"41","CONCESSIONE DI PATROCINIO GRATUITO ALL'ASSOCIAZIONE ""AMICO CANE & CO."" CORSO DI EDUZAZIONE PRATICA DEL NOSTRO CANE. ANNO 2018",,"2018-03-07T00:00:00.000","Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
"2018",,"40","ORGANIZZAZIONE PARTECIPAZIONE A MOSTRE CULTURALI NELL'AMBITO DELLE INIZIATIVE A FAVORE DEI CITTADINI DELL'UNIONE - ATTO DI INDIRIZZO",,"2018-02-28T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"39","ADESIONE DELL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO AD ASSOCIAZIONI E COORDINAMENTI A CARATTERE CULTURALE E SOCIALE - ANNO 2018",,"2018-02-28T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"38","PRESA D'ATTO EROGAZIONE CONTRIBUTO ALL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO DA PARTE DELL'ASSOCIAZIONE SAN GIORGIO SOLIDALE - DESTINAZIONE SOMME",,"2018-02-28T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"37","CONCESSIONE DI PATROCINIO GRATUITO  USO SPAZI DEL CENTRO CULTURALE ALL'ASSOCIAZIONE AMICI LUDICI EVENTO ""IDEAG MANTOVA 2018""",,"2018-02-28T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"36","CONCESSIONE DI PATROCINIO GRATUITO ALL'EVENTO  FIUMI DI PRIMAVERA GIORNATA MONDIALE DELL'ACQUA 2018 ",,"2018-02-28T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"35","ATTO DI INDIRIZZO PER ORGANIZZAZIONE EVENTI CULTURALI PROPOSTI DALL' UNIONE  NEL PERIODO PRIMAVERA ESTATE  2018",,"2018-02-28T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"34","ACCREDITAMENTO DELL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO ALLA LEVA CIVICA VOLONTARIA REGIONALE - ATTO DI INDIRIZZO",,"2018-02-21T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"33","ORGANIZZAZIONE EVENTI ED ATTIVITA' IN OCCASIONE DELL'8 MARZO FESTA DELLA DONNA",,"2018-02-21T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"32","CONCESSIONE DI PATROCINIO GRATUITO ALLA COOP SOCIALE PORTA APERTA PER L'ORGANIZZAZIONE DELL’INIZIATIVA “LA MUSICA È DONNA"" 8 MARZO 2018",,"2018-02-21T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"31","ORGANIZZAZIONE ""1° TORNEO DI ARLECCHINO"" IN COLLABORAZIONE CON ASD MC2SPORT ",,"2018-02-21T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"30","APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DEFINITIVO “RIQUALIFICAZIONE INTERSEZIONE SP. 28 - VIA MATTEOTTI” IN COMUNE DI SAN GIORGIO DI MANTOVA – CUP C64E17000450004 - FINALIZZATO ALLA DEFINIZIONE DEGLI ESPROPRI – REVOCA PRECEDENTE DELIBERAZIONE  180 DEL 22/11/2017",,"2018-02-21T00:00:00.000","AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE",,
"2018",,"29","APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) TRIENNALE 2018-2020",,"2018-02-17T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"8","PROCESSO VERBALE DEL 17 FEBBRAIO 2018",,"2018-02-17T00:00:00.000","Ufficio Segreteria e Affari Generali",,
"2018",,"7","MOZIONE PRESENTATA DAL GRUPPO CONSILIARE ""NOI DI BIGARELLO"" RECANTE ""MOZIONE SULLA RACCOLTA QUINDICINALE DI CARTA, VETRO E ALLUMINIO""",,"2018-02-17T00:00:00.000","Ufficio Segreteria e Affari Generali",,
"2018",,"6","APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020",,"2018-02-17T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"5","APPROVAZIONE NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) TRIENNALE 2018-2020",,"2018-02-17T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"4","APPROVAZIONE TARIFFE DEL CORRISPETTIVO RIFIUTI ANNO 2018 PER L'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO",,"2018-02-17T00:00:00.000","Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
"2018",,"3","APPROVAZIONE PIANO FINANZIARIO DEL CORRISPETTIVO PER I RIFIUTI ANNO 2018 PER L'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO.  QUADRO ECONOMICO AI SENSI  DEL D.P.R.  158/99",,"2018-02-17T00:00:00.000","Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
"2018",,"2","APPROVAZIONE DEL REGOLAMENTO PER L’APPLICAZIONE DELLA TARIFFA CORRISPETTIVA PER LA GESTIONE DEI RIFIUTI (TARIFFA PUNTUALE).",,"2018-02-17T00:00:00.000","Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
"2018",,"1","APPROVAZIONE AGGIORNAMENTO PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2018-2020, ELENCO ANNUALE DEI LAVORI 2018 E PIANO DEI SERVIZI E FORNITURE",,"2018-02-17T00:00:00.000","AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE",,
"2018",,"28","ATTO DI INDIRIZZO PER ORGANIZZAZIONE EVENTI  MUSICALI  PRESSO L'AUDITORIUM COMUNALE ",,"2018-02-14T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"27","DGR X/6765 DEL 21/06/2017""CRITERI DI RIPARTO PER IL CONTRIBUTO REGIONALE DI SOLIDARIETÀ’ 2017 AGLI ASSEGNATARI DEI SERVIZI ABITATIVI PUBBLICI IN COMPROVATE DIFFICOLTÀ ECONOMICHE DI CARATTERE TRANSITORIO"" COSI' COME MODIFICATA CON DGR X/7257 DEL 23/10/2017 - DELEGA AD ALER - U.O. MANTOVA PER LE ATTIVITÀ DI PUBBLICAZIONE E GESTIONE DEL BANDO",,"2018-02-14T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"26","AFFIDAMENTI DI SERVIZI E FORNITURE ALLA SOCIETA’ IN HOUSE “A.SE.P. SRL”– ATTO DI INDIRIZZO ",,"2018-02-10T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"25","CONCESSIONE DI PATROCINIO GRATUITO E UTILIZZO SALA DEL CENTRO CULTURALE PRESENTAZIONE DEL LIBRO DAL TITOLO ""RACCONTI DI PRIGIONIA"" A CURA DELLA PROF.SSA LIVIA CALCIOLARI",,"2018-02-10T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"24","CONCESSIONE DI PATROCINIO GRATUITO ALLA COOP. PORTA APERTA PER EVENTO ""GIOCANDO A CARNEVALE""",,"2018-02-10T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"23","CONCESSIONE DI PATROCINIO GRATUITO ALLA POLISPORTIVA SAN GIORGIO 90 PER EVENTO ""CARNEVALE 2018""",,"2018-02-10T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"22","ATTO DI INDIRIZZO PER INDIVIDUAZIONE SUPPORTO AL SUAP TRAMITE CONVENZIONE CON IL COMUNE DI PORTO MANTOVANO",,"2018-01-31T00:00:00.000","Ufficio Vigilanza",,
"2018",,"21","AMBITO DI TRASFORMAZIONE ASSIMILABILE ALLA PROGRAMMAZIONE INTEGRATA “ATAPI 01 – TORRE NORD – STRALCIO N° 1” IN COMUNE DI BIGARELLO – ESAME PARERI, PRESA D’ATTO MANCANZA OSSERVAZIONI OSSERVAZIONI ED APPROVAZIONE DEFINITIVA AI SENSI DELL’ART. 14 DELLA L.R. 11 MARZO 2005 N° 12 E S.M.I.",,"2018-01-31T00:00:00.000","Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
"2018",,"20","ATTO DI INDIRIZZO PER ORGANIZZAZIONE EVENTO MUSICALE PRESSO L'AUDITORIUM COMUNALE",,"2018-01-31T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"19","CONCESSIONE DI PATROCINIO GRATUITO ASSOCIAZIONE IL GELSO PER EVENTO: SERATE/VISITE/ESCURSIONI DEDICATE AI CORSI DI FORMAZIONE A TEMA AMBIENTALE RIVOLTE AGLI ADULTI",,"2018-01-31T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"18","APPROVAZIONE CONVENZIONE PER LA CONCESSIONE DI UN LOCALE ALL'ASSOCIAZIONE A.R.C.O. DA UTILIZZARE COME SEDE SOCIALE",,"2018-01-24T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"17","APPROVAZIONE CONVENZIONI E AFFIDAMENTO AI CENTRI AUTORIZZATI DI ASSISTENZA FISCALE CAAF CGIL LOMBARDIA SRL, CAAF CISL MANTOVA, CAAF LOMBARDIA CENTRO SERVIZI S.R.L. E CAAF ACLI SERVICE MANTOVA SRL DELLE PROCEDURE RELATIVE ALL'ISTRUTTORIA E TRASMISSIONE DELLE DOMANDE BONUS TARIFFA SOCIALE PER LA FORNITURA DI ENERGIA ELETTRICA E GAS NATURALE SOSTENUTA DAI CLIENTI DOMESTICI DISAGIATI, DOMANDE ASSEGNO DI MATERNITÀ E ASSEGNO PER I NUCLEI FAMILIARI CON TRE FIGLI MINORI - ANNO 2018",,"2018-01-24T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"16","CONCESSIONE CONTRIBUTO AL GRUPPO TEATRALE ""IL PALCACCIO"" PER ORGANIZZAZIONE EVENTI PRESSO IL CENTRO CULTURALE ",,"2018-01-24T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"15","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018-2020 - APPROVAZIONE",,"2018-01-24T00:00:00.000","AREA AMMINISTRATIVO - AFFARI GENERALI",,
"2018",,"14","APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020",,"2018-01-24T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"13","APPROVAZIONE NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) PER IL TRIENNIO 2018-2020",,"2018-01-24T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"12","DESTINAZIONE DEI PROVENTI DELLE SANZIONI AMMINISTRATIVE PER VIOLAZIONI ALLE NORME DEL CODICE DELLA STRADA PER L'ANNO 2018",,"2018-01-24T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"11","BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020: INDIVIDUAZIONE SERVIZI A DOMANDA INDIVIDUALE A GESTIONE DIRETTA E RELATIVA PERCENTUALE DI COPERTURA",,"2018-01-24T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2017",,"144","CONCESSIONE DI PATROCINIO GRATUITO ASD ITALIAN DEFENCE ACADEMY PER STAGIONE SPORTIVA 2017/18 CORSO KARATE PALESTRA DI STRADELLA",,"2017-08-30T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"10","BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020 - APPROVAZIONE TARIFFE RELATIVE AI SERVIZI SCOLASTICI, SOCIALI, UTILIZZO SALE ED IMPIANTI SPORTIVI",,"2018-01-24T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"9","DGR X/6465 DEL 10/04/2017 ""INTERVENTI VOLTI AL CONTENIMENTO DELL'EMERGENZA ABITATIVA E AL MANTENIMENTO DELL'ALLOGGIO IN LOCAZIONE - ANNO 2017""",,"2018-01-17T00:00:00.000","AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ",,
"2018",,"8","CONCESSIONE DI PATROCINIO E USO GRATUITO DELL'AUDITORIUM DEL CENTRO CULTURALE ALLA PROVINCIA DI MANTOVA PER ORGANIZZAZIONE EVENTO ""TURISMO 5: IL NUOVO APPLICATIVO REGIONALE PER LA RILEVAZIONE DEI FLUSSI TURISTICI"".",,"2018-01-17T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"7","CONCESSIONE DI PATROCINIO E USO GRATUITO DELL'AUDITORIUM  ALL'ASSOCIAZIONE ANUSCA SRL PER EVENTO ""POMERIGGIO DI STUDIO PER AMMINISTRATORI E OPERATORI DEI SERVIZI DEMOGRAFICI""",,"2018-01-17T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"6","MODIFICA E INTEGRAZIONI AL  PIANO TRIENNALE DEI LAVORI PUBBLICI 2018-2020 E ELENCO ANNUALE 2018 GIÀ ADOTTATO CON DGU N.  176  DEL 11/11/2017",,"2018-01-17T00:00:00.000","AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE",,
"2018",,"5","APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) PROVVISORIO –  PARTE FINANZIARIA ANNO 2018",,"2018-01-10T00:00:00.000","AREA FINANZIARIA - PERSONALE - TRIBUTI",,
"2018",,"4","CONCESSIONE DI PATROCINIO E USO GRATUITO DELL'AUDITORIUM ALLA COOPERATIVA DI BESSIMO ONLUS PER L'ORGANIZZAZIONE DI UN EVENTO TEATRALE IN OCCASIONE DELL'INAUGURAZIONE DELLA COMUNITA' TERAPEUTICA DI SAN GIORGIO DI MANTOVA",,"2018-01-10T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
"2018",,"3","PRESA D'ATTO DELLE DIMISSIONI VOLONTARIE PER COLLOCAMENTO A RIPOSO DELLA DIPENDENTE ZANI GLORIA",,"2018-01-10T00:00:00.000","Ufficio Finanziario-Personale-Tributi",,
"2018",,"2","CONCESSIONE PATROCINIO GRATUITO ALL’ASS. AMICO CANE & CO. PER ORGANIZZAZIONE INIZIATIVA ""ANIMALI IN FESTA PER SANT'ANTONIO ABATE"" 2018",,"2018-01-10T00:00:00.000","Ufficio Servizi Sociali e Scolastici",,
