"objectid","id_denunc","procedura","anno","data","massa_mc","superf_ha","superf_mq","num_specie","specie","eta_piante","tip_specie","govern_bos","paf","cod_istat","comune","provincia","cm","parco_nat","parco_reg","riserva","sic","zps","bosco_seme","fascia_alt","fili_sbalz","gru_cavo","cart_fores","conform","contributo","dest_legna","possesso","proprieta","tipo_tagl","scopo_tgl","esec_dichi","t_compilat","compilator","tipo_dichi","istruttor1","esecutore","allegato","estrazione","shape","lat","lng"
"53618","276197","SCIA (ex DIA)","2023","2023-09-21T00:00:00.000Z","25.0","0.8","8000.0","4","ACERO DI MONTE, FRASSINO MAGGIORE, NOCCIOLO, TIGLIO NOSTRANO","60","ARBUSTI, LATIFOGLIE","CEDUO",,"13037","CAGLIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","53618","45.86838801686073","9.232736444372561"
"53596","276086","SCIA (ex DIA)","2023","2023-09-21T00:00:00.000Z","6.3","0.2","1500.0","4","BETULLA VERRUCOSA, FAGGIO, NOCCIOLO, ROBINIA","50","ARBUSTI, LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","BELLAGIO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","53596","45.93662996978207","9.265684032512581"
"104278","276080","SCIA (ex DIA)","2023","2023-09-21T00:00:00.000Z","12.5","0.8","8000.0","4","ACERO DI MONTE, BETULLA VERRUCOSA, FAGGIO, FRASSINO MAGGIORE","40","LATIFOGLIE","CEDUO","PAF non esistente","13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","BELLAGIO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","104278","45.931329562330546","9.232238550398625"
"115633","276258","SCIA (ex DIA)","2023","2023-09-15T00:00:00.000Z","81.3","0.7","7000.0","4","ACERO DI MONTE, CASTAGNO, FRASSINO MAGGIORE, ROBINIA","70","LATIFOGLIE","CEDUO","PAF non esistente","13222","TAVERNERIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","BRUNATE (CO)","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","115633","45.82712209916485","9.137087341385042"
"102964","275962","SCIA (ex DIA)","2023","2023-09-08T00:00:00.000Z","54.0","0.5","5000.0","5","ABETE ROSSO, DOUGLASIA, FRASSINO MAGGIORE, LARICE EUROPEO, PINO SILVESTRE","60","CONIFERE, LATIFOGLIE","FUSTAIA",,"13042","CANZO","CO","TRIANGOLO LARIANO",,,,,"Triangolo Lariano",,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","ALTRI CONTRIBUTI NON INDICATI SOPRA","COMMERCIALE O AZIENDALE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","STATO - REGIONE","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","SISTEMA REGIONALE","ERSAF","ENTE PUBBLICO","COMUNITA' MONTANA TRIANGOLO LARIANO","ENTE PUBBLICO","PROGETTO DI TAGLIO","30/04/2024 04:00","102964","45.8521295986198","9.292909506695088"
"53569","275960","SCIA (ex DIA)","2023","2023-09-07T00:00:00.000Z","3.8","0.1","823.0","2","CASTAGNO, ROBINIA","40","LATIFOGLIE","CEDUO",,"13004","ALBESE CON CASSANO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","ALBESE CON CASSANO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","53569","45.792786298457465","9.15008842662405"
"226313","258095","SCIA (ex DIA)","2023","2023-09-01T00:00:00.000Z","10.0","1.0","9999.0","5","ACERO DI MONTE, CARPINO BIANCO, FRASSINO MAGGIORE, NOCCIOLO, ROBINIA","40","ARBUSTI, LATIFOGLIE","CEDUO",,"13042","CANZO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","AFFITTUARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","226313","45.846175592546054","9.284043353078879"
"149496","253727","SCIA (ex DIA)","2023","2023-09-01T00:00:00.000Z","11.3","1.0","9999.0","6","ACERO DI MONTE, CASTAGNO, FAGGIO, FRASSINO MAGGIORE, NOCCIOLO, ROBINIA","37","ARBUSTI, LATIFOGLIE","CEDUO",,"13095","ERBA","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","149496","45.810615292558175","9.203317899747717"
"220061","249870","SCIA (ex DIA)","2023","2023-09-01T00:00:00.000Z","12.5","0.1","500.0","2","FRASSINO MAGGIORE, ROVERE","40","LATIFOGLIE","CEDUO",,"13229","VALBRONA","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","220061","45.864502176680254","9.314437720953954"
"50124","257213","SCIA (ex DIA)","2023","2023-09-01T00:00:00.000Z","1.0","0.2","1800.0","4","CASTAGNO, CILIEGIO SELVATICO, NOCCIOLO, PINO NERO","40","ARBUSTI, CONIFERE, LATIFOGLIE","MISTO",,"13042","CANZO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)","N","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","50124","45.83951942219963","9.25555058056758"
"138085","252765","SCIA (ex DIA)","2023","2023-09-01T00:00:00.000Z","12.5","0.8","8000.0","6","BETULLA VERRUCOSA, CARPINO NERO, CASTAGNO, FRASSINO MAGGIORE, NOCCIOLO, PINO NERO","50","ARBUSTI, CONIFERE, LATIFOGLIE","CEDUO",,"13042","CANZO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","138085","45.857802441702376","9.298903449091519"
"85232","275672","SCIA (ex DIA)","2023","2023-08-30T00:00:00.000Z","12.5","0.9","9000.0","5","ABETE ROSSO, BETULLA VERRUCOSA, NOCCIOLO, PINO SILVESTRE, SALIX (GENERE)","50","ARBUSTI, CONIFERE, LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","85232","45.958540255366415","9.252341850833126"
"115554","275674","SCIA (ex DIA)","2023","2023-08-30T00:00:00.000Z","12.5","0.9","9000.0","4","ABETE ROSSO, BETULLA PUBESCENTE, NOCCIOLO, SALICONE","50","ARBUSTI, CONIFERE, LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","115554","45.92771337160678","9.24841010127736"
"108041","275671","SCIA (ex DIA)","2023","2023-08-30T00:00:00.000Z","12.5","0.9","9000.0","4","ABETE ROSSO, BETULLA VERRUCOSA, NOCCIOLO, SALIX (GENERE)","50","ARBUSTI, CONIFERE, LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","108041","45.936082412823126","9.240643170815506"
"186574","275026","SCIA (ex DIA)","2023","2023-07-26T00:00:00.000Z","50.0","1.2","12000.0","6","ABETE ROSSO, FRASSINO MAGGIORE, LARICE EUROPEO, PINO NERO, PINO SILVESTRE, ROVERELLA","50","CONIFERE, LATIFOGLIE","FUSTAIA",,"13042","CANZO","CO","TRIANGOLO LARIANO",,,,,"Triangolo Lariano",,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","ALTRI CONTRIBUTI NON INDICATI SOPRA","COMMERCIALE O AZIENDALE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","STATO - REGIONE","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","SISTEMA REGIONALE","ERSAF","ENTE PUBBLICO","COMUNITA' MONTANA TRIANGOLO LARIANO","ENTE PUBBLICO","PROGETTO DI TAGLIO","30/04/2024 04:00","186574","45.85354905763177","9.300851389284633"
"53402","275031","SCIA (ex DIA)","2023","2023-07-25T00:00:00.000Z","18.8","0.4","4000.0","2","CARPINO NERO, TIGLIO SELVATICO","30","LATIFOGLIE","MISTO",,"13026","BLEVIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO",,"DELEGATO DAL PROPRIETARIO/POSSESSORE","COMUNE","TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI","LEGNAME DA LASCIARE IN BOSCO PERCHE' INUTILIZZABILE","N","PRIVATO","AGRONOMO/FORESTALE","ALTRA IMPRESA, ONLUS E ASSOCIAZIONI","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","53402","45.83491199827042","9.10781296373991"
"153799","274926","SCIA (ex DIA)","2023","2023-07-15T00:00:00.000Z","125.0","3.0","30000.0","8","ABETE ROSSO, ACERO DI MONTE, CASTAGNO, FAGGIO, LARICE EUROPEO, PINO SILVESTRE, ROVERE, TASSO","40","CONIFERE, LATIFOGLIE","MISTO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)","S","PRIVATO","AGRONOMO/FORESTALE","ALTRA IMPRESA, ONLUS E ASSOCIAZIONI","COMUNITA' MONTANA TRIANGOLO LARIANO","ALTRA IMPRESA, ONLUS E ASSOCIAZIONI","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","153799","45.97107730341894","9.240046029209916"
"133859","274814","SCIA (ex DIA)","2023","2023-07-07T00:00:00.000Z","15.0","0.1","1000.0","2","CARPINO NERO, OLMO CAMPESTRE","20","LATIFOGLIE","MISTO",,"13026","BLEVIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO",,"DELEGATO DAL PROPRIETARIO/POSSESSORE","COMUNE","TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI","LEGNAME DA LASCIARE IN BOSCO PERCHE' INUTILIZZABILE","N","PRIVATO","AGRONOMO/FORESTALE","ALTRA IMPRESA, ONLUS E ASSOCIAZIONI","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","133859","45.83510300741429","9.105675865277796"
"64589","274720","SCIA (ex DIA)","2023","2023-06-30T00:00:00.000Z","100.0","1.0","10000.0","7","ABETE ROSSO, CARPINO NERO, DOUGLASIA, FRASSINO MAGGIORE, LARICE EUROPEO, PINO NERO, PINO SILVESTRE","50","CONIFERE, LATIFOGLIE","FUSTAIA",,"13042","CANZO","CO","TRIANGOLO LARIANO",,,,,"Triangolo Lariano",,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","ALTRI CONTRIBUTI NON INDICATI SOPRA","COMMERCIALE O AZIENDALE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","STATO - REGIONE","TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI","LEGNA DA ARDERE O PER USI ENERGETICI","N","SISTEMA REGIONALE","ERSAF","ENTE PUBBLICO","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","PROGETTO DI TAGLIO","30/04/2024 04:00","64589","45.85469822949624","9.298526154779047"
"125237","274688","SCIA (ex DIA)","2023","2023-06-30T00:00:00.000Z","320.0","3.5","34500.0","8","ABETE ROSSO, ACERO DI MONTE, BETULLA VERRUCOSA, CARPINO NERO, CASTAGNO, FRASSINO MAGGIORE, LARICE EUROPEO, TIGLIO SELVATICO","80","CONIFERE, LATIFOGLIE","FUSTAIA",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","125237","45.94171683812215","9.261076880602737"
"142883","263309","SILENZIO ASSENSO","2023","2023-06-28T00:00:00.000Z","10.0","0.5","5200.0","4","FRASSINO MAGGIORE, OLMO CAMPESTRE, ONTANO NERO, PLATANO ORIENTALE","45","LATIFOGLIE","CEDUO",,"13095","ERBA","CO","TRIANGOLO LARIANO",,"Parco della Valle del Lambro",,"LAGO DI ALSERIO",,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","PARCO REGIONALE DELLA VALLE DEL LAMBRO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","142883","45.79966113627076","9.21815362941056"
"234721","265640","SCIA (ex DIA)","2023","2023-06-28T00:00:00.000Z","12.5","0.2","2000.0","2","CARPINO BIANCO, FRASSINO MAGGIORE","40","LATIFOGLIE","MISTO",,"13229","VALBRONA","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","234721","45.88941170341957","9.305955602273436"
"203556","265727","SCIA (ex DIA)","2023","2023-06-27T00:00:00.000Z","0.4","0.1","730.0","1","ROBINIA","30","LATIFOGLIE","CEDUO",,"13097","EUPILIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","203556","45.822074168317926","9.272038702477824"
"236164","265710","SCIA (ex DIA)","2023","2023-06-26T00:00:00.000Z","150.0","0.8","8000.0","1","ROBINIA","40","LATIFOGLIE","CEDUO",,"13193","PUSIANO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","AFFITTUARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","GUARDIE ECOLOGICHE VOLONTARIE","GEV PRESSO CM TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","236164","45.81828136262561","9.280940829451666"
"70224","274008","SCIA (ex DIA)","2023","2023-06-26T00:00:00.000Z","12.5","0.5","5110.0","5","ACERO DI MONTE, BETULLA VERRUCOSA, CARPINO BIANCO, CASTAGNO, FRASSINO MAGGIORE","70","LATIFOGLIE","MISTO",,"13098","FAGGETO LARIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","70224","45.854771608611365","9.151594692919952"
"228696","251614","SCIA (ex DIA)","2023","2023-06-26T00:00:00.000Z","62.5","0.6","6060.0","6","CARPINO NERO, CASTAGNO, CERRO, FRASSINO MAGGIORE, LARICE EUROPEO, ROBINIA","35","CONIFERE, LATIFOGLIE","CEDUO",,"13229","VALBRONA","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","228696","45.87429866701181","9.289108801179145"
"140427","265388","SCIA (ex DIA)","2023","2023-06-24T00:00:00.000Z","17.5","0.1","1000.0","2","CARPINO NERO, FRASSINO MAGGIORE","35","LATIFOGLIE","CEDUO",,"13097","EUPILIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","140427","45.82722561604714","9.274509949289813"
"148546","267743","SCIA (ex DIA)","2023","2023-06-24T00:00:00.000Z","12.5","0.1","700.0","5","BETULLA VERRUCOSA, CASTAGNO, CILIEGIO SELVATICO, FAGGIO, FRASSINO MAGGIORE","35","LATIFOGLIE","CEDUO",,"13229","VALBRONA","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","1","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","GUARDIE ECOLOGICHE VOLONTARIE","GEV PRESSO CM TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","148546","45.86899701946356","9.306500667656827"
"122318","270216","SCIA (ex DIA)","2023","2023-06-24T00:00:00.000Z","2.5","0.8","8000.0","3","ACERO DI MONTE, CASTAGNO, ROBINIA","45","LATIFOGLIE","CEDUO",,"13095","ERBA","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","122318","45.812613285158996","9.203402396641184"
