"id","istat","provincia","comune","indirizzo","data_attiv","data_aut","sup_alim","sup_non_alim","sup_tot","lat","long","location"
"190639","15002","Milano","Abbiategrasso","V.LE PAPA GIOV. XXIII┬░, 53",,,"0","137","137","45.39783909990","8.91073104000","POINT (8.91073104 45.3978390999)"
"256452","16053","Bergamo","Caravaggio","CIRC.NE GIOVANNI PAOLO II N. 34","2013-05-06T00:00:00.000","2013-05-06T00:00:00.000","0","10","10","45.48060999960","9.63021999991","POINT (9.63021999991 45.4806099996)"
"569393","15146","Milano","Milano","VIA VARESE 12","2006-02-06T00:00:00.000","2006-02-06T00:00:00.000","0","65","65","45.47973889990","9.18446960013","POINT (9.18446960013 45.4797388999)"
"197742","16024","Bergamo","Bergamo","VIA CRESCENZI GIULIO","2016-11-02T00:00:00.000","2016-11-02T00:00:00.000","0","25","25","45.70975164930","9.67633476992","POINT (9.67633476992 45.7097516493)"
"524635","19036","Cremona","Cremona","VIA GRADO 24",,"2022-04-04T00:00:00.000","230","18","248","45.13915789910","10.01120809050","POINT (10.0112080905 45.1391578991)"
"491569","15168","Milano","Parabiago","VIA SANT'AMBROGIO, 8/A","2023-01-19T00:00:00.000","2013-01-19T00:00:00.000","40","0","40","45.55908969940","8.94923839964","POINT (8.94923839964 45.5590896994)"
"198402","16024","Bergamo","Bergamo","VIA GAVAZZENI MAURO","2017-04-11T00:00:00.000","2017-04-11T00:00:00.000","0","68","68","45.68775448950","9.67200959970","POINT (9.6720095997 45.6877544895)"
"408692","17081","Brescia","Gussago","VIA IV NOVEMBRE, 106",,"2022-07-01T00:00:00.000","0","249","249","45.58663899930","10.15598830020","POINT (10.1559883002 45.5866389993)"
"422051","17170","Brescia","Sal├▓","VIALE MARCO ENRICO BOSSI 34 ( FG.15 N.5348 SUB 3)","2015-07-10T00:00:00.000",,"2","0","2","45.60753409930","10.51579340010","POINT (10.5157934001 45.6075340993)"
"199610","17052","Brescia","Chiari","VIA SALA 9",,,"0","13","13","45.54531369980","9.93266510019","POINT (9.93266510019 45.5453136998)"
"237885","15140","Milano","Melegnano","VIA V.VENETO, 5",,"1997-10-21T00:00:00.000","0","45","45","45.36123729980","9.32408509988","POINT (9.32408509988 45.3612372998)"
"332461","15182","Milano","Rho","CORSO GARIBALDI GIUSEPPE 79","2002-02-21T00:00:00.000","2002-02-21T00:00:00.000","20","0","20","45.52686999910","9.04312000042","POINT (9.04312000042 45.5268699991)"
"494090","17029","Brescia","Brescia","CONTRADA DEL CARMINE 11 A",,"2018-09-05T00:00:00.000","1","0","1","45.54266999970","10.21846999950","POINT (10.2184699995 45.5426699997)"
"557530","15146","Milano","Milano","VIALE PREMUDA 16","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","60","60","45.46459779990","9.20758390043","POINT (9.20758390043 45.4645977999)"
"331155","19036","Cremona","Cremona","PIAZZA MORO ALDO 5",,,"50","27","77","45.15483089960","10.00210399000","POINT (10.00210399 45.1548308996)"
"418067","15206","Milano","Senago","VIA REPUBBLICA 24",,"2022-01-31T00:00:00.000","15","0","15","45.57361809970","9.11856169944","POINT (9.11856169944 45.5736180997)"
"189129","20026","Mantova","Goito","VIA PELLEGRINO CASO N. 33","2016-04-20T00:00:00.000","2016-04-20T00:00:00.000","0","84.5","84.5","45.27657999940","10.65855999990","POINT (10.6585599999 45.2765799994)"
"569784","15146","Milano","Milano","VIA PONALE 66","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000","0","35","35","45.52355059950","9.20609500019","POINT (9.20609500019 45.5235505995)"
"199315","16024","Bergamo","Bergamo","VIA GALILEO GALILEI","2012-04-02T00:00:00.000","2012-04-02T00:00:00.000","45","0","45","45.71924286970","9.68320964942","POINT (9.68320964942 45.7192428697)"
"196646","17077","Brescia","Gavardo","VIA VRENDA SENZA NUMERO CIVICO FRAZIONE SOPRAPONTE","2013-11-26T00:00:00.000","2013-11-26T00:00:00.000","0","21","21","45.58042999950","10.43733000060","POINT (10.4373300006 45.5804299995)"
"570352","15146","Milano","Milano","VIA BRONZINO 21","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000","40","0","40","45.47760139920","9.21931250023","POINT (9.21931250023 45.4776013992)"
"188547","20018","Mantova","Cavriana","VIA PORTA ANTICA N. 20",,"2011-05-02T00:00:00.000","0","28","28","45.35132229950","10.60021949990","POINT (10.6002194999 45.3513222995)"
"530230","108033","Monza e della Brianza","Monza","VIALE LIBERTA' 88",,,"0","9","9","45.58953650000","9.29589679988","POINT (9.29589679988 45.5895365)"
"228035","15011","Milano","Assago","VIA IDIOMI, 10/A",,,"0","144","144","45.40931690000","9.12140010011","POINT (9.12140010011 45.4093169)"
"558739","15146","Milano","Milano","VIA CASATI FELICE 4","2003-11-06T00:00:00.000","2003-11-06T00:00:00.000","0","15","15","45.47718739920","9.20715559962","POINT (9.20715559962 45.4771873992)"
"566404","15146","Milano","Milano","VIA BONI GIACOMO 45","2001-11-12T00:00:00.000","2001-11-12T00:00:00.000","0","35","35","45.45868109940","9.15658700005","POINT (9.15658700005 45.4586810994)"
"529490","108033","Monza e della Brianza","Monza","VIA CEDERNA",,,"0","0","0","45.58009372930","9.29681605019","POINT (9.29681605019 45.5800937293)"
"250817","14037","Sondrio","Livigno","VIA BONDI, 95",,"2017-01-13T00:00:00.000","0","92","92","46.53839729960","10.13696190010","POINT (10.1369619001 46.5383972996)"
"567643","15146","Milano","Milano","VIALE TROYA CARLO 23","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000","0.5","0.5","1","45.45051449990","9.15566149997","POINT (9.15566149997 45.4505144999)"
"197990","16024","Bergamo","Bergamo","VIA CORRIDONI FILIPPO","2015-11-11T00:00:00.000","2015-11-11T00:00:00.000","0","37","37","45.70559161910","9.68667279935","POINT (9.68667279935 45.7055916191)"
"418079","13075","Como","Como","VIA VARESINA 275","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000","0","60","60","45.78756099950","9.05057748971","POINT (9.05057748971 45.7875609995)"
"570644","15146","Milano","Milano","VIA SEBASTIANO DEL PIOMBO 4","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000","0","16","16","45.47650889940","9.15004880026","POINT (9.15004880026 45.4765088994)"
"561441","15146","Milano","Milano","VIALE ABRUZZI 93","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","30","0","30","45.48509350000","9.21672389986","POINT (9.21672389986 45.4850935)"
"250553","20030","Mantova","Mantova","VIA BRACCI, 3",,,"0","200","200","45.14997549930","10.76859969950","POINT (10.7685996995 45.1499754993)"
"573121","15146","Milano","Milano","VIALE UMBRIA 82","1988-01-01T00:00:00.000","1988-01-01T00:00:00.000","0","82","82","45.45662739920","9.21728150006","POINT (9.21728150006 45.4566273992)"
"493695","17029","Brescia","Brescia","VIA MONTELLO 17",,"2003-08-29T00:00:00.000","25","125","150","45.55340619920","10.21361899940","POINT (10.2136189994 45.5534061992)"
"229217","97039","Lecco","Imbersago","VIA MATTEI 1",,"2011-05-12T00:00:00.000","30.5","0","30.5","45.70560339950","9.44601479990","POINT (9.4460147999 45.7056033995)"
"238108","16008","Bergamo","Alzano Lombardo","VIA G. MAZZINI, 35","1993-09-30T00:00:00.000","1993-09-30T00:00:00.000","0","39","39","45.73272199940","9.72961959966","POINT (9.72961959966 45.7327219994)"
"570024","15146","Milano","Milano","VIA OLTROCCHI BALDASSARE 10","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000","0","150","150","45.45574839960","9.21952159994","POINT (9.21952159994 45.4557483996)"
"561701","15146","Milano","Milano","VIA FORZE ARMATE (DELLE) 165","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","21","21","45.46103629990","9.11875269944","POINT (9.11875269944 45.4610362999)"
"240992","20062","Mantova","Serravalle a Po","VIA OSTIGLIESE 26",,,"0","10","10","45.06519349910","11.05980569970","POINT (11.0598056997 45.0651934991)"
"332660","15182","Milano","Rho","VIA PACE 47","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000","0","135","135","45.52851019940","9.05266009953","POINT (9.05266009953 45.5285101994)"
"229261","108043","Monza e della Brianza","Triuggio","VIA ROMA 10/12",,"2015-09-17T00:00:00.000","5","5","10","45.66177949920","9.26706500019","POINT (9.26706500019 45.6617794992)"
"326073","17197","Brescia","Vestone","VIA IV NOVEMBRE N. 11",,"2013-01-24T00:00:00.000","8","0","8","45.71023309910","10.40501570040","POINT (10.4050157004 45.7102330991)"
"558194","15146","Milano","Milano","VIA ORNATO LUIGI 45","1996-08-21T00:00:00.000","1996-08-21T00:00:00.000","0","21","21","45.51826389950","9.19183490028","POINT (9.19183490028 45.5182638995)"
"570095","15146","Milano","Milano","VIA MAROSTICA 44","2006-12-20T00:00:00.000","2006-12-20T00:00:00.000","0","52","52","45.46132219920","9.14158899944","POINT (9.14158899944 45.4613221992)"
"198982","16024","Bergamo","Bergamo","VIA BORGO PALAZZO","2001-03-14T00:00:00.000","2001-03-14T00:00:00.000","0","240","240","45.69807040960","9.67973240957","POINT (9.67973240957 45.6980704096)"
"414727","18182","Pavia","Voghera","TOPIA 004",,,"0","55","55","44.98873999990","9.01050000019","POINT (9.01050000019 44.9887399999)"
"563280","15146","Milano","Milano","VIA SORESINA GIOVANNI BATTISTA 2","1994-08-08T00:00:00.000","1994-08-08T00:00:00.000","0","220","220","45.46566789980","9.16234669964","POINT (9.16234669964 45.4656678998)"
"567778","15146","Milano","Milano","VIA MECENATE 76","2003-12-09T00:00:00.000","2003-12-09T00:00:00.000","0","26","26","45.45277499940","9.24786780056","POINT (9.24786780056 45.4527749994)"
"418133","17077","Brescia","Gavardo","PIAZZA DE MEDICI 7",,"2022-03-22T00:00:00.000","0","42","42","45.58507389970","10.43796789950","POINT (10.4379678995 45.5850738997)"
"270797","98050","Lodi","Sant'Angelo Lodigiano","VIALE MONTE GRAPPA, 21","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000","0","27","27","45.24254119980","9.40494540060","POINT (9.4049454006 45.2425411998)"
"266882","17130","Brescia","Paderno Franciacorta","PIAZZA DELLA LIBERT├Ç 27",,"2001-10-05T00:00:00.000","45","0","45","45.59024999990","10.07729000000","POINT (10.07729 45.5902499999)"
"572975","15146","Milano","Milano","VIA SANTA CROCE 1","1994-11-29T00:00:00.000","1994-11-29T00:00:00.000","42","0","42","45.45619429960","9.18381909958","POINT (9.18381909958 45.4561942996)"
"569742","15146","Milano","Milano","VIA ANSPERTO 10","2006-07-11T00:00:00.000","2006-07-11T00:00:00.000","0","60","60","45.46477489970","9.17844619974","POINT (9.17844619974 45.4647748997)"
"490961","17174","Brescia","Sarezzo","VIA ANGELO ANTONINI N. 16",,"2022-12-19T00:00:00.000","240.38","0","240.38","45.64891999960","10.20229000010","POINT (10.2022900001 45.6489199996)"
"191777","13010","Como","Appiano Gentile","VIA SALVO D'ACQUISTO 10/C","2015-11-11T00:00:00.000","2015-11-11T00:00:00.000","85","0","85","45.74123249990","8.98399504033","POINT (8.98399504033 45.7412324999)"
"564940","15146","Milano","Milano","VIA MARIA ALLA PORTA (SANTA) 12","1997-08-06T00:00:00.000","1997-08-06T00:00:00.000","36","0","36","45.46795999940","9.18177999981","POINT (9.18177999981 45.4679599994)"
"493956","17029","Brescia","Brescia","CORSO GOFFREDO MAMELI 41",,"2022-07-05T00:00:00.000","118","4","122","45.54057999930","10.21807999990","POINT (10.2180799999 45.5405799993)"
"273167","12067","Varese","Fagnano Olona","VIA F.LLI FERRARI 7","2017-12-18T00:00:00.000","2017-12-18T00:00:00.000","0","80","80","45.67003756000","8.87035698002","POINT (8.87035698002 45.67003756)"
"558312","15146","Milano","Milano","VIA LORENTEGGIO 24","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","17","17","45.45383579950","9.14802129949","POINT (9.14802129949 45.4538357995)"
"495903","17029","Brescia","Brescia","VIA ALESSANDRO LAMARMORA 140 E",,"2020-06-19T00:00:00.000","0","5","5","45.52155129960","10.21107129990","POINT (10.2110712999 45.5215512996)"
"574168","15146","Milano","Milano","LARGO DOMODOSSOLA 7","2011-11-22T00:00:00.000","2011-11-22T00:00:00.000","145","0","145","45.48011859920","9.16042240001","POINT (9.16042240001 45.4801185992)"
"316480","15002","Milano","Abbiategrasso","GALILEO GALILEI 21","2019-05-30T00:00:00.000","2019-05-30T00:00:00.000","30","25","55","45.39247999990","8.92030999968","POINT (8.92030999968 45.3924799999)"
"196218","16219","Bergamo","Treviglio","VIA XX SETTEMBRE 14",,"2000-03-07T00:00:00.000","0","78","78","45.52241849940","9.59949840059","POINT (9.59949840059 45.5224184994)"
"496641","19036","Cremona","Cremona","CORSO MATTEOTTI GIACOMO 62A",,"2023-04-12T00:00:00.000","0","55","55","45.13633539970","10.02939600030","POINT (10.0293960003 45.1363353997)"
"525117","17161","Brescia","Rezzato","VIA GIACOMO MATTEOTTI, N. 21","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","0","92","92","45.51097999910","10.31335999990","POINT (10.3133599999 45.5109799991)"
"249346","13102","Como","Fino Mornasco","VIA SS. DEI GIOVI 27",,"2008-02-01T00:00:00.000","0","100","100","45.73074620000","9.06282609946","POINT (9.06282609946 45.7307462)"
"189659","15165","Milano","Ozzero","SS 494 2",,"2011-09-22T00:00:00.000","0","20","20","45.35706477930","8.90866935062","POINT (8.90866935062 45.3570647793)"
"558919","15146","Milano","Milano","VIA BINDA AMBROGIO 10","1988-01-01T00:00:00.000","1988-01-01T00:00:00.000","0","166","166","45.44366509940","9.15491240034","POINT (9.15491240034 45.4436650994)"
"567573","15146","Milano","Milano","VIA BRAMANTE 21","2003-08-21T00:00:00.000","2003-08-21T00:00:00.000","0","40","40","45.48059139930","9.17941249948","POINT (9.17941249948 45.4805913993)"
"410449","17042","Brescia","Castel Mella","VIA DON BERGOMI 84B",,"2020-08-07T00:00:00.000","0","230","230","45.51715999960","10.14040999970","POINT (10.1404099997 45.5171599996)"
"569631","15146","Milano","Milano","VIA ORSOLA (SANT') 8","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000","0","45","45","45.46795999940","9.18177999981","POINT (9.18177999981 45.4679599994)"
"571917","15146","Milano","Milano","VIA VESPRI SICILIANI 12","2009-07-20T00:00:00.000","2009-07-20T00:00:00.000","0","20","20","45.45355459940","9.15145559966","POINT (9.15145559966 45.4535545994)"
"418273","16024","Bergamo","Bergamo","VIA SANTA CATERINA","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000","0","1","1","45.70563295910","9.68331703959","POINT (9.68331703959 45.7056329591)"
"525475","16177","Bergamo","Pumenengo","PIAZZA BREDA 1","2011-12-31T00:00:00.000","2011-12-31T00:00:00.000","10","60","70","45.48076000000","9.86800999964","POINT (9.86800999964 45.48076)"
"561662","15146","Milano","Milano","VIA CHAVEZ GIORGIO 2","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","60","60","45.49187399970","9.22665710048","POINT (9.22665710048 45.4918739997)"
"331070","19036","Cremona","Cremona","CORSO GARIBALDI GIUSEPPE 146",,,"18","3","21","45.13880489930","10.01690618950","POINT (10.0169061895 45.1388048993)"
"565203","15146","Milano","Milano","VIA DONATELLO 27","1999-12-28T00:00:00.000","1999-12-28T00:00:00.000","0","75","75","45.48037649920","9.22086829936","POINT (9.22086829936 45.4803764992)"
"492312","14061","Sondrio","Sondrio","L.GO PEDRINI 1/S",,,"0","33","33","46.17063499950","9.87419419971","POINT (9.87419419971 46.1706349995)"
"181663","13062","Como","Cavargna","VIA CADUTI SUL LAVORO 47",,"2015-02-06T00:00:00.000","26","68","94","46.08987469920","9.10917519981","POINT (9.10917519981 46.0898746992)"
"496521","17117","Brescia","Nave","STRADA PRIMA DI VIA BARTOLOMEO MORENI 2",,"2008-12-31T00:00:00.000","0","90.16","90.16","45.58384999980","10.27255000020","POINT (10.2725500002 45.5838499998)"
"574026","15146","Milano","Milano","VIA MORLOTTI ENNIO 11","2011-10-21T00:00:00.000","2011-10-21T00:00:00.000","0","230","230","45.52971549960","9.16942850033","POINT (9.16942850033 45.5297154996)"
"182015","17188","Brescia","Travagliato","VIA ROMA 20",,"2004-01-26T00:00:00.000","40","0","40","45.52412549970","10.07873989990","POINT (10.0787398999 45.5241254997)"
"256528","16053","Bergamo","Caravaggio","LARGO CAVENAGHI N. 13","2001-07-04T00:00:00.000","2001-07-04T00:00:00.000","0","42","42","45.49564999950","9.64265000033","POINT (9.64265000033 45.4956499995)"
"560684","15146","Milano","Milano","VIA BRAMBILLA FRANCESCO 9","1991-06-13T00:00:00.000","1991-06-13T00:00:00.000","0","42","42","45.51251889950","9.24812659940","POINT (9.2481265994 45.5125188995)"
"569724","15146","Milano","Milano","PIAZZA CINQUE GIORNATE 6","2006-06-27T00:00:00.000","2006-06-27T00:00:00.000","0","60","60","45.46171069960","9.20718200051","POINT (9.20718200051 45.4617106996)"
"247366","12108","Varese","Olgiate Olona","VIA ORIANI N. 48",,,"0","35","35","45.63020999940","8.88422999946","POINT (8.88422999946 45.6302099994)"
"565266","15146","Milano","Milano","VIA VOLVINIO 37","2000-02-03T00:00:00.000","2000-02-03T00:00:00.000","0","30","30","45.43457539990","9.18382610046","POINT (9.18382610046 45.4345753999)"
"494009","17029","Brescia","Brescia","C.SO GOFFREDO MAMELI 3",,"2001-03-08T00:00:00.000","0","92","92","45.54026220000","10.22013529960","POINT (10.2201352996 45.5402622)"
"252053","20068","Mantova","Villimpenta","VIA ROMA, 21",,,"0","30","30","45.14486999960","11.02887000060","POINT (11.0288700006 45.1448699996)"
"494408","17029","Brescia","Brescia","CORSO MARTIRI DELLA LIBERTA' 18",,"2022-09-06T00:00:00.000","0","30","30","45.53748999980","10.21572999950","POINT (10.2157299995 45.5374899998)"
"188862","16030","Bergamo","Bonate Sopra","VIA LOMBARDIA N. 14",,"1983-04-18T00:00:00.000","0","100","100","45.68002970000","9.56646399939","POINT (9.56646399939 45.6800297)"
"490754","16024","Bergamo","Bergamo","VIA TORQUATO TASSO, 46","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000","3","0","3","45.69758319970","9.67477550055","POINT (9.67477550055 45.6975831997)"
"530384","108033","Monza e della Brianza","Monza","PIAZZA CARROBBIOLO 10",,,"0","3","3","45.58729349920","9.27719929994","POINT (9.27719929994 45.5872934992)"
"568237","15146","Milano","Milano","VIA PORPORA NICOLA ANTONIO 63","2004-08-05T00:00:00.000","2004-08-05T00:00:00.000","0","53","53","45.48614319920","9.22395069952","POINT (9.22395069952 45.4861431992)"
"493263","108023","Monza e della Brianza","Desio","VIA PIO XI N. 48",,,"0","34","34","45.61686999980","9.21090999970","POINT (9.2109099997 45.6168699998)"
"561486","15146","Milano","Milano","VIA PERGOLESI GIOVANNI BATTISTA 7","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","45","45","45.48388279980","9.21233750030","POINT (9.2123375003 45.4838827998)"
"492405","14061","Sondrio","Sondrio","MERIZZI  16/D",,,"0","110","110","46.16764779970","9.86730158959","POINT (9.86730158959 46.1676477997)"
"564164","15146","Milano","Milano","VIA MARGHERA 10","1997-08-05T00:00:00.000","1997-08-05T00:00:00.000","0","80","80","45.46756629940","9.15418690010","POINT (9.1541869001 45.4675662994)"
"330965","19036","Cremona","Cremona","CORSO VITTORIO EMANUELE II 34",,,"0","1","1","45.13282639920","10.02108440000","POINT (10.0210844 45.1328263992)"
"567502","15146","Milano","Milano","VIA BRAMANTE 33","2003-07-08T00:00:00.000","2003-07-08T00:00:00.000","0","25","25","45.48200619970","9.17875519993","POINT (9.17875519993 45.4820061997)"
"568432","15146","Milano","Milano","VIA ARNOLFO DI CAMBIO 1","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000","10","10","20","45.48182359960","9.17637220016","POINT (9.17637220016 45.4818235996)"
"561874","15146","Milano","Milano","VIA SARPI PAOLO 58","1995-05-15T00:00:00.000","1995-05-15T00:00:00.000","0","42","42","45.48109829960","9.17131149992","POINT (9.17131149992 45.4810982996)"
"182715","17188","Brescia","Travagliato","VIA NAPOLEONE 2B",,"2017-06-26T00:00:00.000","0","24","24","45.52329469980","10.07971630060","POINT (10.0797163006 45.5232946998)"
"573818","15146","Milano","Milano","VIA CIVITALI MATTEO 23","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000","0","25","25","45.47059349980","9.13442159994","POINT (9.13442159994 45.4705934998)"
"572317","15146","Milano","Milano","VIA SAVONA 108","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000","56","0","56","45.44973049980","9.14985529944","POINT (9.14985529944 45.4497304998)"
"257267","13118","Como","Inverigo","VIA G. CANTORE 4",,"2018-01-18T00:00:00.000","0","150","150","45.73137829940","9.21513410039","POINT (9.21513410039 45.7313782994)"
"333712","15157","Milano","Novate Milanese","VIA CASCINA DEL SOLE, 4",,,"0","64","64","45.53223459960","9.14208169999","POINT (9.14208169999 45.5322345996)"
"250625","20030","Mantova","Mantova","VIALE GORIZIA, 2/C",,,"0","51","51","45.15106719960","10.78040210050","POINT (10.7804021005 45.1510671996)"
"331053","19036","Cremona","Cremona","CORSO MAZZINI GIUSEPPE 4",,,"30","170","200","45.13512569960","10.02487590050","POINT (10.0248759005 45.1351256996)"
"375764","12132","Varese","Varano Borghi","VIA DEI MARTIRI 26","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000","94","0","94","45.76580609910","8.70328959988","POINT (8.70328959988 45.7658060991)"
"249717","20030","Mantova","Mantova","VIA NOVELLARA, 2",,,"0","25","25","45.18472999930","10.77472000000","POINT (10.77472 45.1847299993)"
"181895","16057","Bergamo","Carvico","VIA BODRIAGO 12","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000","0","120","120","45.70374999920","9.47916999953","POINT (9.47916999953 45.7037499992)"
"490526","16024","Bergamo","Bergamo","VIA ANDREA PREVITALI, 10","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","0","34","34","45.68850599970","9.66263799026","POINT (9.66263799026 45.6885059997)"
"558766","15146","Milano","Milano","VIA MENOTTI CIRO 18","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000","0","50","50","45.47102749930","9.21338180020","POINT (9.2133818002 45.4710274993)"
"529427","108033","Monza e della Brianza","Monza","VIA BARACCA 17",,,"0","20","20","45.59055929990","9.28442548998","POINT (9.28442548998 45.5905592999)"
"496142","17029","Brescia","Brescia","VIA DEL BROLO 38 A-B",,"2019-12-12T00:00:00.000","53","9","62","45.58424419940","10.23135510040","POINT (10.2313551004 45.5842441994)"
"567194","15146","Milano","Milano","VIA BESSARIONE 42","2002-12-06T00:00:00.000","2002-12-06T00:00:00.000","0","34","34","45.43750549990","9.21688799999","POINT (9.21688799999 45.4375054999)"
"571730","15146","Milano","Milano","VIA PORPORA NICOLA ANTONIO 7","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000","37","0","37","45.48609709970","9.21902959938","POINT (9.21902959938 45.4860970997)"
"273127","12067","Varese","Fagnano Olona","VIA CORRIDONI, 2","1984-04-04T00:00:00.000","1984-04-04T00:00:00.000","100","10","110","45.67880129910","8.86687820020","POINT (8.8668782002 45.6788012991)"
"561366","15146","Milano","Milano","VIA RAVENNA 22","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","46","46","45.43529479960","9.21913479986","POINT (9.21913479986 45.4352947996)"
"558156","15146","Milano","Milano","VIA SPIGA (DELLA) 9","1994-11-25T00:00:00.000","1994-11-25T00:00:00.000","0","44","44","45.46929159980","9.19783020043","POINT (9.19783020043 45.4692915998)"
"565352","15146","Milano","Milano","VIA BRUZZESI GIACINTO 5","2000-03-13T00:00:00.000","2000-03-13T00:00:00.000","0","150","150","45.45216239960","9.14509030058","POINT (9.14509030058 45.4521623996)"
"196593","16219","Bergamo","Treviglio","VIA DEI MILLE 25",,"2001-01-11T00:00:00.000","55","5","60","45.51774149930","9.59522149983","POINT (9.59522149983 45.5177414993)"
"563016","15146","Milano","Milano","CORSO PORTA TICINESE (DI) 76","1993-06-17T00:00:00.000","1993-06-17T00:00:00.000","0","17","17","45.45473949950","9.18041920043","POINT (9.18041920043 45.4547394995)"
"254646","108009","Monza e della Brianza","Biassono","PIAZZA LIBERTA' 4","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000","49","0","49","45.62731999920","9.26880000018","POINT (9.26880000018 45.6273199992)"
"496357","17029","Brescia","Brescia","VIA CIPRO 13",,"2022-01-05T00:00:00.000","48","0","48","45.52466209960","10.21114579960","POINT (10.2111457996 45.5246620996)"
"273382","12108","Varese","Olgiate Olona","VIA MATTEOTTI N. 7","2018-08-14T00:00:00.000","2018-08-14T00:00:00.000","0","20","20","45.63268019950","8.88861449970","POINT (8.8886144997 45.6326801995)"
"564572","15146","Milano","Milano","VIA TORTONA 31","1998-10-21T00:00:00.000","1998-10-21T00:00:00.000","0","200","200","45.45142599980","9.16192020013","POINT (9.16192020013 45.4514259998)"
"530040","108033","Monza e della Brianza","Monza","VIA CARLO GOLDONI 2",,,"39","0","39","45.57152759930","9.26340349937","POINT (9.26340349937 45.5715275993)"
"494924","17029","Brescia","Brescia","VIA ALESSANDRO LAMARMORA 252",,"2022-09-10T00:00:00.000","18","6","24","45.51995349980","10.21656119960","POINT (10.2165611996 45.5199534998)"
"331712","97086","Lecco","Vercurago","VIA PIAVE 38",,"2017-03-01T00:00:00.000","81","0","81","45.80539259940","9.41839749969","POINT (9.41839749969 45.8053925994)"
"560399","15146","Milano","Milano","VIA TALLONE CESARE 16","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","65","65","45.47039989960","9.22830989980","POINT (9.2283098998 45.4703998996)"
"199961","19084","Cremona","Rivolta d'Adda","VIA BATTISTI, 28",,"2016-12-22T00:00:00.000","16","30","46","45.47156249950","9.51023199953","POINT (9.51023199953 45.4715624995)"
"247362","12108","Varese","Olgiate Olona","VIA PIAVE N. 4",,,"0","36","36","45.62742250000","8.88876819943","POINT (8.88876819943 45.6274225)"
"249328","13102","Como","Fino Mornasco","VIA LAMBRO 9",,"2012-06-27T00:00:00.000","0","134","134","45.75172919930","9.05650659978","POINT (9.05650659978 45.7517291993)"
"567644","15146","Milano","Milano","VIA AIRAGHI GAETANO 49","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0.5","0.5","1","45.47551359950","9.08534360008","POINT (9.08534360008 45.4755135995)"
"190937","17150","Brescia","Pontoglio","VIA SAN ROCCO, 22",,"1992-11-04T00:00:00.000","20","0","20","45.56755825960","9.85696843030","POINT (9.8569684303 45.5675582596)"
"197434","16024","Bergamo","Bergamo","VIA GIACOMO QUARENGHI","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000","30","6.5","36.5","45.69240142930","9.66533911019","POINT (9.66533911019 45.6924014293)"
"566955","15146","Milano","Milano","VIA IMBONATI CARLO 55","2002-07-22T00:00:00.000","2002-07-22T00:00:00.000","0","45","45","45.50286069980","9.18120340025","POINT (9.18120340025 45.5028606998)"
"197247","16024","Bergamo","Bergamo","VIA NAZARIO SAURO","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000","0","2","2","45.70480499930","9.67770399963","POINT (9.67770399963 45.7048049993)"
"316584","15206","Milano","Senago","VIA DON A. ROCCA N. 3/7",,"2014-11-04T00:00:00.000","0","90","90","45.57713699960","9.11843319978","POINT (9.11843319978 45.5771369996)"
"571550","15146","Milano","Milano","VIA PORPORA NICOLA ANTONIO 64","2008-12-17T00:00:00.000","2008-12-17T00:00:00.000","0","16","16","45.48592499940","9.22382489994","POINT (9.22382489994 45.4859249994)"
"530478","108034","Monza e della Brianza","Muggi├▓","VIA S.PELLICO 22","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000","0","143","143","45.59190269980","9.22618730024","POINT (9.22618730024 45.5919026998)"
