"comune","provincia","c_c","indirizzo","titolare","settore_merc_non_alim","sup_alim","sup_non_alim","sup_totale","location"
"Tirano","SO",,"VIA PEDROTTI","GOMER DI MERAVIGLIA MICHELE E C. SNC",,"181","21","202","POINT (10.1692469254 46.2183439138)"
"Novate Milanese","MI",,"P.ZZA DELLA CHIESA,9","SAITA ARREDAMENTI S.R.L.","C","0","450","450","POINT (9.14078172822 45.5317517671)"
"Milano","MI",,"VIA LEGNONE, 3","DE GENNIS PAOLO",,"1920","0","1920","POINT (9.18181219354 45.4973933973)"
"Bressana Bottarone","PV",,"VIA I MAGGIO - XXV APRILE","ALFI SRL",,"400","199","599","POINT (9.12506585139 45.0787995211)"
"Postalesio","SO",,"VIA AL PORTO","ARTIGIANATO DEL DIVANO","C","0","250","250","POINT (9.77383129585 46.1605814861)"
"Castelverde","CR",,"VIA MARTIRI DELLA LIBERTA',40","MELATI IVANA","C","0","192","192","POINT (9.99705999065 45.1869207623)"
"Mortara","PV",,"VIA LOMELLINA ANG. VIA CADORNA","PENNY MARKET SRL",,"480","110","590","POINT (8.74384784976 45.2471221905)"
"Sant'Angelo Lodigiano","LO",,"VIA ARRIGONI E DORNINI","DANOTEX SRL","A","0","269","269","POINT (9.40142200361 45.2279821915)"
"Verano Brianza","MB",,"VIA COMASINA,8","ALDI S.R.L.",,"872.8","218.2","1091","POINT (9.22755825 45.6849887595)"
"Sesto San Giovanni","MI",,"VIA MONTE GRAPPA, 30","MONDO DOLCE SRL",,"341","15","356","POINT (9.23674727 45.5424998395)"
"Cant├╣","CO",,"V. FOSSANO, 60/A","GALAX SRL",,"230","370","600","POINT (9.14347329343 45.7352160924)"
"Albavilla","CO",,"VIA PADRE PAOLO MERONI 4/B","MD S.P.A.",,"750","133","883","POINT (9.17768265547 45.788627254)"
"Val Brembilla","BG",,"PIAZZA DEL VOLONTARIATO 3","COOPERATIVA CONSUMO LAVORATORI",,"239","160","399","POINT (9.5949809194 45.8217206402)"
"Arzago d'Adda","BG",,"VIA OLMI, 15","MORESCHI ANDREA","D","0","195","195","POINT (9.56022862537 45.4822229335)"
"San Zeno Naviglio","BS",,"VIA . DIAZ, 4","ISOCAR SRL","D","0","264","264","POINT (10.2174690364 45.4936164947)"
"Gazzada Schianno","VA",,"VIA GALLARATE, 43","CACCIAPAGLIA GIANLUCA SAS",,"160","0","160","POINT (8.81469780253 45.7704501023)"
"Mantova","MN",,"VIA VERONA, 87/A","CALZATURE PITTARELLOGLC SRL","D","0","1195","1195","POINT (10.7880017477 45.1808505502)"
"Sal├▓","BS",,"VIA EUROPA 13/A","ALDI S.R.L.","D","681","341","1022","POINT (10.5165942 45.5872276995)"
"Tavazzano con Villavesco","LO",,"VIA GRAMSCI, 5","COOP UNIONE",,"377","252","629","POINT (9.40361399825 45.3267433048)"
"Segrate","MI",,"VIA GIOTTO","LLD SPA",,"983","0","983","POINT (9.28806659863 45.4860147846)"
"Pieve Emanuele","MI",,"SP 28 KM 5 + 430","ORRIGONI MARIAVERONICA",,"2096","0","2096","POINT (9.19559448 45.3333218395)"
"Brescia","BS",,"VIA ANTONIO MARCHETTI, 006","ITALMARK SRL          .",,"960","260","1220","POINT (10.2073870289 45.5418262278)"
"Lonate Pozzolo","VA",,"VIA BUSTO ARSIZIO N. 159","WEAR IT SRL",,"0","329","329","POINT (8.784061 45.5949098995)"
"Crema","CR",,"VIA CRESPI, 8","LIDL ITALIA SRL",,"600","382","982","POINT (9.67513970034 45.3560085499)"
"Pessano con Bornago","MI",,"VIA C.PORTA 3","AGRATE CARNI SRL",,"200","98","298","POINT (9.38175389921 45.5477804198)"
"Tradate","VA",,"VIA DEL CARSO 33","CHROMOS SRL","D","0","585","585","POINT (8.90615691735 45.704720564)"
"Pavia","PV",,"VIA FOLLA DI SOPRA, 15","DOMUS AUREA SRL DI GADO","D","0","330","330","POINT (9.13877753952 45.1900266897)"
"Mesenzana","VA",,"VIA PROVINCIALE,36","ARREDAMENTI PISONI","C","0","300","300","POINT (8.76527402949 45.9536304455)"
"Tirano","SO",,"V.LE ITALIA, 14","ESSE TRE SNC DI SCARAMUZZI GIANNI MARCO E C.","A","0","287","287","POINT (10.1643921556 46.21690599)"
"Biassono","MB",,"V. TINTORI, 2","SAN MARTINO SRL",,"778","194","972","POINT (9.27552337415 45.6270303768)"
"Ostiglia","MN",,"VIA MIGLIORETTI, 10-12-14","CHIOZZINI F. SNC DI CHIOZZINI FABIO & C.","D","0","200","200","POINT (11.1319460695 45.0656567467)"
"Gadesco-Pieve Delmona","CR",,"VIA BERLINGUER","VEROCAFFE ITALIA S.R.L.",,"0","242","242","POINT (10.1027867704 45.1519224188)"
"Milano","MI",,"VIA CASATI 1 ANGOLO CORSO B. AIRES","ROSA LUCA",,"0","290","290","POINT (9.18178 45.4679599995)"
"Olgiate Olona","VA","SI","VIA SEMPIONE ANGOLO VIA GRAMSCI N. 56","PROSPECTA S.R.L. A SOCIO UNICO",,"20","850","870","POINT (8.88885 45.6324299995)"
"Milano","MI",,"CSO VERCELLI, 37","MARCHESELLI LORENZO",,"0","448","448","POINT (9.15962194468 45.4665535018)"
"Codevilla","PV",,"VIA RIVO BRIGNOLO, 12/A","SORELLE RAMONDA S.P.A.","A","0","1470","1470","POINT (9.05766925144 44.9666108751)"
"Montichiari","BS",,"VIA BRESCIA, 132","GLOBAL INGROSS S.P.A.","D","0","2500","2500","POINT (10.3780895 45.4212130995)"
"Treviglio","BG",,"VIA BERGAMO, 3","LIDL ITALIA SRL",,"591","253","844","POINT (9.59626265247 45.5300990478)"
"Milano","MI",,"VIA ARCO, 2","VILLA GABRIELE",,"290","74","364","POINT (9.18453625169 45.470556548)"
"Legnano","MI",,"V.LE TOSELLI, 46","F.LLI COZZI SPA","D","0","1213","1213","POINT (8.92955641711 45.5902743972)"
"Vanzaghello","MI",,"C.SO ITALIA  8","FRATELLI FASSI SNC","C","0","1079","1079","POINT (8.79136057694 45.5968892683)"
"Mozzate","CO",,"VIA VARESE 124","SCARPE E SPORT SRL","A","0","700","700","POINT (8.96112748161 45.6684183397)"
"Beregazzo con Figliaro","CO",,"VIA SAN PIETRO N. 18","G.A.M. SNC","D","0","821","821","POINT (8.95920860846 45.7731530977)"
"Canonica d'Adda","BG","SI","CAPRIATE SAN GERVASIO","GOLD RIVER",,"1080","378","1458","POINT (9.5409638373 45.5786031821)"
"Rivolta d'Adda","CR",,"VIA G. DI VITTORIO,5/D","SOLDATI ANDREA FILIPPO",,"200","0","200","POINT (9.51368 45.4751651995)"
"Covo","BG",,"VIA DE MICHELI 35","WU YAOGUANG","A","0","174","174","POINT (9.76836440537 45.499426998)"
"Piadena Drizzona","CR",,"VIA FERRARIS, 1","NUOVA GENERAZIONE DI SCALARI ORESTE E C",,"600","205","805","POINT (10.3893608295 45.1263727983)"
"Stradella","PV",,"V. BATTISTI, 38","ALFI SRL",,"543","575","1118","POINT (9.30401716751 45.0758256481)"
"Germignaga","VA",,"VIA VERDI,83","LEONARDO S.R.L.","C","0","700","700","POINT (8.74211349049 45.9819489207)"
"Casarile","MI",,"VIA GEN. C.A. DALLA CHIESA,3","MARKET RESIDENZA I NAVIGLI",,"126","72","198","POINT (9.10164039156 45.3195105172)"
"Arsago Seprio","VA",,"VIA SEMPIONE, 26","PENNY MARKET SRL",,"515","175","690","POINT (8.72945419744 45.6783018098)"
"Settala","MI",,"S.S.415 KM10 LOC. CALEPPIO","ORVECA","A","0","1243","1243","POINT (9.38062235426 45.4285458986)"
"Capriolo","BS",,"VIA SARNICO 37","STORE HOUSE SRL",,"1200","300","1500","POINT (9.93700815309 45.6457736003)"
"Spino d'Adda","CR",,"S.S. PAULLESE KM 18","MARICONTI ALESSANDRO","D","0","436","436","POINT (9.49212362393 45.3946439284)"
"Casalmaggiore","CR",,"VIA REPUBBLICA 49","CAPELLI AUTOMOBILI S.R.L.","D","0","450","450","POINT (10.4170737026 44.9955954891)"
"Castano Primo","MI",,"VIA LONATE, 28","ZANZOTTERA CLAUDIA SAS",,"234","58","292","POINT (8.75999014892 45.5558304868)"
"Cernusco Lombardone","LC",,"VIA SPLUGA N.69","ARTECASA S.N.C. DI ORSANIGO GIULIANO E C.","C","0","878","878","POINT (9.40175516439 45.6918835618)"
"Cappella Cantone","CR",,"VIA DELL'INDUSTRIA 11","IL PENTAGONO PARIZZI","C","0","180","180","POINT (9.84035078511 45.2435293889)"
"Pezzaze","BS",,"VIA DON O. PIOTTI, 66","ECO-GEST SRL","D","0","409","409","POINT (10.258218462 45.7664619032)"
"Milano","MI",,"VIA DURINI, 14","LALONDE DANIEL",,"0","1623","1623","POINT (9.1979206656 45.4643542316)"
"Mozzanica","BG",,"VIA E. MATTEI","BRIKIDEA S.R.L.","D","0","1200","1200","POINT (9.68941994839 45.4809314065)"
"Villa di Tirano","SO",,"VIA NAZIONALE","SPESA INTELLIGENTE S.P.A.","D","780","259","1039","POINT (10.13335677 46.1989130095)"
"Gallarate","VA",,"VIA DON REINA, 4","BILLA   A. G.","D","215","195","410","POINT (8.81374277276 45.6632116268)"
"Milano","MI",,"VIA FELTRE, 17","CARNAGHI RENATO",,"0","314","314","POINT (9.23859230354 45.4911363502)"
"Mantova","MN",,"VIA OSTIGLIA, 8/D","EURO AUTO SNC","D","0","420","420","POINT (10.8135361536 45.1570608122)"
"Calusco d'Adda","BG",,"VIA RIVIERASCA 291","GOTTARDO S.P.A.",,"15","577","592","POINT (9.48014 45.6895299995)"
"Giussano","MB",,"VIA DE GASPERI, 103/105","MEDLAR'S SAS DI LUIGI NESPOLI E C.","A","0","1346","1346","POINT (9.21116950921 45.7018074429)"
"San Donato Milanese","MI",,"VIA ALFONSINE 24/32","SOSA ALIMENTARI S.R.L.",,"350","32","382","POINT (9.26555439 45.4236304995)"
"Rogno","BG",,"VIA RONDINERA ,49/A","FARDELLI ERNESTO E C. SAS","D","0","1200","1200","POINT (10.1213515169 45.8475770734)"
"Livigno","SO",,"VIA PLAN, 99/B","SILROC SRL",,"28","320","348","POINT (10.1369561696 46.5402834535)"
"Orzinuovi","BS",,"VIALE ADUA N. 55/B","SPESA INTELLIGENTE SPA",,"768","702","1470","POINT (9.93309432106 45.4096006705)"
"Bagnolo Mella","BS",,"VIA LOMBARDIA N.1","ALDI SRL",,"1045","348","1393","POINT (10.1870389195 45.427233353)"
"Gorla Maggiore","VA",,"V.LE EUROPA ANG.VIA TOLGIATI","COMERIO ELVINA ELENA","C","0","517","517","POINT (8.90537715412 45.667237392)"
"Iseo","BS",,"VIA ROMA 92","GHIRARDELLI LEOPOLDO & C SNC","D","0","153","153","POINT (10.0561029377 45.6598384452)"
"Bellusco","MB",,"VIA LIGURIA 3","SOC. WEISHUN",,"0","1489","1489","POINT (9.41440879395 45.6137502559)"
"Borgo Virgilio","MN",,"VIA SPOLVERINA 10/12","MUSIC VILLAGE DI PASQUINI GIANCARLO","B","0","379","379","POINT (10.7866544 45.1245967995)"
"Vertemate con Minoprio","CO",,"VIA CESURA, 57/59","MOBILI BELINA S.A.S.","C","0","400","400","POINT (9.06583185097 45.7291437977)"
"Milano","MI",,"VIA ADRIANO PUBLIO ELIO N. 22 ANGOLO VIA BRAMBILLA","ROS  LUCA",,"771","514","1285","POINT (9.15933654906 45.4681915314)"
"Bagnolo Mella","BS",,"VIA CAV.P.FEBBRARI,45","LA NUOVA MOBILBRIX SRL","C","0","500","500","POINT (10.1943279454 45.4281168523)"
"Milano","MI","SI","VIA DANTE ALIGHIERI N. 16","ABBADESSA MARIO",,"0","1221","1221","POINT (9.18259822252 45.4679657999)"
"Milano","MI",,"VLE CERTOSA, 36","PAMBAKIAN VASKEN",,"0","374","374","POINT (9.15020804752 45.4908239986)"
"Milano","MI",,"VIA CLITUMNO, 20","CHECCHETTO ADRIANO",,"600","0","600","POINT (9.22782989825 45.4935800908)"
"Tavernerio","CO",,"VIA PROVINCIALE, 71","M. & P. S.R.L.","A","0","600","600","POINT (9.14983135263 45.7946924471)"
"Paratico","BS",,"VIA MAZZINI 2","LIDL ITALIA S.P.A.",,"700","355","1055","POINT (9.96651199217 45.6580499392)"
"Voghera","PV",,"S.P.  BRESSANA SALICE SUD,29","HOMPS S.R.L.","A","0","2133","2133","POINT (9.01538845334 45.0013371515)"
"Borgo Virgilio","MN",,"S.S. CISA 33","IN'S MERCATO",,"600","200","800","POINT (10.7881482998 45.1162624011)"
"Brescia","BS",,"CORSO MAMELI 30/32","GOTTARDO SPA",,"10","332","342","POINT (10.2179564999 45.5406827435)"
"Chiari","BS",,"VIA S.M. DELLA BATTAGLIA, 13","MORSIA DAVIDE","C","0","365","365","POINT (9.9287656205 45.5376781688)"
"Castel d'Ario","MN",,"VIA  ROMA  97/A","PASINI  ERMANNO","D","0","175","175","POINT (10.9665230063 45.1936761103)"
"Sant'Omobono Terme","BG",,"VIA ALLE FONTI 28","BAZAR FROSIO SNC","D","0","198","198","POINT (9.53024783998 45.815586633)"
"Garlate","LC",,"VIA STATALE, 1733","IPERAUTO SPA",,"0","572","572","POINT (9.39582965447 45.818325982)"
"Solaro","MI",,"VIA VARESE 44","IN'S MERCATO SPA",,"485","207","692","POINT (9.07914695768 45.6180823292)"
"Canegrate","MI",,"V. GARIBALDI, 2","LIBERTAS COOPERATIVA RL",,"370","100","470","POINT (8.92522529654 45.5687925343)"
"Milano","MI",,"CSO BUENOS AIRES, 54","MARCHESELLI LORENZO",,"0","349","349","POINT (9.21210169414 45.4814898437)"
"San Giorgio Bigarello","MN",,"VIALE ITALIA 18","S.C.D. GROUP SRL","A","0","400","400","POINT (10.84362 45.1602299995)"
"Certosa di Pavia","PV",,"VIA BOSCHETTO 1","MD SPA",,"736","114","850","POINT (9.12610235378 45.2518548785)"
"Milano","MI",,"VIA ORSINI VINCENZO GIORDANO, 2","MONTEMERLO MARCO",,"0","1691","1691","POINT (9.13579990306 45.4618948473)"
"San Paolo d'Argon","BG",,"V. GIOVANNI XXIII, 9","F.LLI BRONZIERI SUPERMERCATI S.R.L.",,"526","70","596","POINT (9.80323970325 45.6890414455)"
"Milano","MI",,"VLE UNGHERIA, 12","RICOU MATHIEU JEAN BERNARD",,"534","356","890","POINT (9.24420679828 45.4457223456)"
"Olgiate Olona","VA",,"VIA SAN GIORGIO ANGOLO SANTA CATERINA","AM3 S.R.L.","C","0","2500","2500","POINT (8.88885 45.6324299995)"
"Ponte San Pietro","BG",,"VIA SAN CLEMENTE  SNC","MAXI DI S.R.L.",,"1200","300","1500","POINT (9.59318491152 45.7008521065)"
"Caronno Varesino","VA",,"VIA PALANI N.16","TIGROS SPA",,"600","250","850","POINT (8.83202454 45.7315313495)"
"Milano","MI",,"VIA LEPONTINA, 12","ORNAGHI LUIGI",,"0","380","380","POINT (9.18510745352 45.493092246)"
"Mantova","MN",,"VIALE SABOTINO, 2/B","CONAD AIRONE SRL",,"401","128","529","POINT (10.7782461405 45.1509253683)"
"Leno","BS",,"VIA ERMENGARDA 90","CAPRETTI MASSIMO",,"900","598","1498","POINT (10.20627 45.3646899995)"
"Ternate","VA",,"VIA MAZZINI, 68","2M DI MANICONE MARCANTONIO","D","0","314","314","POINT (8.69962357661 45.7957361406)"
"Cesano Maderno","MB",,"VIA TRENTO, 121","CESANA S.N.C.",,"0","925","925","POINT (9.17959468976 45.6349301685)"
"Montano Lucino","CO",,"VIA VALTELLINA 22","A&V SRL","C","0","1495","1495","POINT (9.03997432226 45.7798154603)"
"Carugo","CO",,"VIA BATTISTI, 5/A","TINTORI LUIGI & C.","C","0","180","180","POINT (9.19972590107 45.7053324974)"
"Trezzo sull'Adda","MI",,"VIA CAVOUR SNC","UNES MAXI SPA",,"987","423","1410","POINT (9.51753551403 45.60758114)"
"Milano","MI",,"VIA DEGLI OMENONI, 2","CALLARI MAURIZIO",,"0","558","558","POINT (9.19215709086 45.4672282875)"
"Rivolta d'Adda","CR",,"VIA ARTI E MESTIERI,1","UNES MAXI S.P.A.",,"770","330","1100","POINT (9.51531095071 45.4643744565)"
"Milano","MI",,"VIA BRIZI EUGENIO, 4","FABBRI ARTURO",,"0","300","300","POINT (9.22864262195 45.4379414668)"
"San Giovanni in Croce","CR",,"VIA MATTEOTTI 34A","MANFREDI PAOLO","C","500","0","500","POINT (10.37378576 45.0759638095)"
"Lomazzo","CO",,"VIA LOMBARDIA, 19","CORBELLA LUIGI","D","0","310","310","POINT (9.04027150097 45.6918606967)"
"Zogno","BG",,"VIA XXV APRILE 2","AGRIBREMBO SRL",,"88","80","168","POINT (9.66477669866 45.7924951522)"
"Curno","BG",,"VIA E. FERMI, 46","GRISMONDI E. DI LEIDI F.LLI SPA","A","0","1087","1087","POINT (9.62221845073 45.6887550952)"
"Pozzolengo","BS",,"LOC. LA CACCIA N. 1","ENO CACCIA COOPERATIVA SOCIALE AGRICOLA ONLUS",,"184","0","184","POINT (10.6384502422 45.385714474)"
"Olgiate Molgora","LC",,"VIA ALDO MORO 2/4","VIOLA FRANCESCO","A","0","152","152","POINT (9.39956894587 45.7251366954)"
"Villa Guardia","CO",,"VIA VARESINA/M.TE ROSA","CISALFA SPORT SPA","A","0","920","920","POINT (9.02362350261 45.7731171818)"
"Cornegliano Laudense","LO",,"VIA CODOGNINO 42","HOLDING FERRARI SRL","D","0","220","220","POINT (9.47373176763 45.2898253324)"
"Buccinasco","MI",,"VIA DELLA RESISTENZA 38/B","ELETTRODOMESTICI BELFI SRL","B","0","355","355","POINT (9.11503097497 45.4168856937)"
"Milano","MI",,"VIA BOSCOVICH RUGGERO, 49","PENATI PAOLO",,"50","243","293","POINT (9.20754693558 45.4800322081)"
"Cremona","CR",,"V. CA' DEL VESCOVO","COOP LOMBARDIA","D","470","110","580","POINT (10.0480328289 45.129982896)"
"Chiavenna","SO",,"VIA C. CHIAVENNASCHI, 17","GDC SNC","D","0","262","262","POINT (9.39925243951 46.3190822314)"
"Gavardo","BS",,"VIA GIOVANNI QUARENA 239/B","CESAR DI BARBAROSSA ENIO E F.LLI S.R.L.","A","10","710.57","720.57","POINT (10.43644976 45.5698423295)"
"Arcore","MB",,"VIA PAPINA SNC","BIOESSERE SRL",,"234","41","275","POINT (9.315414 45.6189387995)"
"Milano","MI",,"VLE VITTORIO VENETO, 20","IZZI┬ÁNICOLA",,"0","481","481","POINT (9.20087877018 45.4766636495)"
"Milano","MI",,"VIA MONTE NAPOLEONE, 5","BERTUZZI MARIA",,"0","365","365","POINT (9.19577368879 45.4677569969)"
"Milano","MI",,"VIA VERRI PIETRO, 1/3","BACCI FABIO",,"0","440","440","POINT (9.19372556904 45.4672254491)"
"Cassano Magnago","VA",,"VIA BONICALZA 45","MD SPA",,"949","400","1349","POINT (8.83390088 45.6710559195)"
"Rescaldina","MI",,"VIA LEGNANO, 24","VINCENZO ZUCCHI SPA","A","0","399","399","POINT (8.94611133498 45.6121839496)"
"Milano","MI",,"VIA LUDOVICO DI BREME, 48","CHECCHETTO ADRIANO",,"600","0","600","POINT (9.13876831657 45.4989548183)"
"Curno","BG",,"VIA EUROPA 19","LU.LI.LU SRL",,"340","10","350","POINT (9.6028914996 45.6815006773)"
"Erbusco","BS",,"VIA ISEO   26","MIRACLE GROUP S.R.L.","A","0","798","798","POINT (10.00427 45.5800899995)"
"Palazzolo sull'Oglio","BS",,"V.LE EUROPA, 23","CIESSECI",,"0","2117","2117","POINT (9.88861894307 45.5873982965)"
"Bollate","MI",,"VIA DANTE, 1","ZHAN MARKET RISPARMIO DI LI HAIYAN","D","0","389","389","POINT (9.10616020053 45.541850674)"
"Marmirolo","MN",,"EX SS GOITESE","NUMERA S.R.L",,"1500","0","1500","POINT (10.7538128035 45.2280012099)"
"Edolo","BS",,"VIA MARCONI 210","EMMECI S.P.A.",,"481","165","646","POINT (10.3364800482 46.1754524482)"
"Milano","MI",,"VIA VOLTERRA, 12","BASSI GIAMPAOLO",,"0","540","540","POINT (9.15257629664 45.4622870596)"
"Milano","MI",,"VIA MONTE NAPOLEONE, 27","LEONCINI FABIO",,"0","813","813","POINT (9.19364194856 45.4695164469)"
"Sesto San Giovanni","MI",,"VIA DI VITTORIO, 338","BCM SRL","A","0","700","700","POINT (9.26231973973 45.5272292164)"
"Buccinasco","MI",,"VIA DELLA RESISTENZA 46","ALIDAV SAS DI FELICE DAVENIA & C.",,"15.5","327.34","342.84","POINT (9.1155408 45.4157415995)"
"Grandola ed Uniti","CO",,"VIA ITALIA 113","C & D SERRAMENTI SNC","C","0","160","160","POINT (9.1901666 46.0328037995)"
"Varese","VA",,"VIA BORGHI","LIDL ITALIA SRL",,"772","514","1286","POINT (8.79792963841 45.8335005661)"
"Ghedi","BS",,"VIA PER ISORELLA  6","E.F.M. DI MONDONI E. & C. SAS",,"20","680","700","POINT (10.2900115738 45.3874728579)"
"Vanzago","MI",,"VIA DELLA FILANDA 4/6","COLOMBO PIERANGELO",,"500","300","800","POINT (8.99200583431 45.5268198781)"
"Palosco","BG",,"VIA L.DA VINCI 2/C","MG STORE S.R.L.","A","0","1290.6","1290.6","POINT (9.8413076 45.5996533995)"
"Bovisio-Masciago","MB",,"CORSO MILANO, 143 (PIANO TERRA)","ZHANG YING YING","A","0","350","350","POINT (9.14580336018 45.5995927201)"
"Milano","MI",,"VIA ARBE, 47","SALERNO ANGELO",,"256","0","256","POINT (9.19813249624 45.498633337)"
"Milano","MI",,"VIA CORRENTI CESARE, 10","IORI FAUSTO",,"84","405","489","POINT (9.18000284835 45.4598013812)"
"Gallarate","VA",,"VIALE MILANO, 153","SCARPE & SCARPE SPA","A","0","2120","2120","POINT (8.8164883435 45.644462988)"
"Carugate","MI",,"VIA ARTIGIANATO, 2","SPORTING S.N.C. DI BOLLINI R E E","A","0","750","750","POINT (9.33310680548 45.5513664123)"
"Zelo Buon Persico","LO",,"S.P. 16 VIA AGELLO VIA POMPEO LEONI SNC.","SOC. GOTTARDO S.P.A.",,"20","600.26","620.26","POINT (9.43706554786 45.3976568606)"
"Gerenzano","VA",,"VIA G.P.CLERICI 192","LUX MALL SRL",,"0","2468","2468","POINT (9.0160664 45.6315969995)"
"Cassano d'Adda","MI",,"STRADA PROVINCIALE 104","CESAR SRL",,"0","596","596","POINT (9.50497264 45.5302682395)"
"Gallarate","VA",,"MADONNA IN CAMPAGNA 10","PRIX QUALITY SPA",,"670","130","800","POINT (8.80382 45.6483799995)"
"Verano Brianza","MB",,"VIA DELLA COOPERAZIONE 11","POZZOLI CARNI SAA DI POZZOLI GIOVANNI,FERDINANDO & C.",,"680","170","850","POINT (9.226946546 45.6810875689)"
"Castel Mella","BS",,"VIA FALLACI","MAX & MIX MARKET",,"0","806","806","POINT (10.1449973721 45.5193160273)"
"Cesano Maderno","MB",,"VIA NAZIONALE DEI GIOVI, 118","MOBILI BOGA DI MARCO BOGA & C. S.N.C.",,"0","602","602","POINT (9.13565595096 45.6218891424)"
"Lacchiarella","MI",,"VIA F.LLI CERVI, 18","PRIX QUALITY SPA",,"616","120","736","POINT (9.1327495 45.3231807995)"
"Caravaggio","BG",,"ARMEC DI PAREDI GRAZIANO","PAREDI GRAZIANO","C","0","350","350","POINT (9.65391554867 45.4886177047)"
"Nembro","BG",,"VIA ROMA 30","ROTA GIANFRANCO SRL","B","0","1207","1207","POINT (9.75303054558 45.7406707006)"
"Gravedona ed Uniti","CO",,"VIA REGINA N. 66/A","ALLIO ALESSANDRO",,"0","200","200","POINT (9.29728736952 46.1437676007)"
"Trivolzio","PV",,"VIA MONS. CARLO ALLORIO 1","GREEN MARKET S.R.L.","D","601","50","651","POINT (9.04678450437 45.2620813805)"
"Capriolo","BS",,"VIA PALAZZOLO 120","OSTILIO MOBILI SPA","C","0","820","820","POINT (9.93003275268 45.6264556016)"
"Sesto San Giovanni","MI",,"VIA A. FALCK, 25/3","A & V SRL","A","0","2000","2000","POINT (9.24637713 45.5365483195)"
"Seriate","BG",,"VIA NAZIONALE 89A","TEDI COMMERCIO SRL",,"32.9","625.63","658.53","POINT (9.73669185 45.6862370295)"
"Como","CO",,"VIA CECILIO, 4","COOP LOMBARDIA S.COOP.R.L.",,"0","912","912","POINT (9.06905106804 45.7838753541)"
"Vedano al Lambro","MB",,"VIA BATTISTI ANG. RIMEMBRANZE","SPREAFICO GIORGIO",,"0","580","580","POINT (9.26906600165 45.6125048983)"
"Milano","MI",,"VLE MONZA, 65/67","DALLA VECCHIA FRANCA",,"0","590","590","POINT (9.21880729781 45.4933919547)"
"Milano","MI",,"CSO VERCELLI, 8","DALLA PRIA LORENA LUISA",,"0","819","819","POINT (9.16379225787 45.4663152234)"
"Flero","BS",,"VIA VITTORIO EMANUELE II? 52","MAZZOLENI FABIO",,"0","200","200","POINT (10.1773837319 45.4829872513)"
"Teglio","SO",,"VIA F.LLI LAZZARONI, 11 - 23036 TEGLIO","CAELLI ROBERTO","B","0","346","346","POINT (10.0690607915 46.1728752329)"
"Desenzano del Garda","BS",,"VIALE MOTTA, 139","ROASCHI DI ROASCHI FRANCO E C. SNC","B","0","298","298","POINT (10.5548541871 45.4630527095)"
"San Martino in Strada","LO",,"VIA STRADA PER SESTO PERGOLA","ZHU YUEBO","D","0","743","743","POINT (9.53587035356 45.2573391937)"
"Pisogne","BS",,"PIAZZA VESCOVO CORNA P.","GALLI  ARREDI CONTEMPORANEI SRL","C","0","1500","1500","POINT (10.107615473 45.8036808102)"
"Romano di Lombardia","BG",,"VIALE  MONTECATINI, 6","SOLE SRL","D","0","400","400","POINT (9.75558345261 45.5274677878)"
"Lissone","MB",,"VIA CARDUCCI , 76","CONSONNI ARREDA SAS DI CONSONNI S. E P.",,"0","378","378","POINT (9.23487392459 45.6028692688)"
"Sorisole","BG",,"VIA RIGLA 1","IPERAL SUPERMERCATI SRL CON SOCIO UNICO",,"200","500","700","POINT (9.64410839 45.7325691995)"
"Cologno al Serio","BG",,"VIA DIONISIO BERIZZI SN","CONAD CENTRO NORD SOCIETA? COOPERATIVA",,"1505","121","1626","POINT (9.71159845454 45.5535897963)"
"Gambol├▓","PV",,"VIA BORGO SAN SIRO 78","GREEN MARKET S.R.L.",,"750","350","1100","POINT (8.88105680045 45.258940789)"
"Busto Arsizio","VA",,"VIA MILAZZO N. 30","UNES MAXI SPA",,"685","150","835","POINT (8.85726528707 45.6020122415)"
"Poncarale","BS",,"VIA FERMI,20","PROGETTO FUOCO SRL","C","0","229","229","POINT (10.2039753358 45.4604711371)"
"Bollate","MI",,"VIA IV NOVEMBRE 92","LIGIAR MARKET DI GUO WEIHUA","A","0","350","350","POINT (9.12616708013 45.5417225504)"
"Varese","VA",,"V.LE VALGANNA N. 123/125","AUTOMAX S.P.A.","D","0","350","350","POINT (8.83444804521 45.8329713008)"
"Pavia","PV",,"VIA XX SETTEMBRE 21","FELTRINELLI S.P.A.","D","0","790","790","POINT (9.15340885298 45.1862097005)"
"Desenzano del Garda","BS",,"VIA MANTOVA, 1","CENTRO COMMERCIALE RAMONDA SRL","A","0","971","971","POINT (10.5231181862 45.4566389309)"
"Castronno","VA",,"VIA PIAVE N.1/A","TIGROS SPA",,"1035","440","1475","POINT (8.80930194219 45.7449030501)"
"Ferno","VA",,"VIA OBERDAN, 134","ARREDAMENTI ROGORA DI ROGORA ANTONIO E FIGLI SNC","C","0","340","340","POINT (8.77678788557 45.6085801828)"
"Cesano Maderno","MB",,"VIA LAZIO, 3","LIDL ITALIA S.R.L.",,"496","63","559","POINT (9.13588141909 45.6180299348)"
"Gazzaniga","BG",,"VIA C. BATTISTI N. 123","MONTICELLI E PIROVANO SNC","C","0","257","257","POINT (9.82751132001 45.7919249689)"
"Suzzara","MN",,"VIA VALLE SALICETO","PRADELLA SRL","D","0","500","500","POINT (10.767010435 44.986890301)"
