"anno","ats_struttura","codice_acc_di_diagnosi_1","descrizione_acc_di_diagnosi_1","degenza_media_totale","accessi_medi_totale"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","7.924037","1.171151"
"2017","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.096757","1.076044"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.025267","2.350112"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","4.206023","1.003419"
"2013","325 - ATS DI BERGAMO","2","NEOPLASIE","7.885406","1.309047"
"2014","322 - ATS DELL'INSUBRIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","7.830266","1.698225"
"2016","327 - ATS DELLA VAL PADANA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.960172","1.005794"
"2013","322 - ATS DELL'INSUBRIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.602443","1.002483"
"2014","REGIONE LOMBARDIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.4998","1.122514"
"2017","REGIONE LOMBARDIA","2","NEOPLASIE","7.859786","1.197326"
"2013","326 - ATS DI BRESCIA","2","NEOPLASIE","7.705802","1.402475"
"2012","328 - ATS DI PAVIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.972708","1.861472"
"2015","324 - ATS DELLA BRIANZA","2","NEOPLASIE","7.947813","1.195776"
"2016","REGIONE LOMBARDIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","13.439809","1.708601"
"2016","324 - ATS DELLA BRIANZA","5","MALATTIE MENTALI","14.196405","5.583521"
"2015","327 - ATS DELLA VAL PADANA","18","CODICI RESIDUI, NON CLASSIFICATI","3.537129","1.507508"
"2012","325 - ATS DI BERGAMO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","5.778378","1.114441"
"2012","328 - ATS DI PAVIA","14","ANOMALIE CONGENITE","3.643243","1.007353"
"2014","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.52712","3.660305"
"2017","323 - ATS DELLA MONTAGNA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","4.672727","0"
"2012","328 - ATS DI PAVIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.356842","1.046225"
"2013","325 - ATS DI BERGAMO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","4.054454","1.161033"
"2017","326 - ATS DI BRESCIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","12.094626","1.016372"
"2013","322 - ATS DELL'INSUBRIA","1","MALATTIE INFETTIVE E PARASSITARIE","12.096255","1.152778"
"2012","REGIONE LOMBARDIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.681171","2.255687"
"2013","REGIONE LOMBARDIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.615391","2.14096"
"2012","325 - ATS DI BERGAMO","1","MALATTIE INFETTIVE E PARASSITARIE","12.523119","1.080808"
"2012","324 - ATS DELLA BRIANZA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.125182","2.695652"
"2016","327 - ATS DELLA VAL PADANA","9","MALATTIE DELL'APPARATO DIGERENTE","6.806938","1.030732"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","14","ANOMALIE CONGENITE","5.464092","1.174181"
"2015","REGIONE LOMBARDIA","1","MALATTIE INFETTIVE E PARASSITARIE","13.107928","1.442122"
"2012","323 - ATS DELLA MONTAGNA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.321127","1.458333"
"2012","REGIONE LOMBARDIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.144069","1.984576"
"2016","327 - ATS DELLA VAL PADANA","2","NEOPLASIE","8.514192","1.063058"
"2014","325 - ATS DI BERGAMO","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.495007","1.092926"
"2014","328 - ATS DI PAVIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","6.320438","1.003329"
"2016","328 - ATS DI PAVIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.638556","1.335607"
"2012","REGIONE LOMBARDIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.827961","1.083938"
"2017","REGIONE LOMBARDIA","18","CODICI RESIDUI, NON CLASSIFICATI","3.894533","1.348516"
"2015","REGIONE LOMBARDIA","2","NEOPLASIE","7.910978","1.281406"
"2013","325 - ATS DI BERGAMO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.185089","2.023166"
"2015","324 - ATS DELLA BRIANZA","16","LESIONI E AVVELENAMENTO","9.491633","1.136268"
"2012","REGIONE LOMBARDIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.878961","1.006117"
"2017","324 - ATS DELLA BRIANZA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.87012","1.176056"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","5","MALATTIE MENTALI","12.690271","8.089684"
"2012","322 - ATS DELL'INSUBRIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","12.406545","1.242008"
"2014","325 - ATS DI BERGAMO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","14.044976","2.554688"
"2017","326 - ATS DI BRESCIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.101467","1.045555"
"2015","326 - ATS DI BRESCIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","8.663862","1.073107"
"2014","323 - ATS DELLA MONTAGNA","16","LESIONI E AVVELENAMENTO","9.633762","1"
"2017","324 - ATS DELLA BRIANZA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.428911","1.153584"
"2016","325 - ATS DI BERGAMO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.218418","1.007299"
"2017","327 - ATS DELLA VAL PADANA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.845994","1.391808"
"2013","REGIONE LOMBARDIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.501584","2.887073"
"2017","322 - ATS DELL'INSUBRIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","13.144344","1.244724"
"2012","324 - ATS DELLA BRIANZA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","13.403046","3.374408"
"2013","REGIONE LOMBARDIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.045277","1.448276"
"2013","REGIONE LOMBARDIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.266761","1.891106"
"2017","325 - ATS DI BERGAMO","9","MALATTIE DELL'APPARATO DIGERENTE","7.003089","1.098415"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.235344","3.265306"
"2015","328 - ATS DI PAVIA","2","NEOPLASIE","8.868491","1.410165"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","11.457293","2.122075"
"2012","327 - ATS DELLA VAL PADANA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.895175","1.200962"
"2016","327 - ATS DELLA VAL PADANA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","8.423221","3.413374"
"2012","328 - ATS DI PAVIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","12.139654","1.036789"
"2012","322 - ATS DELL'INSUBRIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","9.332983","1.774038"
"2012","327 - ATS DELLA VAL PADANA","2","NEOPLASIE","9.037327","1.391079"
"2016","328 - ATS DI PAVIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.844035","1.000688"
"2017","REGIONE LOMBARDIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.242544","1.316521"
"2016","328 - ATS DI PAVIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","13.245783","1.06117"
"2012","327 - ATS DELLA VAL PADANA","9","MALATTIE DELL'APPARATO DIGERENTE","6.261343","1.044869"
"2013","326 - ATS DI BRESCIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","8.293875","1.172903"
"2015","326 - ATS DI BRESCIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","7.94209","1.120262"
"2014","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","9","MALATTIE DELL'APPARATO DIGERENTE","6.466744","1.212835"
"2015","327 - ATS DELLA VAL PADANA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","8.68078","1.889205"
"2012","324 - ATS DELLA BRIANZA","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.512096","1.227414"
"2017","322 - ATS DELL'INSUBRIA","1","MALATTIE INFETTIVE E PARASSITARIE","12.782007","1.038168"
"2012","327 - ATS DELLA VAL PADANA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.765637","1.033641"
"2016","324 - ATS DELLA BRIANZA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","5.856454","1.4662"
"2016","REGIONE LOMBARDIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.460998","1.746531"
"2017","328 - ATS DI PAVIA","2","NEOPLASIE","8.538075","1.395441"
"2016","323 - ATS DELLA MONTAGNA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.443437","1.004785"
"2016","REGIONE LOMBARDIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.870802","2.076311"
"2012","322 - ATS DELL'INSUBRIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.252602","1.117783"
"2017","326 - ATS DI BRESCIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","5.744363","1.820513"
"2016","322 - ATS DELL'INSUBRIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","10.076342","1.072647"
"2017","322 - ATS DELL'INSUBRIA","5","MALATTIE MENTALI","14.950987","4.2"
"2012","328 - ATS DI PAVIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.725031","1.006165"
"2017","323 - ATS DELLA MONTAGNA","9","MALATTIE DELL'APPARATO DIGERENTE","6.726439","1"
"2017","324 - ATS DELLA BRIANZA","16","LESIONI E AVVELENAMENTO","9.845114","1.126568"
"2015","323 - ATS DELLA MONTAGNA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.554335","1.122222"
"2016","327 - ATS DELLA VAL PADANA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.948163","1.01112"
"2014","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.122435","2.074724"
"2015","328 - ATS DI PAVIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.321853","1.473926"
"2017","324 - ATS DELLA BRIANZA","18","CODICI RESIDUI, NON CLASSIFICATI","4.519708","1.002591"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","1","MALATTIE INFETTIVE E PARASSITARIE","12.534677","2.276667"
"2017","REGIONE LOMBARDIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.571824","1.726597"
"2016","323 - ATS DELLA MONTAGNA","2","NEOPLASIE","9.550148","1.021822"
"2017","322 - ATS DELL'INSUBRIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","8.518367","1.764218"
"2013","328 - ATS DI PAVIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","10.363918","2.39499"
"2012","325 - ATS DI BERGAMO","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.65199","1.00153"
"2017","322 - ATS DELL'INSUBRIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.896284","1.058824"
"2017","326 - ATS DI BRESCIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.031941","1.106087"
"2015","REGIONE LOMBARDIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.52015","1.100313"
"2017","323 - ATS DELLA MONTAGNA","8","MALATTIE DEL SISTEMA RESPIRATORIO","10.78247","1"
"2016","322 - ATS DELL'INSUBRIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","8.187879","1.789272"
"2016","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","1","MALATTIE INFETTIVE E PARASSITARIE","13.72265","1.339089"
"2014","326 - ATS DI BRESCIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","7.786655","1.139171"
"2014","326 - ATS DI BRESCIA","2","NEOPLASIE","7.843184","1.232258"
"2013","REGIONE LOMBARDIA","2","NEOPLASIE","7.925743","1.3451"
"2012","323 - ATS DELLA MONTAGNA","9","MALATTIE DELL'APPARATO DIGERENTE","6.330567","1.041096"
"2014","325 - ATS DI BERGAMO","16","LESIONI E AVVELENAMENTO","9.536839","1.310781"
"2015","325 - ATS DI BERGAMO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.508319","2.361492"
"2017","REGIONE LOMBARDIA","16","LESIONI E AVVELENAMENTO","9.878245","1.133826"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","5","MALATTIE MENTALI","12.365098","8.369779"
"2012","328 - ATS DI PAVIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","10.580365","2.468041"
"2015","REGIONE LOMBARDIA","16","LESIONI E AVVELENAMENTO","9.684702","1.251742"
"2014","322 - ATS DELL'INSUBRIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.713676","1.102625"
"2017","326 - ATS DI BRESCIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","7.564462","7.333333"
"2014","322 - ATS DELL'INSUBRIA","16","LESIONI E AVVELENAMENTO","10.580133","1.090653"
"2017","324 - ATS DELLA BRIANZA","2","NEOPLASIE","8.215386","1.096085"
"2012","322 - ATS DELL'INSUBRIA","18","CODICI RESIDUI, NON CLASSIFICATI","7.438648","1.326957"
"2015","REGIONE LOMBARDIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","10.473932","1.015544"
"2013","324 - ATS DELLA BRIANZA","5","MALATTIE MENTALI","13.347634","6.477852"
"2013","324 - ATS DELLA BRIANZA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.520507","3.382775"
"2017","326 - ATS DI BRESCIA","2","NEOPLASIE","7.79202","1.12009"
"2017","325 - ATS DI BERGAMO","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.998201","1.089259"
"2012","323 - ATS DELLA MONTAGNA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.627248","1.274711"
"2012","324 - ATS DELLA BRIANZA","16","LESIONI E AVVELENAMENTO","10.178303","1.861224"
"2015","322 - ATS DELL'INSUBRIA","2","NEOPLASIE","8.96023","1.063168"
"2016","323 - ATS DELLA MONTAGNA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","7.247191","1.009091"
"2017","328 - ATS DI PAVIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.213655","1.357724"
"2014","322 - ATS DELL'INSUBRIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.167153","2.96"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","7.297046","1.85492"
"2014","325 - ATS DI BERGAMO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.35057","2.733333"
"2012","326 - ATS DI BRESCIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","4.860285","1.034901"
"2016","322 - ATS DELL'INSUBRIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.812151","1.116997"
"2017","326 - ATS DI BRESCIA","1","MALATTIE INFETTIVE E PARASSITARIE","11.544149","1.459184"
"2015","327 - ATS DELLA VAL PADANA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.797155","2.6875"
"2015","327 - ATS DELLA VAL PADANA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","7.118644","1.165992"
"2017","REGIONE LOMBARDIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.859281","2.052609"
"2014","328 - ATS DI PAVIA","1","MALATTIE INFETTIVE E PARASSITARIE","13.002105","1.364486"
"2016","322 - ATS DELL'INSUBRIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.584765","1.042632"
"2017","328 - ATS DI PAVIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.742727","1.242361"
"2017","327 - ATS DELLA VAL PADANA","1","MALATTIE INFETTIVE E PARASSITARIE","11.116938","1.021053"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.522029","2.507983"
"2013","327 - ATS DELLA VAL PADANA","9","MALATTIE DELL'APPARATO DIGERENTE","6.060086","1.058007"
"2016","322 - ATS DELL'INSUBRIA","1","MALATTIE INFETTIVE E PARASSITARIE","12.763239","1.02"
"2017","322 - ATS DELL'INSUBRIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.989557","1.004467"
"2014","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","14","ANOMALIE CONGENITE","5.414645","1.182692"
"2017","REGIONE LOMBARDIA","5","MALATTIE MENTALI","13.864151","6.573223"
"2013","328 - ATS DI PAVIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.878359","1.004119"
"2017","REGIONE LOMBARDIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.726494","1.088987"
"2013","326 - ATS DI BRESCIA","1","MALATTIE INFETTIVE E PARASSITARIE","10.916633","1.711864"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","9","MALATTIE DELL'APPARATO DIGERENTE","6.298009","1.263268"
"2013","REGIONE LOMBARDIA","18","CODICI RESIDUI, NON CLASSIFICATI","4.837085","1.384434"
"2015","324 - ATS DELLA BRIANZA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.035028","1.216667"
"2012","325 - ATS DI BERGAMO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","16.637162","3.130777"
"2013","324 - ATS DELLA BRIANZA","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.649352","1.138028"
"2012","REGIONE LOMBARDIA","1","MALATTIE INFETTIVE E PARASSITARIE","12.354126","1.682345"
"2015","324 - ATS DELLA BRIANZA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.973028","1.129444"
"2012","325 - ATS DI BERGAMO","14","ANOMALIE CONGENITE","10.318482","1.027586"
"2014","327 - ATS DELLA VAL PADANA","5","MALATTIE MENTALI","12.799771","4.583333"
"2017","325 - ATS DI BERGAMO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.515885","2.155521"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","18","CODICI RESIDUI, NON CLASSIFICATI","3.159077","1.42523"
"2015","324 - ATS DELLA BRIANZA","14","ANOMALIE CONGENITE","5.315789","1.106742"
"2013","326 - ATS DI BRESCIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","11.770776","1.007322"
"2015","325 - ATS DI BERGAMO","9","MALATTIE DELL'APPARATO DIGERENTE","7.057327","1.106218"
"2016","322 - ATS DELL'INSUBRIA","2","NEOPLASIE","8.835706","1.04309"
"2014","323 - ATS DELLA MONTAGNA","2","NEOPLASIE","9.442343","1.01236"
"2014","323 - ATS DELLA MONTAGNA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","21.773786","1.134454"
"2014","327 - ATS DELLA VAL PADANA","9","MALATTIE DELL'APPARATO DIGERENTE","6.492206","1.029267"
"2017","REGIONE LOMBARDIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","8.10464","1.140143"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","2","NEOPLASIE","7.777853","1.485317"
"2017","328 - ATS DI PAVIA","1","MALATTIE INFETTIVE E PARASSITARIE","13.45712","1.024691"
"2014","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.792527","1.175813"
"2015","325 - ATS DI BERGAMO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","4.356708","1.08228"
"2014","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","7.929915","1.125142"
"2017","322 - ATS DELL'INSUBRIA","16","LESIONI E AVVELENAMENTO","11.020998","1.017532"
"2013","REGIONE LOMBARDIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.227301","1.140147"
"2015","325 - ATS DI BERGAMO","16","LESIONI E AVVELENAMENTO","9.593596","1.263941"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","7.266598","1.708729"
"2015","324 - ATS DELLA BRIANZA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.963919","3.262821"
"2017","326 - ATS DI BRESCIA","18","CODICI RESIDUI, NON CLASSIFICATI","4.841142","1.133621"
"2013","REGIONE LOMBARDIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.817976","1.087924"
"2017","327 - ATS DELLA VAL PADANA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","7.874503","4.133333"
"2014","328 - ATS DI PAVIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.976184","1.004348"
"2014","322 - ATS DELL'INSUBRIA","2","NEOPLASIE","8.932901","1.130678"
"2014","323 - ATS DELLA MONTAGNA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.542685","1.004662"
"2014","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","9.727814","1.029412"
"2015","328 - ATS DI PAVIA","9","MALATTIE DELL'APPARATO DIGERENTE","7.207351","1.002239"
"2015","322 - ATS DELL'INSUBRIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","8.409869","1.705747"
"2012","327 - ATS DELLA VAL PADANA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","6.076721","1.085572"
"2012","322 - ATS DELL'INSUBRIA","16","LESIONI E AVVELENAMENTO","10.190628","1.223478"
"2014","325 - ATS DI BERGAMO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.729388","2.185403"
"2013","328 - ATS DI PAVIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.861231","1.001745"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","2","NEOPLASIE","7.574417","1.37898"
"2014","324 - ATS DELLA BRIANZA","14","ANOMALIE CONGENITE","5.822682","1.086721"
"2014","324 - ATS DELLA BRIANZA","2","NEOPLASIE","7.892555","1.186301"
"2012","325 - ATS DI BERGAMO","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.040501","1.174629"
"2015","REGIONE LOMBARDIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","7.077992","1.992429"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","11.109617","2.286634"
"2013","326 - ATS DI BRESCIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","7.082158","1.287671"
"2013","328 - ATS DI PAVIA","1","MALATTIE INFETTIVE E PARASSITARIE","12.513011","1.102941"
"2013","322 - ATS DELL'INSUBRIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.254723","1.047998"
"2015","325 - ATS DI BERGAMO","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.733158","1.059238"
"2015","322 - ATS DELL'INSUBRIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","10.026227","1.107294"
"2013","327 - ATS DELLA VAL PADANA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","13.469769","2.293542"
"2016","REGIONE LOMBARDIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.744364","1.11385"
"2017","327 - ATS DELLA VAL PADANA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.251931","1.772727"
"2016","323 - ATS DELLA MONTAGNA","5","MALATTIE MENTALI","10.38386","1"
"2014","328 - ATS DI PAVIA","14","ANOMALIE CONGENITE","3.497326","1.032"
"2017","328 - ATS DI PAVIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","10.444215","1.611111"
"2014","327 - ATS DELLA VAL PADANA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.780871","1.025216"
"2015","327 - ATS DELLA VAL PADANA","5","MALATTIE MENTALI","13.471571","4.473684"
"2016","322 - ATS DELL'INSUBRIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.616653","2.662921"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","5.946334","2.138014"
"2016","324 - ATS DELLA BRIANZA","1","MALATTIE INFETTIVE E PARASSITARIE","13.88458","1.162162"
