"idk","nctr","nctn","esc","ogtd","qntn","sgtc","sgti","sgtt","sgtp","pvcs","pvcr","pvcp","pvcn","pvcj","pvcc","ldct","ldcq","ldcn","ldcu","ldcm","ldci","ldcz","cold","dtzg","dtzs","dtsi","dtsv","dtsf","dtsl","autn","autb","auta","auts","atbd","atbr","mtc","misu","misa","misl","misd","nsc","stcd","stcc","cdgg","cmpd","cmpn","cmpe","rsr","fur","rvmd","rvmn","rvme","aggd","aggn","gpdpx","gpdpy","wgs84_x","wgs84_y","location","url"
"D0080-01960","3",,"R03/ Comune di Brescia","stampa",,"sacro","Gesù Cristo stante","SALVATOR MVNDI","SALVATOR MVNDI","Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XVI","seconda metà","1550","post","1599","ante","Carracci Agostino",,"1557/ 1602","cerchia","Scuola bolognese",,"bulino","mm||mm","142||148","112||113",,,"1997","mediocre","proprietà Ente pubblico territoriale","1997.0",,"Comune di Brescia",,"Pacia, A.",,,,"2003","Menta. L.","595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-01960"
"r3010-00286","3","2139836","R03/ Associazione Amici del Presepio","stampa a colori",,"sacro","adorazione di Gesù Bambino",,,"Italia","Lombardia","BG","Bergamo","16091","Dalmine","cascina","rurale","Museo del Presepio","Via XXV Aprile 179","Museo del Presepio",,"museo","Collezione presepi di carta","sec. XX","ultimo quarto","1975","post","1999","ante",,"A. Weger","notizie sec. XX",,,,"stampa fotomeccanica","mm","289","410",,"Foglio con figure e personaggi da ritagliare e comporre: le figure sono caratterizzate da una buona qualità grafica e di dettagli.","2012","buono","proprietà privata","2012.0",,"Associazione Amici del Presepio","Crivellari, B.","Crivellari, B.",,,,,,"546471.3222899999","5055379.7216","9.596409477691896","45.65040930778249","
,  
(45.65040930778249, 9.596409477691896)","http://www.lombardiabeniculturali.it/stampe/schede/r3010-00286"
"G1050-00001","3","00031048","R03/ Musei Civici di Lecco","stampa",,"sacro","SACRA FAMIGLIA","Madonna del Sacco",,"Italia","Lombardia","LC","Lecco","97042","Lecco","villa",,"Villa Manzoni","Via Guanella, 1","Musei Civici di Lecco",,"museo",,"sec. XVIII",,"1795","post","1795","ante","Andrea d'Agnolo detto Andrea del Sarto||Morghen Raffaello||Matteini Teodoro",,"1486/ 1530||1758/ 1833||1754/ 1831",,,,"bulino",,"46,5||38","78,5||73",,"La stampa riproduce l'affresco dipinto da Andrea del Sarto nel chiostro interno del convento della SS. Annunziata a Firenze nel 1525. E' citata nei più importanti repertori (Gori Gandellini, CLXV, Nagler 95, Le Blanc 13).","1977||2005","discreto||buono","proprietà Ente pubblico territoriale","1980.0",,"Musei Civici di Lecco",,"Tardito Amerio, Rosalba","2005.0","Virgilio, Giovanna",,,,"530908.7292899999","5077775.606","9.398117004813793","45.852852000411474","
,  
(45.852852000411474, 9.398117004813793)","http://www.lombardiabeniculturali.it/stampe/schede/G1050-00001"
"4s020-00152","3",,"R03/ Comune di Seregno","stampa a colori",,"composizioni di invenzione","FIGURATIVO","Senza titolo",,"Italia","Lombardia","MB","Monza e Brianza","108039","Seregno","palazzo",,"Palazzo Landriani, Caponaghi","Piazza della Libertà","Collezione Luca Crippa",,,,"sec. XX","seconda metà","1950","post","1999","ante","Brombo Elio",,,,,,"acquaforte","mm.","164","232",,,"28/02/2004","buono","proprietà Ente pubblico territoriale","2004.0",,"Comune di Seregno",,"Diotti L.","2004.0","Caramel, L.",,"2004","Cara, D. B.","516117.82446000003","5055114.2931","9.20685113230548","45.64938974061534","
,  
(45.64938974061534, 9.20685113230548)","http://www.lombardiabeniculturali.it/stampe/schede/4s020-00152"
"F0170-00093","3","02143026","R03/ Musei Civici di Pavia","stampa",,"sacro","Crocifissione di Cristo con la Madonna, Santa Maria Maddalena e San Giovanni Evangelista","Crocifissione di Cristo",,"Italia","Lombardia","PV","Pavia","18110","Pavia","castello","signorile","Castello Visconteo","Viale XI febbraio, 35","Musei Civici di Pavia",,"museo","Collezione Malaspina","sec. XVI",,"1500","ca.","1550","ca.","Monogrammista MC||Monogrammista MC",,"notizie sec. XV fine||notizie sec. XV fine",,,,"xilografia/ completamento a penna e inchiostro bruno","mm","173","158",,"Il monogramma è MC e non ML come erroneamente interpreta il Malaspina nel suo Catalogo del 1824 (V, tav. IV n. 27).","2013","buono","proprietà Ente pubblico territoriale","2013.0",,"Musei Civici di Pavia","Aldovini, Laura","Porreca, Francesca",,,,,,"512490.17735","5004133.5491","9.159002002737148","45.19057528556267","
,  
(45.19057528556267, 9.159002002737148)","http://www.lombardiabeniculturali.it/stampe/schede/F0170-00093"
"C0180-00527","3","02157513","R03/ Accademia Carrara","stampa a colori e colorata a mano","1.0","ritratto","Ritratto di Pieter Mulier detto Cavalier Tempesta",,"Pietro Mulier o de Mulieribus detto il Cavalier Tempesta Pittore","Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVIII",,"1790","ca.","1796","ca.","Mulier, Pieter il Giovane detto Cavalier Tempesta||Campiglia, Giovanni Domenico||Pazzi, Pietro Antonio",,"1637 ca.-1701||1692-1775||1706-1766 post",,,,"acquaforte/ bulino/ acquerellatura","mm","285","197",,"L'opera qui esaminata appartiene ad una serie di incisioni conosciuta come ""Raccolta di 324 ritratti di pittori eccellenti"", edita a Firenze da Niccolò Pagni e Giuseppe Bardi tra il 1790 e il 1796 (oggetto di accurata indagine di Laura Lanzeni, ""Ancora su Carlo Lasinio e gli autoritratti di Galleria"" in ""Mitteilungen des Kunsthistorischen Institutes in Florenz"", 43, 2-3 (1999), pp. 665-691). Si tratta di una collezione di stampe che riproducono la celebre raccolta di autoritratti degli Uffizi, per la quale vennero riutilizzati rami incisi tra il sesto e il settimo decennio del XVIII secolo e già pubblicati nell'ambito del Museum Florentinum. Alcuni ritratti sono stati parzialmente reincisi per questa occasione, ma la successione degli stati non è precisabile allo stato delle conoscenze. Le novità introdotte dagli editori, forse per impulso del curatore (identificabile con riserve con Carlo Lasinio), consistevano nell'uso del colore e in alcuni accorgimenti nel trattamento materiale delle opere: le opere, impresse con l'innovativa tecnica del colore applicato direttamente sul rame ""a la poupeé"", erano sempre ritoccate all'acquerello; inoltre ciascun pezzo è il risultato di un collage di parti diverse: il ritratto, un margine inferiore con il nome e i dati biografici del personaggio, e le strisce marginali a cornicetta in quattro pezzi (da qui la scelta di utilizzare il termine ""intero"", desunto dal tracciato della scheda OAD) per indicare a cosa le misure si riferiscono.
Nell'esemplare della Carrara, dove la serie è incompleta e non rispetta l'ordine originale, ogni ritratto è fissato al centro della pagina di un volume (le pagine misurano 530 x 382 mm ca.), per un totale di quattro volumi. I volumi, con i piatti marmorizzati in colore verde, portano sul dorso un'etichetta a stampa con la scritta ""RITRATTI DI PITTORI""; i tagli sono tinti di rosso.
Considerata la sua tarda cronologia, la raccolta, che trova un inquadramento coerente rispetto al gusto collezionistico del Conte Giacomo Carrara (1714-1796), dove ampia fortuna è accordata al genere del ritratto, sarebbe da trattare ""come uno degli utlimi acquisti del conte Giacomo o tutt'al più come compimento di una sua più che probabile volontà"" (Francesca Buonincontri, ""Il fondo di incisioni dell'Accademia Carrara: una ricognizione"" in ""Giacomo Carrara (1714-1796) e il collezionismo d'arte a Bergamo, Bergamo"", 1999, pag. 397-411, sp. p. 400). A questo si può aggiungere che dall'esame delle filigrane dei fogli di guardia dei volumi, dove compare il sole e la scritta EGA (altrove è una falce di luna), che ha riscontri in disegni di primo '800, si potrebbe ipotizzare che la sistemazione dei ritratti sulle pagine del volume sia stata successiva alla morte del Carrara.
Modello per questa incisione è il dipinto della collezione degli Autoritratti degli Uffizi (dipinto a olio su tela cm 72,3 x 56,7).
Si assiste qui al rempiego di una lastra in precedenza utilizzata per la collana del ""Museum Florentinum"", e che particolare illustrava la III parte (p. 281) della ""Serie di ritratti degli eccellenti pittori dipinti di propria mano che esistono nell'imperiale galleria di Firenze colle vite in compendio de' medesimi descritte da Francesco Moucke"" (L. Lanzeni, Ancora su Carlo Lasinio e gli autoritratti della Galleria, in ""Mitteilungen..."", 1999, p. 688).","2018","buono","proprietà Ente pubblico territoriale","2018.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0180-00527"
"CM010-01339","3","01935984","R03/ Civica Raccolta di Incisioni Serrone Villa Reale","stampa",,"ritratto","Ritratto di Luigi XIV",,,"Italia","Lombardia","MB","Monza e Brianza","108033","Monza","convento",,"Casa degli Umiliati (ex)","Via Regina Teodolinda, 4","Musei Civici di Monza",,"museo",,"sec. XIX","seconda metà","1850","post","1881","ante","Masson||Jacquemin Raphael",,"secc. XVIII/ XIX||1821/ 1881",,,,"acquaforte","mm.||mm.","380||390","200||210",,,"2007","buono","proprietà Ente pubblico territoriale","2007.0",,"Civica Raccolta di Incisioni Serrone Villa Reale",,"Porta, Dario",,,,,,"521419.42913999996","5047715.6981","9.274564401468073","45.58265265640946","
,  
(45.58265265640946, 9.274564401468073)","http://www.lombardiabeniculturali.it/stampe/schede/CM010-01339"
"D0080-01769","3",,"R03/ Comune di Brescia","stampa",,"sacro","Pilato si lava le mani",,,"Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XVII","prima metà","1600","post","1649","ante","Callot Jacques",,"1592/ 1635",,"Scuola francese",,"acquaforte","mm||mm||mm","56||0||76","50||57||64",,,"2000/03/29","discreto","proprietà Ente pubblico territoriale","2000.0",,"Comune di Brescia",,"Pacia, A.",,,,"2002","Menta. L.","595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-01769"
"5r010-00562","3","00622634","R03/ Fondazione Maria Cosway","stampa smarginata",,"ritratto","Ritratto di Maria Cosway",,"M.rs Cosway","Italia","Lombardia","LO","Lodi","98031","Lodi","convento","pubblico","Collegio Maria Cosway - complesso","Via Paolo Gorini, 2,4,6,8,10,12bis","Fondazione Maria Cosway",,"museo",,"sec. XIX",,"1801","ca.","1801","ca.","Green Valentine||Cosway Hadfield Maria",,"1739/ 1813||1760/ 1838",,,,"mezzatinta","mm.","437","325",,,"2006","buono","proprietà privata","2005.0",,"Fondazione Maria Cosway",,"Maderna, Valentina",,,,,,"539756.81328","5017556.7797","9.50717601541116","45.31038951628808","
,  
(45.31038951628808, 9.50717601541116)","http://www.lombardiabeniculturali.it/stampe/schede/5r010-00562"
"C0060-00947","3","00646850","R03/ Accademia Carrara","stampa tagliata",,"storia","Scheda di governo della Serenissima Repubblica",,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVIII",,"1722",,"1732",,,,,,"scuola italiana","incisore","acquaforte","mm||mm","363||351","||255",,"Parte destra di una stampa di maggiori dimensioni. Alvise Mocenigo nacque a Venezia il 29 agosto 1662 e vi morì il 21 maggio 1732. Entrò giovanissimo nella marina, distinguendosi per il valore dimostrato in battaglia. Venne eletto doge il 24 agosto 1722; fu il terzo Alvise Mocenigo a ricoprire tale carica; ebbe il soprannome di Sebastiano. Quale doge fu strenuo sostenitore della politica di neutralità di Venezia e cercò di porre rimedio alla dilagante corruzione statale.","2006","discreto","proprietà Ente pubblico territoriale","2006.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0060-00947"
"4q010-00351","3","00648857","R03/ Comune di Trezzo sull'Adda","stampa",,,"Composizione astratta",,,"Italia","Lombardia","MI","Milano","15221","Trezzo sull'Adda","villa",,"Villa Crivelli, Gardenghi","Via Dante, 12","Biblioteca Alessandro Manzoni",,"biblioteca","Donazione Ada e Mario De Micheli","sec. XX",,"1973","post","1973","ante","Petros||Petros",,"1928/||1928/",,,,"silografia","mm.","346","247",,"da restaurare?","2006","discreto","proprietà Ente pubblico territoriale","2006.0",,"Comune di Trezzo sull'Adda",,"Bettini, M.",,,,,,"540485.3330600001","5050933.0869","9.519219477501975","45.61076233379185","
,  
(45.61076233379185, 9.519219477501975)","http://www.lombardiabeniculturali.it/stampe/schede/4q010-00351"
"C0060-00803","3","00622042","R03/ Accademia Carrara","stampa",,"paesaggio","Paesaggio con piante, fiume con cascatella e viandanti",,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVIII",,"1725","ca.","1761","ante","Dietzsch Johann Christoph||Dietzsch Johann Christoph",,"1710/ 1769||1710/ 1769",,,,"acquaforte","mm||mm","194||185","270||263",,"Stampa n. 2 di una serie non identificata.","2006","discreto","proprietà Ente pubblico territoriale","2006.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0060-00803"
"MN170-00335","3",,"R03/ Provincia di Mantova","manifesto","1.0","oggetti e strumenti","File di sedie in una sala.","Sedie",,"Italia","Lombardia","MN","Mantova","20065","Suzzara","museo","pubblico","Galleria Civica di Arte Contemporanea","Via Guido da Suzzara, 48/B","Galleria Civica d'Arte Contemporanea",,"museo",,"sec. XX","ultimo quarto","1983","post","1984","ca.","Guidolotti, Pino",,"1947-",,,,"fotolitografia","mm.","680","490",,"L'opera proviene dalla mostra personale del 1983 tenutasi alla Casa del Mantegna.
Le file di sedie vuote conferiscono un senso di isolamento e di estraniamento, che confluisce in una dimensione della memoria e del ricordo, tipico della poetica dell'artista.","2001/12/04","buono","proprietà Ente pubblico territoriale","2001.0",,"Provincia di Mantova",,"Negri, A.",,,,,,"638070.46493","4983670.6137","10.751610934706903","44.99304880251019","
,  
(44.99304880251019, 10.751610934706903)","http://www.lombardiabeniculturali.it/stampe/schede/MN170-00335"
"C0060-00530","3","00621741","R03/ Accademia Carrara","stampa",,"sacro",,,,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVII",,"1600",,"1628",,"Grispoldi Gaspare||Goltzius Hendrick",,"notizie sec. XVII prima metà||1558/ 1617",,,,"bulino",,,,,"Copia in controparte della serie ""La Passione"" incisa da Hendrik Goltzius fra il 1596 ed il 1599 e costituita da 12 fogli con gli episodi della vita di Cristo dall'ultima cena alla risurrezione. L'arco cronologico proposto per la datazione si basa sul fatto che l'incisore Gaspare Grispoldi fu attivo nella prima metà del sec. XVII, mentre lo stampatore Pietro Paolo Tozzi fu attivo dal 1596 al 1628.",,,"proprietà Ente pubblico territoriale","2006.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,"2012","Scorsetti, Monica","552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0060-00530"
"4s070-00206","3",,"R03/ Comune di Seregno","stampa",,"veduta","VEDUTA CON FIGURE","Viareggio Cafè chantant - Eden",,"Italia","Lombardia","MB","Monza e Brianza","108039","Seregno","palazzo","comunale","Distaccamento","Via Paradiso, 6","Collezione Civica del Comune di Seregno",,,,"sec. XX",,"1994",,"1994",,"Michetti Giorgio",,"1912/",,,,"litografia","mm.","440","310",,,"30/04/2005","buono","proprietà Ente pubblico territoriale","2005.0",,"Comune di Seregno",,"Diotti L.","2005.0","Cara, D. B.",,"2005","Cara, D. B.","516128.56668000005","5055198.2917","9.206991778587698","45.65014554886431","
,  
(45.65014554886431, 9.206991778587698)","http://www.lombardiabeniculturali.it/stampe/schede/4s070-00206"
"G1050-00189","3","00648996","R03/ Musei Civici di Lecco","stampa smarginata",,"ritratto","Ritratto di Giuseppe Parini",,"GIUSEPPE PARINI","Italia","Lombardia","LC","Lecco","97042","Lecco","villa",,"Villa Manzoni","Via Guanella, 1","Musei Civici di Lecco",,"museo",,"sec. XIX","prima metà","1800","post","1849","ante","Albertolli Raffaello||Locatelli Antonio||Locatelli Antonio",,"1770/ 1812||1800 ca./ post 1845||1800 ca./ post 1845",,,,"bulino",,"23,3","17,5",,"L'incisore di questo ritratto del Parini è indentificabile in Antonio Locatelli, allievo di Giuseppe Longhi e Raffello Morghen; fu attivo a Milano e tradusse varie rappresentazioni religiose da grandi maestri (Servolini, 1955, 441-442).","2006","buono","proprietà Ente pubblico territoriale","2006.0",,"Musei Civici di Lecco",,"Cattaneo, Barbara",,,,,,"530908.7292899999","5077775.606","9.398117004813793","45.852852000411474","
,  
(45.852852000411474, 9.398117004813793)","http://www.lombardiabeniculturali.it/stampe/schede/G1050-00189"
"C0060-00373","3","00621674","R03/ Accademia Carrara","stampa",,"paesaggio","Paesaggio con architetture","Paesaggio collinoso con una fortezza ed una porta",,"Italia","Lombardia","BG","Bergamo","16024","Bergamo","museo",,"Accademia Carrara","Piazza Giacomo Carrara","Accademia Carrara","Gabinetto Disegni e Stampe","museo",,"sec. XVIII",,"1754",,"1754",,"Barbieri Giovan Francesco detto Guercino||Pesne Jean",,"1591/ 1666||1623/ 1700",,,,"acquaforte","mm||mm","259||241","417||410",,"Questo foglio costituisce la stampa n. 3 dell'opera ""I Paesi"" costituita da 14 tavole incise da Jean Pesne e riproducenti altrettanti disegni di paesaggi di invenzione del Guercino. Per ulteriori informazioni, cfr. la scheda n. 294 relativa alla stampa 00278.","2005","discreto","proprietà Ente pubblico territoriale","2005.0",,"Accademia Carrara",,"Valagussa, Giovanni",,,,,,"552614.48225","5061423.6435","9.675899742627688","45.704367210270576","
,  
(45.704367210270576, 9.675899742627688)","http://www.lombardiabeniculturali.it/stampe/schede/C0060-00373"
"D0080-02269","3",,"R03/ Comune di Brescia","stampa",,,"Uomo anziano a mezzo busto",,,"Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XIX","inizio","1800","post","1810","ante","Claussin de Ignace Joseph",,"1766/ 1844",,"Scuola francese",,"acquaforte","mm||mm","206||245","162||165",,,"2000/08/25","buono","proprietà Ente pubblico territoriale","2000.0",,"Comune di Brescia",,"Pacia, A.",,,,"2003","Menta. L.","595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-02269"
"8a020-00031","3","02134691","R03/ Museo della Stampa di Soncino","stampa",,"veduta","Veduta di colline con esseri animati","La sentinella","La sentinella","Italia","Lombardia","CR","Cremona","19097","Soncino","casaforte",,"Museo della Stampa-Centro Studi Stampatori Ebrei Soncino","Via Lanfranco, 6-8","Museo della Stampa - Casa Stampatori ebrei Soncino",,"museo",,"sec. XXI","inizio","2004",,"2004",,"Cozzaglio, Stefano||Cozzaglio, Stefano",,,,,,"acquaforte/ acquaforte","mm","178","125",,,"2006","ottimo","proprietà privata","2008.0",,"Museo della Stampa di Soncino","Bodini, Mauro","Bodini, Mauro",,,,"2018","Perotti, Francesca","568415.0223899999","5027837.3332","9.874157393866149","45.40070942699985","
,  
(45.40070942699985, 9.874157393866149)","http://www.lombardiabeniculturali.it/stampe/schede/8a020-00031"
"4s040-00385","3",,"R03/ Comune di Seregno","stampa a colori",,"essere umano e uomo in generale","PULCINELLA","Senza titolo",,"Italia","Lombardia","MB","Monza e Brianza","108039","Seregno","palazzo",,"Palazzo Landriani, Caponaghi","Piazza della Libertà","Collezione Luca Crippa",,,,"sec. XX",,"1985",,"1985",,"Crippa Luca",,"1924/ 2002",,,,"acquaforte","mm.","504","350",,,"30/05/2004","buono","proprietà Ente pubblico territoriale","2004.0",,"Comune di Seregno",,"Diotti L.","2004.0","Caramel, L.",,"2004","Cara, D. B.","516117.82446000003","5055114.2931","9.20685113230548","45.64938974061534","
,  
(45.64938974061534, 9.20685113230548)","http://www.lombardiabeniculturali.it/stampe/schede/4s040-00385"
"4s040-00092","3",,"R03/ Comune di Seregno","stampa a colori",,"composizioni di invenzione","ASTRATTO","Senza titolo",,"Italia","Lombardia","MB","Monza e Brianza","108039","Seregno","palazzo",,"Palazzo Landriani, Caponaghi","Piazza della Libertà","Collezione Luca Crippa",,,,"sec. XX",,"1984","post","1984","ante","Conti Cammarata Liliana",,,,,,"acquaforte","mm.","175","234",,,"28/02/2004","buono","proprietà Ente pubblico territoriale","2004.0",,"Comune di Seregno",,"Diotti L.","2004.0","Caramel, L.",,"2004","Cara, D. B.","516117.82446000003","5055114.2931","9.20685113230548","45.64938974061534","
,  
(45.64938974061534, 9.20685113230548)","http://www.lombardiabeniculturali.it/stampe/schede/4s040-00092"
"D0080-01782","3",,"R03/ Comune di Brescia","stampa",,"sacro","Crocifissione",,,"Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XVII","prima metà","1600","post","1649","ante","Callot Jacques",,"1592/ 1635",,"Scuola francese",,"acquaforte","mm||mm","31||37","31||37",,,"2000/04/11","discreto","proprietà Ente pubblico territoriale","2000.0",,"Comune di Brescia",,"Pacia, A.",,,,"2002","Menta. L.","595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-01782"
"H0080-02131","3","01961169","R03/ Raccolta delle Stampe Achille Bertarelli","stampa tagliata",,"paesaggio","Marina con una nave allo scalo","La galera nel porto coperta con le vele",,"Italia","Lombardia","MI","Milano","15146","Milano","castello",,"Castello Sforzesco - complesso","Piazza Castello","Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco","Raccolta delle Stampe Achille Bertarelli","museo",,"sec. XVII",,"1655","post","1655","ante","Della Bella Stefano||Della Bella Stefano",,"1610/ 1664||1610/ 1664",,,,"acquaforte",,,,,,"14/02/2008","cattivo","proprietà privata","2008.0",,"Raccolta delle Stampe Achille Bertarelli",,"Mori, Giovanna",,,,,,"514046.01806000003","5035290.9662","9.179692684973944","45.47100510415553","
,  
(45.47100510415553, 9.179692684973944)","http://www.lombardiabeniculturali.it/stampe/schede/H0080-02131"
"D0080-09898","3",,"R03/ Comune di Brescia","stampa",,"sacro","Processione dell'Arca e caduta di Gerico","ISVAE VI.","ISVAE VI.","Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XVI","terzo quarto","1569","post","1569","ante","Amman Jos",,,,"Scuola tedesca",,"silografia","mm||mm||mm","109||109||151","154||154||203",,,"2000/06/13","mediocre","proprietà Ente pubblico territoriale","2000.0",,"Comune di Brescia",,"Pacia, A.",,,,"2003","Menta. L.","595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-09898"
"H0110-01769","3","01944034","R03/ Raccolta delle Stampe Achille Bertarelli","stampa colorata a mano",,,,"Corriere delle Dame. Moda di Francia",,"Italia","Lombardia","MI","Milano","15146","Milano","castello",,"Castello Sforzesco - complesso","Piazza Castello","Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco","Raccolta delle Stampe Achille Bertarelli","museo",,"sec. XIX",,"1817","post","1817","ante",,,,,,,"acquatinta","mm","197","125",,,,,"proprietà Ente pubblico territoriale","1998.0",,"Raccolta delle Stampe Achille Bertarelli",,"Mori, Giovanna",,,,,,"514046.01806000003","5035290.9662","9.179692684973944","45.47100510415553","
,  
(45.47100510415553, 9.179692684973944)","http://www.lombardiabeniculturali.it/stampe/schede/H0110-01769"
"D0080-04103","3",,"R03/ Comune di Brescia","stampa",,"genere","Pastorello che accudisce la mandria",,,"Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XVIII","metà","1740","post","1760","ante","Londonio Francesco",,"1723/ 1786",,"Scuola lombarda",,"acquaforte","mm||mm||mm","259||270||440","347||357||576",,,"2002/01/23","buono","proprietà Ente pubblico territoriale","2002.0",,"Comune di Brescia",,"Pacia, A.",,,,,,"595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-04103"
"D0080-01772","3",,"R03/ Comune di Brescia","stampa",,"sacro","Gesù Cristo mostrato al popolo",,,"Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XVII","prima metà","1600","post","1649","ante","Callot Jacques",,"1592/ 1635",,"Scuola francese",,"acquaforte","mm||mm||mm","61||73||84","49||57||65",,,"2000/03/29","discreto","proprietà Ente pubblico territoriale","2000.0",,"Comune di Brescia",,"Pacia, A.",,,,"2002","Menta. L.","595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-01772"
"D0080-01940","3",,"R03/ Comune di Brescia","stampa",,"sacro","Madonna con Gesù Bambino",,,"Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XVII",,"1600","post","1699","ante","Anonimo||Reni Guido",,"||1575/ 1642",,"Scuola Italia centrale (?)",,"acquaforte","mm||mm","204||208","144||148",,,"2000/06/14","mediocre","proprietà Ente pubblico territoriale","2000.0",,"Comune di Brescia",,"Pacia, A.",,,,"2003","Menta. L.","595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-01940"
"D0080-09697","3",,"R03/ Comune di Brescia","stampa",,,"Vecchio viandante seduto con un cavallo ed un cane",,,"Italia","Lombardia","BS","Brescia","17029","Brescia","palazzo","privato","Palazzo Martinengo da Barco","Via Martinengo da Barco 1","Musei Civici di Arte e Storia","Pinacoteca Tosio Martinengo","museo",,"sec. XVIII","terzo quarto","1750","post","1774","ante","Londonio Francesco",,,,"Scuola lombarda",,"acquaforte","||||mm","207||216||380","276||285||477",,,"2002/01/30","buono","proprietà Ente pubblico territoriale","2002.0",,"Comune di Brescia",,"Pacia, A.",,,,,,"595726.0978100001","5043074.9672","10.226019247843817","45.53463157229011","
,  
(45.53463157229011, 10.226019247843817)","http://www.lombardiabeniculturali.it/stampe/schede/D0080-09697"
