"id","numquest","pesiprov","pesireg","prov","distr2010","b","c","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8","d9","d10","d11","d12","d13","d14","d15a","d15b","d15c","d16_1gen","d16_1ann","d16_1luo","d16_1dov","d16_1rag","d16_1cur","d16_1aff","d16_2gen","d16_2ann","d16_2luo","d16_2dov","d16_2rag","d16_2cur","d16_2aff","d16_3gen","d16_3ann","d16_3luo","d16_3dov","d16_3rag","d16_3cur","d16_3aff","d16_4gen","d16_4ann","d16_4luo","d16_4dov","d16_4rag","d16_4cur","d16_4aff","d16_5gen","d16_5ann","d16_5luo","d16_5dov","d16_5rag","d16_5cur","d16_5aff","d17","d18a","d18b","d18c","d18d","d18e","d18f","d18g","d19","d20","d21a","d21b","d21c","d21d","d21e","d22_1","d22_2","d23","d24","d25","d26","d27","d28","d29","d30","d31","areacitt","areacitt2","areacitt3","cond_lav","tipo_lav","cla_red","vivi_con","cond_giu","eta","cla_eta","anz_mig_ita","anz_mig_lomb","anz_mig_pr"
"509","509","1.23264305621144","1.4144579070026275","BG","1606","16079","2","12","1","0","1","1","0","1","0","1","0","1","1","1","2","1960","1","404","2007","2007","2007","2","1","1","1","3","1","1","2","3","3","3","2","2001","1","1",,,"8","1","1996","1","1",,,"8","1","1992","1","1",,,"8",,,,,,,,,,,,,,,"2","1","0","3","0","0","0","0","5","1600","500","800","200","100","0","2","2",,,,"1","1991","2","6","1945","1989","4","5","5","3",,,"9","1","50","8","2","2","2"
"510","510","0.563326065338845","0.6464166599763246","BG","1606","16079","2","8","1","1","1","1","1","1","1","1","1","1","1","1","1","1975","1","451","2005","2005","2005","1",,"2","2","4","2","1","6","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0","3","9999","9999","9999","9999","9999","9999","6","1","3","104","1200","1",,,,,,"4","5","5","6","100","4","7","2","35","5","3","3","3"
"511","511","0.563326065338845","0.6464166599763246","BG","1606","16079","2","8","1","1","1","1","1","1","1","1","1","1","1","1","1","1977","1","451","2007","2007","2007","1",,"3","2","4","2","1","6","1","0","0","1","2005","1","3","2","3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0","3","9999","9999","9999","9999","9999","9999","6","6","3","104","1200","1",,,,,,"4","5","5","6","100","4","7","2","33","4","2","2","2"
"512","512","0.563326065338845","0.6464166599763246","BG","1606","16079","2","8","1","1","1","1","1","1","1","1","1","1","1","1","1","1975","1","451","2001","2001","2001","1",,"3","2","4","2","1","6","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0","3","9999","9999","9999","9999","9999","9999","1","1",,,,"4",,,,,,"4","5","5","1",,,"7","2","35","5","3","3","3"
"513","513","0.563326065338845","0.6464166599763246","BG","1606","16079","2","8","1","1","0","1","1","1","1","1","1","0","1","1","2","1986","1","404","2007","2007","2007","1",,"3","1","4","2","1","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","3","1","0","0","5","9999","9999","9999","9999","9999","9999","5","5","2","104","600","1",,,,,,"4","5","5","21","100","2","4","2","24","2","2","2","2"
"514","514","0.563326065338845","0.6464166599763246","BG","1606","16079","2","12","1","1","1","1","1","1","1","1","1","1","1","1","1","1995","1","450","2008","2008","2008","1",,"2","1","3","1","1","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","2","4","0","0","7","9999","9999","9999","9999","9999","9999","3","3",,,,"1",,,,,,"4","5","5","2",,,"4","1","15","1","2","2","2"
"515","515","0.563326065338845","0.6464166599763246","BG","1606","16079","2","12","0","0","1","1","1","1","1","1","0","1","1","1","1","1969","1","450","2004","2004","2004","2","1","3","1","3","2","1","2","2","2","2","1","2009","2","1",,,"8","1","2007","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","3","0","0","7","9999","9999","9999","9999","9999","9999","6","6","3","121","2600","1","2006","1","5","1971","1998","4","5","5","6","120","7","10","1","41","6","3","3","3"
"516","516","0.63424044002033","0.7277909049233287","BG","1606","16079","2","12","1","0","0","1","1","1","1","1","0","1","1","1","2","1971","1","450","1998","1998","1998","2","1","2","1","3","2","1","2","3","2","2","1","2009","2","1",,,"8","1","2007","2","1",,,"8","2","2002","2","3","2","2",,,,,,,,,,,,,,,,"2","1","0","2","0","3","0","0","7","9999","9999","9999","9999","9999","9999","2","2",,,,"1","2006","1","5","1969","2004","4","5","5","3",,,"10","1","39","5","5","5","5"
"517","517","0.563326065338845","0.6464166599763246","BG","1606","16079","2","12","1","1","1","1","1","1","1","1","0","1","1","1","1","1992","1","404","2010","2010","2010","1",,"2","1","3","1","1","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","0","2","0","0","5","9999","9999","9999","9999","9999","9999","3","3",,,,"1",,,,,,"4","5","5","2",,,"4","1","18","1","1","1","1"
"518","518","0.563326065338845","0.6464166599763246","BG","1606","16079","2","12","1","0","1","1","0","1","1","1","1","1","1","1","1","1965","1","404","1989","1999","2001","2","1","1","1","3","2","1","2","7","3","3","2","2001","1","1",,,"8","1","1996","1","1",,,"8","1","1992","1","1",,,"8","1","1992","1","3","3","4",,"2","1990","1","3","2",,,"2","1","0","3","0","0","0","0","5","1600","500","800","200","100","0","6","6","3","10","1600","5","1991","2","6","1960","2007","4","5","5","6","10","6","9","1","45",,"5","5","3"
"519","519","0.563326065338845","0.6464166599763246","BG","1606","16079","2","12","1","0","0","1","1","1","1","1","1","0","0","1","1","1969","1","404","1992","1999","2005","2","2","2","1","1",,"1","1","2","2","2","1","2009","2","1",,,"6","1","2001","2","1",,,"6",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","2500","500","900","400","100","600","6","6","8","90","1200","5","1999","1","2","1969",,"4","5","5","11","90","4","9","1","41","6","5","5","3"
"520","520","0.563326065338845","0.6464166599763246","BG","1606","16079","2","12","1","0","1","1","1","1","1","1","1","0","1","1","1","1970","1","436","1998","2000","2001","2","1","1","1","3","2","1","2","3","3","3","2","2010","2","1",,,"8","1","2008","2","1",,,"8","1","2006","2","1",,,"8",,,,,,,,,,,,,,,"2","1","0","3","0","0","0","0","4","2800","600","1000","200","500","500","6","6","7","220","2800","1","2005","2","3","1978","2005","3","4","4","10","220","7","9","1","40","6","5","3","3"
"521","521","1.24280014794227","1.4261131697637546","BG","1606","16079","2","12","1","0","1","1","0","1","1","1","0","0","1","1","2","1975","1","436","2006","2006","2006","2","1","3","1","3","1","1","2","1","1","1","1","2007","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","1","0","0","0","0","3","1200","300","700","200","0","0","2","2",,,,"1","2005","2","4","1972","1999","3","4","4","3",,,"9","1","35","5","3","3","3"
"2591","462","1.70343613002122","1.1242678458140052","CR","2003","19032","8","12","1","1","1","1","1","1","1","1","0","0","0","1","2","1990","1","330","2002","2002","2002","1",,"3","9","3","1","1","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","0","2","0","0","5","1100","250","700","50","0","0","3","3",,,,"1",,,,,,"2","3","3","2",,,"4","1","20","2","3","3","3"
"522","522","0.564000065891548","0.6471900756105514","BG","1606","16079","2","12","1","0","1","1","1","1","1","1","0","1","1","1","1","1972","1","436","1999","2002","2002","2","1","2","1","3","2","1","2","1","1","1","1","2007","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","1","0","0","0","0","3","1200","300","700","200","0","0","6","1","4","220","1200","1","2005","2","4","1975","2006","3","4","4","7","220","4","9","1","38","5","5","3","3"
"523","523","0.563326065338845","0.6464166599763246","BG","1606","16079","2","12","1","1","1","1","1","1","1","1","0","1","1","1","1","1995","1","404","2010","2010","2010","1",,"2","1","3","1","1","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","0","2","0","0","5","9999","9999","9999","9999","9999","9999","3","3",,,,"1",,,,,,"4","5","5","2",,,"4","1","15","1","1","1","1"
"524","524","1.25594375914223","1.441195463615709","BG","1606","16079","2","12","1","1","0","0","0","1","1","1","0","0","0","1","2","1978","1","436","2005","2005","2005","2","1","4","1","3","1","1","2","3","3","3","2","2010","2","1",,,"8","1","2008","2","1",,,"8","1","2006","2","1",,,"8",,,,,,,,,,,,,,,"2","1","0","3","0","0","0","0","5","2800","600","1000","200","500","500","2","2",,,,"1","2005","2","3","1970","1998","3","4","4","3",,,"9","1","32","4","3","3","3"
"525","525","0.596606713556872","0.6846062038065106","BG","1606","16079","2","12","1","1","0","1","1","1","1","1","1","0","1","1","2","1987","1","450","2008","2008","2008","1",,"2","1","4","2","1","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","2","4","0","0","7","9999","9999","9999","9999","9999","9999","6","6","3","10","900","1",,,,,,"4","5","5","6","10","3","4","2","23","2","2","2","2"
"526","526","0.599809879352483","0.6882818365569742","BG","1606","16079","2","12","1","1","0","1","1","1","1","1","0","0","1","1","2","1989","1","450","2009","2009","2009","1",,"2","1","6","6","5","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","2","4","0","0","7","9999","9999","9999","9999","9999","9999","1","1",,,,"1",,,,,,"4","5","5","1",,,"4","5","21","2","1","1","1"
"527","527","2.12693483137592","2.4406577190038683","BG","1606","16010","9","9","0","0","0","0","1","1","0","0","1","0","0","1","2","1969","1","450","2007","2007","2007","2","1","2","1","4","2","1","6","1","0","0","1","1989","1","3","3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0","3","9999","9999","9999","9999","9999","9999","6","6","2","60","9999","1","1987","2","5","1965","2006","4","5","5","5","60","99","7","2","41","6","2","2","2"
"528","528","0.613650616786847","0.7041640827629069","BG","1606","16010","9","6","1","1","0","1","1","1","1","0","0","0","0","1","1","1993","1","436","2004","2004","2004","1",,"3","1","4","1","2","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","0","2","0","0","5","9999","9999","9999","9999","9999","9999","3","3",,,,"1",,,,,,"3","4","4","2",,,"4","2","17","1","3","3","3"
"529","529","2.30411450372423","2.6439713930235538","BG","1606","16010","9","7","1","0","0","0","0","1","1","0","0","0","0","1","2","1977","1","235","2006","2006","2006","1",,"3","3","2",,"2","6","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0","3","9999","9999","9999","9999","9999","9999","1","6",,,,"1",,,,,,"1","1","1","1",,,"7","4","33","4","3","3","3"
"530","530","3.07268762912097","3.525909054416313","BG","1606","16101","9","7","1","0","0","0","0","1","1","1","1","0","0","1","1","1982","1","235","2008","2008","2008","1",,"3","3","2",,"1","5","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0","3","9999","9999","9999","9999","9999","9999","6","6","1","102","9999","99",,,,,,"1","1","1","4","100","99","7","4","28","3","2","2","2"
"531","531","0.77242210330139","0.8863543635383451","BG","1606","16101","9","7","1","0","1","1","0","1","1","0","1","0","1","1","1","1970","1","436","2005","2005","2005","2","1","3","1","4","2","1","2","2","2","2","1","2008","2","1",,,"8","2","2006","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","1","2","0","0","0","0","5","9999","9999","9999","9999","9999","9999","6","6","1","10","9999","1","2003","2","6","1975","2006","3","4","4","4","10","99","10","2","40","6","3","3","3"
"532","532","2.95115697337792","3.3864526269511632","BG","1606","16101","9","7","1","0","0","0","1","1","1","0","1","0","1","1","1","1964","1","201","2002","2002","2002","2","1","3","1","4","2","2","6","4","0","0","1","1999","1","3","3","1",,"1","1995","1","3","3","99",,"2","1992","1","3","3",,,"1","1990","1","3","3",,,,,,,,,,"2","0","0","0","0","0","2","0","1","9999","9999","9999","9999","9999","9999","1","6",,,,"1","1989","2","2","1970",,"1","2","2","1",,,"7","2","46","7","3","3","3"
"533","533","1.91958365676748","2.202722246140683","BG","1606","16101","9","7","1","0","0","0","1","0","1","0","0","0","0","1","2","1983","1","235","2009","2009","2009","1",,"4","6","2",,"2","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,"1","900","300","450","100","0","0","6",,"1","71","900","99",,,,,,"1","1","1","4","70","3","1","4","27","3","1","1","1"
"534","534","0.563326065338845","0.6464166599763246","BG","1606","16101","9","7","1","0","1","1","1","1","1","1","0","1","1","1","1","1976","1","450","2004","2004","2004","2","1","4","1","4","2","3","5","1","0","0","1","2003","1","3","99","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","1","1","0","1","9999","9999","9999","9999","9999","9999","6","1","1","120","9999","1","2002","2","1","1980",,"4","5","5","4","120","99","6","2","34","4","3","3","3"
"535","535","0.866771662511346","0.9946204827317695","BG","1606","16183","9","7","0","0","1","1","0","1","1","0","0","0","1","1","1","1971","1","436","2001","2001","2001","1",,"1","1","8",,"5","7","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","1","0","2","9999","9999","9999","9999","9999","9999","1","6",,,,"99",,,,,,"3","4","4","1",,,"7","3","39","5","3","3","3"
"536","536","3.07268762912097","3.525909054416313","BG","1606","16183","9","7","0","0","0","0","1","1","1","0","0","0","0","1","1","1988","1","201","2004","2004","2004","1",,"3","1","8",,"5","7","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","3","0","4","9999","9999","9999","9999","9999","9999","1","1",,,,"1",,,,,,"1","2","2","1",,,"7","3","22","2","3","3","3"
"537","537","0.563326065338845","0.6464166599763246","BG","1606","16183","9","7","1","0","1","1","1","1","1","0","1","0","1","1","1","1984","1","450","2007","2007","2007","2","1","3","1","4","2","2","5","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","1","0","0","2","9999","9999","9999","9999","9999","9999","6","6","3","10","1000","1","2009","2","1","1986",,"4","5","5","6","10","3","4","2","26","3","2","2","2"
"538","538","2.10022629226453","2.4100096703735483","BG","1606","16183","9","7","1","1","0","0","0","1","1","1","0","0","0","1","2","1974","1","330","2006","2006","2006","2","1","3","8","4","1","2","1","3","3","3","1","1999","1","1",,,"8","1","1994","1","1",,,"8","2","1992","1","1",,,,,,,,,,,,,,,,,,"2","1","0","3","0","0","0","0","5","9999","9999","9999","9999","9999","9999","2","2",,,,"1","1991","2","5","1970","2002","2","3","3","3",,,"9","2","36","5","3","3","3"
"539","539","1.09599511644866","1.2576543961248374","BG","1606","16183","9","7","1","1","0","0","1","0","1","0","1","0","0","1","1","1971","1","330","2004","2004","2004","2","1","3","8","4","2","2","3","2","2","2","2","2005","1","1",,,"8","2","2001","1","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","9999","9999","9999","9999","9999","9999","8","6","3","20","9999","1","2005","2","5","1979","2008","2","3","3","6","20","99","9","2","39","5","3","3","3"
"540","540","1.71656282395016","1.9697558404828086","BG","1606","16183","9","7","0","0","0","0","0","0","1","0","0","0","0","1","1","1973","1","330","2010","2010","2010","2","1","3","8","4","2","1","3","1","0","0","1","2004","1","3","1","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","1","2","0","4","9999","9999","9999","9999","9999","9999","1",,,,,"1","2003","2","6","1980",,"2","3","3","1",,,"6","2","37","5","1","1","1"
"541","541","1.2249477183202","1.4056275067724295","BG","1606","16183","9","7","1","0","0","0","0","1","1","0","0","0","0","1","1","1975","1","604","2004","2004","2004","1",,"4","2","4","2","2","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,"1","9999","9999","9999","9999","9999","9999","6","6","3","150","9999","1",,,,,,"5","6","6","6","150","99","1","2","35","5","3","3","3"
"542","542","2.40498364867412","2.7597187368535523","BG","1606","16183","9","7","1","1","0","0","0","1","1","0","0","0","0","1","2","1993","1","330","2009","2009","2009","1",,"3","9","4","1","2","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","0","1","0","0","4","9999","9999","9999","9999","9999","9999","3","3",,,,"1",,,,,,"2","3","3","2",,,"4","2","17","1","1","1","1"
"543","543","0.68115711819746","0.7816277931315854","BG","1606","16183","9","7","0","0","1","1","1","1","1","0","1","0","1","1","1","1974","1","436","2001","2001","2001","1",,"1","1","5","2","1","7","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","1","0","2","9999","9999","9999","9999","9999","9999","1","6",,,,"1",,,,,,"3","4","4","1",,,"7","2","36","5","3","3","3"
"544","544","3.07268762912097","3.525909054416313","BG","1606","16183","9","7","0","0","0","0","1","1","1","0","0","0","0","1","1","1987","1","201","2005","2005","2005","1",,"3","2","8",,"5","7","2","0","0","1","2003","1","3","3","99",,"2","2002","1","3","3","99",,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","3","0","4","9999","9999","9999","9999","9999","9999","1","1",,,,"1",,,,,,"1","2","2","1",,,"7","3","23","2","3","3","3"
"545","545","0.597917892699055","0.6861107818721657","BG","1606","16183","9","7","1","1","1","0","0","1","1","0","0","0","0","1","1","1984","1","443","2008","2008","2008","1",,"3","5","4","6","2","6","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","3","0","4","9999","9999","9999","9999","9999","9999","6","1","3","220","9999","1",,,,,,"4","5","5","6","220","99","7","2","26","3","2","2","2"
"546","546","0.594330125228219","0.6819938186993814","BG","1606","16183","9","7","1","0","1","1","1","0","1","1","1","0","1","1","1","1976","1","344","1998","1998","1998","2","1","3","1","4","2","2","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","1","0","2","9999","9999","9999","9999","9999","9999","6","6","3","115","9999","1","2007","2","5","1985",,"2","3","3","6","110","99","7","2","34","4","5","5","5"
"547","547","0.563326065338845","0.6464166599763246","BG","1608","16040","5","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1975","1","419","2002","2002","2002","2","1","2","1","3","2","1","7","2","0","0","1","2003","1","3","2","1",,"1","2001","1","3","2","1",,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0","3","1500","700","140","0","400","0","6","6","3","41","9999","1","2000","2","6","1982",,"3","4","4","6","40","99","7","1","35","5","3","3","3"
"548","548","0.563326065338845","0.6464166599763246","BG","1608","16040","5","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1978","1","419","2000","2000","2000","1",,"2","1","4","2","2","6","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0","3","4800","250","150","120","200","0","6","6","3","41","1350","1",,,,,,"3","4","4","6","40","5","7","2","32","4","3","3","3"
"549","549","0.563326065338845","0.6464166599763246","BG","1608","16040","5","1","1","0","0","1","1","1","1","1","1","0","0","1","1","1969","1","419","1999","2001","2001","2","1","2","1","3","2","2","6","3","0","0","2","1996","1","3","99","1",,"2","1995","1","3","99","1",,"1","1992","1","3","99","1",,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0","3","5000","350","200","150","200","0","6","6","3","41","1900","1","1991","2","6","1975",,"3","4","4","6","40","6","7","1","41","6","5","3","3"
"550","550","0.580703603194154","0.6663573846652917","BG","1608","16040","5","7","1","0","0","1","1","1","1","1","1","0","0","1","1","1989","1","436","2002","2002","2002","1",,"3","1","3","1","2","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","0","2","0","0","5","9999","0","0","480","0","0","6","6","2","106","550","1",,,,,,"3","4","4","5","100","2","4","1","21","2","3","3","3"
"551","551","0.563326065338845","0.6464166599763246","BG","1608","16040","5","7","1","0","0","1","1","1","1","1","1","0","1","1","1","1981","1","419","2009","2009","2009","2","1","2","1","4","2","2","3","2","0","0","2","2009","1","3","2","1",,"2","2005","1","3","2","1",,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","1","0","0","2","9999","100","0","40","0","0","6","6","1","106","900","1","2004","2","6","1988",,"3","4","4","4","100","3","4","2","29","3","1","1","1"
"552","552","0.800606511311295","0.918695971729711","BG","1606","16183","5","7","0","0","0","0","1","1","1","1","1","0","0","1","1","1963","1","272","2000","2000","2000","2","1","1","1","7",,"5","14","3","3","3","2","1996","1","1",,,"8","2","1993","1","1",,,"8","1","1992","1","1",,,"7",,,,,,,,,,,,,,,"2","1","0","3","0","0","0","0","5","9999","400","100","50","0","0","1","1",,,,"2","1981","2","6","1965","2000","1","2","2","1",,,"9","3","47","7","3","3","3"
"553","553","0.709497826203841","0.8141487555689075","BG","1606","16183","5","7","1","0","1","0","0","1","1","1","1","0","0","1","2","1988","1","604","2001","2001","2001","2","3","2","2","4","2","1","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","0","0","0","2","1300","350","400","150","50","0","1","6",,,,"2","2010","1","5","1989","1998","5","6","6","1",,,"2","2","22","2","3","3","3"
"554","554","0.563326065338845","0.6464166599763246","BG","1606","16183","5","7","1","1","0","1","1","1","1","1","1","1","1","1","1","1970","1","419","1999","2001","2007","2","1","2","1","3","2","2","2","3","0","0","1","2006","1","3","3","1",,"2","2002","1","3","3","1",,"1","2001","1","3","3","1",,,,,,,,,,,,,,,,"2","0","0","0","0","1","0","0","2","2900","250","250","100","250","0","6","6","3","41","1900","1","2000","2","5","1982",,"3","4","4","6","40","6","4","1","40","6","5","3","2"
"555","555","1.35051923658236","1.549720823978258","BG","1606","16183","5","7","1","0","0","0","0","1","1","1","0","0","0","1","2","1964","1","436","2003","2003","2003","2","1","1","1","3","1","2","2","2","2","2","2","2006","2","1",,,"8","2","2004","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","1100","400","500","50","0","0","2","2",,,,"1","2000","2","6","1960","1997","3","4","4","3",,,"9","1","46","7","3","3","3"
"556","556","0.563326065338845","0.6464166599763246","BG","1606","16183","5","7","1","1","1","1","1","1","1","0","0","0","0","1","1","1992","1","450","1996","1996","1996","1",,"3","1","4","1","1","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","0","1","0","0","4","9999","9999","9999","9999","9999","9999","3","3",,,,"1",,,,,,"4","5","5","2",,,"4","2","18","1","5","5","5"
"557","557","0.563326065338845","0.6464166599763246","BG","1606","16183","5","7","1","1","1","1","1","1","1","0","0","0","0","1","1","1991","1","450","1995","1995","1995","1",,"3","1","5","1","1","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","0","2","0","0","5","9999","9999","9999","9999","9999","9999","3","3",,,,"1",,,,,,"4","5","5","2",,,"4","2","19","1","5","5","5"
"558","558","2.06771835276453","2.3727068097972985","BG","1606","16183","5","7","1","0","0","0","0","1","1","1","0","0","0","1","2","1962","1","243","1997","1999","1999","3",,"3","11","4","2","1","7","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","3","0","4","9999","200","130","100","200","50","6","6","3","150","900","1",,,,,,"1","2","2","6","150","3","7","2","48","7","5","5","5"
"559","559","2.06771835276453","2.3727068097972985","BG","1606","16183","5","7","1","0","0","0","0","1","1","1","0","0","0","1","2","1955","1","243","1998","1998","1998","2","1","2","3","4","2","1","6","2","0","0","2","1988","1","3","3",,,"1","1987","1","3","3",,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","3","0","4","9999","100","120","30","150","0","6","6","3","150","900","1","1981","2","3","1950",,"1","2","2","6","150","3","7","2","55","9","5","5","5"
"560","560","1.15485818856785","1.3251997713816077","BG","1606","16183","5","7","1","1","1","1","0","1","1","1","1","0","1","1","2","1969","1","436","2000","2000","2000","4",,"2","1","4","2","2","2","1","1","1","1","2002","2","1",,,"5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","1","0","0","1","0","3","1700","350","200","50","0","0","6","6","2","105","850","1",,,,,,"3","4","4","5","100","3","14","2","41","6","3","3","3"
"561","561","1.71012217093448","1.962365191147316","BG","1606","16183","5","7","1","0","0","0","1","1","1","1","0","1","1","1","2","1980","1","323","2004","2004","2004","2","1","3","2","4","2","2","6","1","0","0","1","2000","1","3","2","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","3","0","4","9999","120","100","50","350","0","6","6","3","160","1300","1","1998","2","3","1978",,"2","3","3","6","160","5","7","2","30","4","3","3","3"
"562","562","0.955042439817973","1.095911199691124","BG","1606","16183","5","7","0","0","0","1","0","1","1","1","1","0","0","1","1","1960","1","272","1994","1999","1999","2","1","1","1","8",,"5","14","6","3","0","1","1988","1","2",,,,"1","1987","1","2",,,,"2","1983","1","2",,,,"2","1981","1","3","99",,,"1","1980","1","3","99",,,"2","1","0","0","0","0","0","0","2","9999","290","150","50","0","0","1","1",,,,"3","1978","1","6","1961","1996","1","2","2","1",,,"2","3","50","8","5","5","5"
"563","563","0.885424023742541","1.0160240672445657","BG","1608","16219","5","7","1","0","0","1","0","1","1","1","1","0","0","1","1","1976","1","460","2001","2002","2002","2","1","3","1","3","2","2","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","1","0","0","3","2000","500","450","200","0","0","6","6","3","121","1700","5","2001","2","2","1980","2004","3","4","4","6","120","6","3","1","34","4","3","3","3"
"564","564","0.580703603194154","0.6663573846652917","BG","1608","16219","5","5","1","0","0","1","1","1","1","1","1","0","0","1","1","1979","1","436","1997","1997","1997","1","1","3","1","3","2","2","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","0","0","2",,,,,,,,"6","1","3","100","1150","1","2002","1","5","1982","1999","3","4","4","6","100","4","2","1","31","4","5","5","5"
"565","565","1.20928076552251","1.3876496784370802","BG","1608","16219","5","6","1","1","1","1","0","1","1","1","0","1","0","1","2","1993","2","436","1993","1993","1993","1",,"3","1","3","1","1","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","1","0","0","0","4","9999","9999","9999","350","9999","9999","3","3",,,,"1",,,,,,"3","4","4","2",,,"4","1","17","1","5","5","5"
"566","566","1.42519315999973","1.6354091510996902","BG","1608","16219","5","5","1","0","1","1","1","1","1","1","0","0","0","1","2","1980","1","615","2003","2003","2003","2","2","3","6","1",,"2","1","2","2","2","2","2010","2","1",,,"8","2","2008","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","1200","400","200","200","0","0","2","2",,,,"1","2001","2","2","1972",,"5","6","6","3",,,"9","1","30","4","3","3","3"
"567","567","0.563326065338845","0.6464166599763246","BG","1608","16219","5","5","1","0","1","1","1","1","1","1","1","0","0","1","2","1972","1","460","1999","2001","2001","4",,"2","1","3","2","2","3","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","1","2","0","0","4","9999","150","150","50","50","0","6","6","3","104","850","5",,,,,,"3","4","4","6","100","3","4","1","38","5","5","3","3"
