"provincia","comune","sigla","settore_merceologico","materiale_estratto","tipo_cava","tipo_cava_a_cielo_aperto","inizio","cessazione","tipo_recupero_previsto","uso_attuale_suolo","eventuali_situazioni_di_degrado"
"MI","CONCOREZZO","R165/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CONCOREZZO","R164/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CORBETTA","R166/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","CORNAREDO","R167/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CORNAREDO","R168/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","CORNATE D'ADDA","R175/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Posteriore al 1982","--","--","--"
"MI","CORNATE D'ADDA","R169/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CORNATE D'ADDA","R172/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CORNATE D'ADDA","R174/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Posteriore al 1982","Agricolo","--","--"
"MI","CORNATE D'ADDA","R170/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CORNATE D'ADDA","R171/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CORNATE D'ADDA","R173/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CORSICO","R177/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","CORSICO","R176/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","CUGGIONO","R179/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","CUGGIONO","R181/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","CUGGIONO","R178/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","CUGGIONO","R180/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","CUGGIONO, ROBECCHETTO CON INDUNO","R182/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","CUSAGO","R183/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","CUSAGO, MILANO, SETTIMO MILANESE","R184/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Posteriore al 1998","Ricreativo","--","--"
"MI","DESIO","R188/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","DESIO","R185/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","DESIO","R189/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","DESIO","R187/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","GAGGIANO","R190/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","GARBAGNATE MILANESE","R192/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","GARBAGNATE MILANESE","R194/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","GARBAGNATE MILANESE","R191/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","GARBAGNATE MILANESE","R193/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","GESSATE","R196/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","GESSATE","R198/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","Agricolo","--","--"
"MI","GESSATE","R197/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","Agricolo","--","--"
"MI","GESSATE","R195/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","GIUSSANO","R199/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","Agricolo","--","--"
"MI","GORGONZOLA","R200/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","INZAGO","R204/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","Agricolo","--","--"
"MI","INZAGO","R201/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","Posteriore al 1982","--","--","--"
"MI","INZAGO","R202/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","INZAGO","R203/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","LACCHIARELLA","R208/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","LACCHIARELLA","R207/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","LACCHIARELLA","R206/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","LACCHIARELLA","R205/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","Agricolo","--","--"
"MI","LAINATE","R210/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
