"provincia","comune","codice","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit","consistenza","rendita","destinazione","superficie","valore","data_acquisizione","longitude","latitude"
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   ALLOGGIO SUB. 067","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/2",,"14","698","67","2","VANI","7","760","Abitazione","110","28733","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   ALLOGGIO SUB. 068","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/2",,"14","698","68","2","VANI","6","651","Abitazione","83","24173","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 10","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","10","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 11","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","11","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 12","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","12","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 13","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","13","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 14","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","14","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 15","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","15","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 16","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","16","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 17","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","17","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 18","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","18","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 19","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","19","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 2","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","2","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 20","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","20","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 21","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","21","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 22","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","22","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 23","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","23","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 24","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","24","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 25","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","25","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 26","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","26","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA ROSSELLI","4","20017","ALLOGGI E GARAGE VIA ROSSELLI 4 LOC.MAZZO MILANESE   ALLOGGIO SUB. 023","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"26","662","23","4","VANI","6","427","Abitazione","66","16221","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 27","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","27","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 28","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","28","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 29","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","29","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 3","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","3","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 30","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","30","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 31","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","31","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 32","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","32","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 33","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","33","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 34","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","34","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 35","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","35","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 36","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","36","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 4","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","4","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 5","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","5","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 6","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","6","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 7","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","7","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 8","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","8","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE MAPP.693 SUB. 9","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","693","9","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 069","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","69","4","MQ","14","55","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","14","2307","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 070","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","70","4","MQ","13","51","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","13","2142","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 071","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","71","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 072","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","72","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 073","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","73","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 074","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","74","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 075","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","75","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 076","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","76","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 077","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","77","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 078","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","78","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1978","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 079","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","79","4","MQ","15","59","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","15","2472","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 080","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","80","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 081","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","81","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 082","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","82","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 083","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","83","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 084","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","84","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 085","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","85","3","MQ","22","73","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","22","3226","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 086","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","86","3","MQ","22","73","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","22","3226","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 087","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","87","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 088","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","88","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 089","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","89","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 090","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","90","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 091","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","91","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 092","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","92","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 093","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","93","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 094","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","94","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 095","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","95","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 096","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","96","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA PARRI","5","20017","ALLOGGI E GARAGE VIA PARRI 3 CAPOLUOGO   GARAGE SUB. 097","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"14","698","97","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1760","41641",,
"MI","RHO","H264","VIA ROSSELLI","4","20017","ALLOGGI E GARAGE VIA ROSSELLI 4 LOC.MAZZO MILANESE   ALLOGGIO SUB. 006","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"26","662","6","4","VANI","6","427","Abitazione","66","16221","41641",,
"MI","RHO","H264","VIA ROSSELLI","4","20017","ALLOGGI E GARAGE VIA ROSSELLI 4 LOC.MAZZO MILANESE   ALLOGGIO SUB. 007","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"26","662","7","4","VANI","4","272","Abitazione","42","10317","41641",,
"MI","RHO","H264","VIA ROSSELLI","4","20017","ALLOGGI E GARAGE VIA ROSSELLI 4 LOC.MAZZO MILANESE   ALLOGGIO SUB. 008","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"26","662","8","4","VANI","6","427","Abitazione","66","16243","41641",,
"MI","RHO","H264","VIA ROSSELLI","4","20017","ALLOGGI E GARAGE VIA ROSSELLI 4 LOC.MAZZO MILANESE   ALLOGGIO SUB. 009","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"26","662","9","4","VANI","6","427","Abitazione","66","16221","41641",,
"MI","RHO","H264","VIA ROSSELLI","4","20017","ALLOGGI E GARAGE VIA ROSSELLI 4 LOC.MAZZO MILANESE   ALLOGGIO SUB. 010","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"26","662","10","4","VANI","4","272","Abitazione","42","10317","41641",,
"MI","RHO","H264","VIA ROSSELLI","4","20017","ALLOGGI E GARAGE VIA ROSSELLI 4 LOC.MAZZO MILANESE   ALLOGGIO SUB. 011","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"26","662","11","4","VANI","6","427","Abitazione","66","16243","41641",,
"MI","RHO","H264","VIA ROSSELLI","4","20017","ALLOGGI E GARAGE VIA ROSSELLI 4 LOC.MAZZO MILANESE   ALLOGGIO SUB. 012","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"26","662","12","4","VANI","6","427","Abitazione","66","16221","41641",,
"MI","RHO","H264","VIA ROSSELLI","4","20017","ALLOGGI E GARAGE VIA ROSSELLI 4 LOC.MAZZO MILANESE   ALLOGGIO SUB. 013","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"26","662","13","4","VANI","4","272","Abitazione","63","11159","41641",,
"MI","RHO","H264","VIA ROSSELLI","4","20017","ALLOGGI E GARAGE VIA ROSSELLI 4 LOC.MAZZO MILANESE   ALLOGGIO SUB. 014","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"26","662","14","4","VANI","6","427","Abitazione","66","16243","41641",,
"MI","RHO","H264","VIA ROSSELLI","4","20017","ALLOGGI E GARAGE VIA ROSSELLI 4 LOC.MAZZO MILANESE   ALLOGGIO SUB. 015","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"26","662","15","4","VANI","7","543","Abitazione","85","20706","41641",,
"MI","RHO","H264","VIA ROSSELLI","4","20017","ALLOGGI E GARAGE VIA ROSSELLI 4 LOC.MAZZO MILANESE   ALLOGGIO SUB. 016","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"26","662","16","4","VANI","7","543","Abitazione","84","20671","41641",,
"MI","RHO","H264","VIA ROSSELLI","4","20017","ALLOGGI E GARAGE VIA ROSSELLI 4 LOC.MAZZO MILANESE   ALLOGGIO SUB. 017","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"26","662","17","4","VANI","6","427","Abitazione","66","16221","41641",,
"MI","RHO","H264","VIA ROSSELLI","4","20017","ALLOGGI E GARAGE VIA ROSSELLI 4 LOC.MAZZO MILANESE   ALLOGGIO SUB. 018","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"26","662","18","4","VANI","4","272","Abitazione","42","10320","41641",,
"MI","RHO","H264","VIA ROSSELLI","4","20017","ALLOGGI E GARAGE VIA ROSSELLI 4 LOC.MAZZO MILANESE   ALLOGGIO SUB. 019","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"26","662","19","4","VANI","6","427","Abitazione","66","16237","41641",,
