"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","atc_livello_1","descrizione_atc_livello_1","genere","fascia_eta_over65","popolazione","ddd_fascia_eta_over65","geocoded_column"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","70-74","32862","33.896188764404","(45.80802245, 45.80802245)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","R","SISTEMA RESPIRATORIO","M","80-84","45926","126.46939092326","(45.44410928, 45.44410928)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","S","ORGANI DI SENSO","F","65-69","45850","35.283639079109","(45.80802245, 45.80802245)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","OVER 85","37841","375.04765009585","(45.80802245, 45.80802245)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","N","SISTEMA NERVOSO","F","OVER 85","9322","174.58360904615","(46.33431031, 46.33431031)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","J","ANTINFETTIVI PER USO SISTEMICO","F","65-69","17727","19.958577699046","(45.20086141, 45.20086141)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","J","ANTINFETTIVI PER USO SISTEMICO","M","OVER 85","7697","20.783121694612","(45.20086141, 45.20086141)"
"2012","30","REGIONE LOMBARDIA",,,"C","SISTEMA CARDIOVASCOLARE","M","65-69","263767","1246.1116652476",
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","C","SISTEMA CARDIOVASCOLARE","F","OVER 85","18335","1238.159275467","(45.20086141, 45.20086141)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","S","ORGANI DI SENSO","F","80-84","7436","59.880988810828","(46.33431031, 46.33431031)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","75-79","20422","42.125302571049","(45.65171815, 45.65171815)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","OVER 85","24007","2.3001852770111","(45.68701679, 45.68701679)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","65-69","16761","360.23275782291","(45.20086141, 45.20086141)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","D","DERMATOLOGICI","F","OVER 85","79535","2.9681466335823","(45.44410928, 45.44410928)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","OVER 85","9080","292.4799348259","(45.1439181, 45.1439181)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","70-74","38981","10.119049849704","(45.80802245, 45.80802245)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","OVER 85","37841","41.752161352601","(45.80802245, 45.80802245)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","N","SISTEMA NERVOSO","F","70-74","15969","153.75033843992","(45.20086141, 45.20086141)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","B","SANGUE E ORGANI EMOPOIETICI","M","80-84","13553","395.26111429906","(45.68701679, 45.68701679)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","J","ANTINFETTIVI PER USO SISTEMICO","M","80-84","8807","21.20944080917","(45.20086141, 45.20086141)"
"2012","30","REGIONE LOMBARDIA",,,"C","SISTEMA CARDIOVASCOLARE","F","75-79","246243","1426.8166466368",
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","N","SISTEMA NERVOSO","F","70-74","106270","125.49189187929","(45.44410928, 45.44410928)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","D","DERMATOLOGICI","F","OVER 85","24007","1.5061080929586","(45.68701679, 45.68701679)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","OVER 85","92639","41.113871250971","(45.44410928, 45.44410928)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","C","SISTEMA CARDIOVASCOLARE","M","70-74","26956","1652.2321948824","(45.65171815, 45.65171815)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","OVER 85","16782","0.84470087994149","(45.80802245, 45.80802245)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","65-69","32250","67.563100552075","(45.65171815, 45.65171815)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","J","ANTINFETTIVI PER USO SISTEMICO","F","80-84","20308","22.475604188798","(45.68701679, 45.68701679)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","65-69","37406","24.441531628205","(45.69919245, 45.69919245)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","M","SISTEMA MUSCOLO-SCHELETRICO","F","70-74","15969","93.580592338039","(45.20086141, 45.20086141)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","80-84","8807","343.94200752515","(45.20086141, 45.20086141)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","S","ORGANI DI SENSO","F","70-74","37353","51.579499610886","(45.80802245, 45.80802245)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","R","SISTEMA RESPIRATORIO","M","OVER 85","11310","127.92851004665","(45.65171815, 45.65171815)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","J","ANTINFETTIVI PER USO SISTEMICO","F","OVER 85","24533","21.77488638483","(45.68701679, 45.68701679)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","S","ORGANI DI SENSO","M","70-74","18415","49.134421824745","(45.1439181, 45.1439181)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","M","SISTEMA MUSCOLO-SCHELETRICO","F","65-69","30279","80.379889860239","(45.68701679, 45.68701679)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","V","VARI","F","80-84","19938","3.8946247059208","(45.68701679, 45.68701679)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","N","SISTEMA NERVOSO","M","65-69","94269","75.081747723569","(45.44410928, 45.44410928)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","OVER 85","22752","355.10701049785","(45.1439181, 45.1439181)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","B","SANGUE E ORGANI EMOPOIETICI","F","75-79","15918","195.60044732027","(45.20086141, 45.20086141)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","N","SISTEMA NERVOSO","M","OVER 85","3570","129.850708012","(46.33431031, 46.33431031)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","C","SISTEMA CARDIOVASCOLARE","M","80-84","4752","1598.6859544714","(46.33431031, 46.33431031)"
"2012","30","REGIONE LOMBARDIA",,,"B","SANGUE E ORGANI EMOPOIETICI","F","OVER 85","229110","300.35858146335",
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","R","SISTEMA RESPIRATORIO","M","70-74","23772","81.499728060367","(45.68701679, 45.68701679)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","D","DERMATOLOGICI","F","75-79","15554","3.0695244679672","(45.20086141, 45.20086141)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","N","SISTEMA NERVOSO","F","80-84","73055","164.6663290978","(45.44410928, 45.44410928)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","OVER 85","8643","10.92938337156","(45.68701679, 45.68701679)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","70-74","37353","403.57324309328","(45.80802245, 45.80802245)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","OVER 85","39078","370.32026273922","(45.80802245, 45.80802245)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","N","SISTEMA NERVOSO","M","80-84","20530","135.47387190538","(45.80802245, 45.80802245)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","80-84","21933","37.189488572033","(45.80802245, 45.80802245)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","D","DERMATOLOGICI","M","70-74","24892","5.509726292915","(45.68701679, 45.68701679)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","C","SISTEMA CARDIOVASCOLARE","M","OVER 85","14126","1548.2606193313","(45.69919245, 45.69919245)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","M","SISTEMA MUSCOLO-SCHELETRICO","F","OVER 85","18335","81.540876910546","(45.20086141, 45.20086141)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","65-69","37406","10.232980937052","(45.69919245, 45.69919245)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","OVER 85","24007","1.8161458986095","(45.68701679, 45.68701679)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","J","ANTINFETTIVI PER USO SISTEMICO","F","70-74","100022","22.776864543042","(45.44410928, 45.44410928)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","OVER 85","16249","40.733740565737","(45.20086141, 45.20086141)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","D","DERMATOLOGICI","F","70-74","40294","3.0194256466602","(45.80802245, 45.80802245)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","S","ORGANI DI SENSO","M","OVER 85","7697","87.290411647925","(45.20086141, 45.20086141)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","V","VARI","F","75-79","28418","4.452605153635","(45.65171815, 45.65171815)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","B","SANGUE E ORGANI EMOPOIETICI","F","80-84","7436","294.29011804793","(46.33431031, 46.33431031)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","N","SISTEMA NERVOSO","M","80-84","51961","138.3483530876","(45.44410928, 45.44410928)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","D","DERMATOLOGICI","F","80-84","73055","3.9733932873721","(45.44410928, 45.44410928)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","C","SISTEMA CARDIOVASCOLARE","M","70-74","32862","1488.8679838396","(45.80802245, 45.80802245)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","OVER 85","15882","0.88203516444394","(45.80802245, 45.80802245)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","M","SISTEMA MUSCOLO-SCHELETRICO","F","70-74","14736","91.207316723675","(45.20086141, 45.20086141)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","V","VARI","F","80-84","31114","2.6017705917303","(45.80802245, 45.80802245)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","R","SISTEMA RESPIRATORIO","F","80-84","7344","68.835262332548","(46.33431031, 46.33431031)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","OVER 85","15882","373.28285966283","(45.80802245, 45.80802245)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","R","SISTEMA RESPIRATORIO","M","65-69","42950","62.936851105818","(45.80802245, 45.80802245)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","75-79","77722","438.15872368665","(45.44410928, 45.44410928)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","C","SISTEMA CARDIOVASCOLARE","F","70-74","27159","1167.421327245","(45.68701679, 45.68701679)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","75-79","26390","23.04724748481","(45.65171815, 45.65171815)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","65-69","24157","58.637242324718","(45.1439181, 45.1439181)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","M","SISTEMA MUSCOLO-SCHELETRICO","F","75-79","15701","116.54016832788","(45.20086141, 45.20086141)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","S","ORGANI DI SENSO","F","75-79","15701","86.064938344697","(45.20086141, 45.20086141)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","N","SISTEMA NERVOSO","F","70-74","8670","185.34957708958","(46.33431031, 46.33431031)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","OVER 85","18335","357.95138634893","(45.20086141, 45.20086141)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","D","DERMATOLOGICI","F","80-84","13748","3.4736579374181","(45.20086141, 45.20086141)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","OVER 85","16782","39.815993030215","(45.80802245, 45.80802245)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","75-79","19198","8.8634653972657","(45.68701679, 45.68701679)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","M","SISTEMA MUSCOLO-SCHELETRICO","F","80-84","20308","143.51079889578","(45.68701679, 45.68701679)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","75-79","8945","2.7077792568956","(46.33431031, 46.33431031)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","R","SISTEMA RESPIRATORIO","F","70-74","32963","61.85881191789","(45.69919245, 45.69919245)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","N","SISTEMA NERVOSO","F","65-69","34862","129.15288739708","(45.65171815, 45.65171815)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","R","SISTEMA RESPIRATORIO","F","OVER 85","23388","61.376559692344","(45.1439181, 45.1439181)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","B","SANGUE E ORGANI EMOPOIETICI","M","80-84","21133","338.1078015271","(45.80802245, 45.80802245)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","OVER 85","23388","1.2247528881454","(45.1439181, 45.1439181)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","N","SISTEMA NERVOSO","M","OVER 85","10498","145.67075827293","(45.68701679, 45.68701679)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","C","SISTEMA CARDIOVASCOLARE","M","75-79","12763","1796.8386606968","(45.20086141, 45.20086141)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","OVER 85","6395","1.6590375979864","(45.20086141, 45.20086141)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","M","SISTEMA MUSCOLO-SCHELETRICO","F","80-84","22030","115.63126483331","(45.65171815, 45.65171815)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","80-84","5055","449.12387847526","(46.33431031, 46.33431031)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","J","ANTINFETTIVI PER USO SISTEMICO","F","80-84","19938","21.539302934904","(45.68701679, 45.68701679)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","M","SISTEMA MUSCOLO-SCHELETRICO","F","75-79","39330","123.23812023794","(45.80802245, 45.80802245)"
"2012","30","REGIONE LOMBARDIA",,,"M","SISTEMA MUSCOLO-SCHELETRICO","M","70-74","250219","52.529666987072",
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","70-74","26956","266.63081714082","(45.65171815, 45.65171815)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","R","SISTEMA RESPIRATORIO","M","75-79","22066","94.488365463403","(45.68701679, 45.68701679)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","J","ANTINFETTIVI PER USO SISTEMICO","F","OVER 85","17879","16.596190526454","(45.20086141, 45.20086141)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","OVER 85","22003","42.697594527674","(45.68701679, 45.68701679)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","R","SISTEMA RESPIRATORIO","F","OVER 85","24007","59.702569763838","(45.68701679, 45.68701679)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","S","ORGANI DI SENSO","F","75-79","99302","69.091775069143","(45.44410928, 45.44410928)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","N","SISTEMA NERVOSO","M","80-84","5055","163.99770963188","(46.33431031, 46.33431031)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","S","ORGANI DI SENSO","M","65-69","34493","32.621100877912","(45.69919245, 45.69919245)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","V","VARI","F","OVER 85","24007","4.0096076716426","(45.68701679, 45.68701679)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","C","SISTEMA CARDIOVASCOLARE","F","OVER 85","92639","1180.6465854713","(45.44410928, 45.44410928)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","C","SISTEMA CARDIOVASCOLARE","M","75-79","7545","1648.6667211217","(46.33431031, 46.33431031)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","B","SANGUE E ORGANI EMOPOIETICI","F","70-74","15318","151.96548173528","(45.20086141, 45.20086141)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","80-84","14363","0.81433746521456","(45.65171815, 45.65171815)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","OVER 85","9322","38.14461033982","(46.33431031, 46.33431031)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","B","SANGUE E ORGANI EMOPOIETICI","M","OVER 85","16782","333.65546418181","(45.80802245, 45.80802245)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","D","DERMATOLOGICI","F","65-69","104913","4.6148286480318","(45.44410928, 45.44410928)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","N","SISTEMA NERVOSO","F","65-69","17727","136.35632131328","(45.20086141, 45.20086141)"
"2012","30","REGIONE LOMBARDIA",,,"M","SISTEMA MUSCOLO-SCHELETRICO","M","80-84","127557","68.91134428686",
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","B","SANGUE E ORGANI EMOPOIETICI","M","65-69","34493","200.15309263584","(45.69919245, 45.69919245)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","75-79","28418","1.9256565567024","(45.65171815, 45.65171815)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","R","SISTEMA RESPIRATORIO","M","80-84","14363","126.93685716897","(45.65171815, 45.65171815)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","65-69","25323","58.283761522099","(45.1439181, 45.1439181)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","D","DERMATOLOGICI","F","70-74","100022","4.4502934571714","(45.44410928, 45.44410928)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","80-84","73055","392.05924327524","(45.44410928, 45.44410928)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","75-79","16629","32.847868172194","(45.1439181, 45.1439181)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","75-79","22066","36.464609060447","(45.68701679, 45.68701679)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","80-84","5055","1.5814381880086","(46.33431031, 46.33431031)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","OVER 85","24007","11.845554770658","(45.68701679, 45.68701679)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","B","SANGUE E ORGANI EMOPOIETICI","F","70-74","14736","143.3065211576","(45.20086141, 45.20086141)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","80-84","13936","1.7652147908128","(45.68701679, 45.68701679)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","R","SISTEMA RESPIRATORIO","F","65-69","33130","52.229489597807","(45.68701679, 45.68701679)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","C","SISTEMA CARDIOVASCOLARE","M","80-84","5055","1638.4936635589","(46.33431031, 46.33431031)"
"2012","30","REGIONE LOMBARDIA",,,"P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","65-69","287844","2.5996070213956",
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","S","ORGANI DI SENSO","F","70-74","100022","56.82310685149","(45.44410928, 45.44410928)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","80-84","20530","1.435016210632","(45.80802245, 45.80802245)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","S","ORGANI DI SENSO","M","80-84","45926","73.705421269654","(45.44410928, 45.44410928)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","N","SISTEMA NERVOSO","F","70-74","21126","142.32934829179","(45.1439181, 45.1439181)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","C","SISTEMA CARDIOVASCOLARE","M","70-74","88239","1455.6779582372","(45.44410928, 45.44410928)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","D","DERMATOLOGICI","F","65-69","32250","3.3154574933397","(45.65171815, 45.65171815)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","J","ANTINFETTIVI PER USO SISTEMICO","M","80-84","51961","23.262613611019","(45.44410928, 45.44410928)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","V","VARI","F","80-84","13656","5.4068473578035","(45.20086141, 45.20086141)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","M","SISTEMA MUSCOLO-SCHELETRICO","M","80-84","8305","69.40341567244","(45.20086141, 45.20086141)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","R","SISTEMA RESPIRATORIO","F","70-74","9264","60.142801078168","(46.33431031, 46.33431031)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","S","ORGANI DI SENSO","F","OVER 85","25925","47.99471107065","(45.65171815, 45.65171815)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","C","SISTEMA CARDIOVASCOLARE","F","75-79","89809","1340.8556642825","(45.44410928, 45.44410928)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","70-74","100022","3.0970552861621","(45.44410928, 45.44410928)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","65-69","32995","8.5821760455129","(45.68701679, 45.68701679)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","N","SISTEMA NERVOSO","M","OVER 85","9080","111.18722988234","(45.1439181, 45.1439181)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","R","SISTEMA RESPIRATORIO","M","OVER 85","9841","135.03363778643","(45.65171815, 45.65171815)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","D","DERMATOLOGICI","F","75-79","21118","3.6996502370853","(45.1439181, 45.1439181)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","70-74","40294","10.063289411836","(45.80802245, 45.80802245)"
"2012","30","REGIONE LOMBARDIA",,,"L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","65-69","287844","22.873872102093",
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","S","ORGANI DI SENSO","M","80-84","4752","61.579854472787","(46.33431031, 46.33431031)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","J","ANTINFETTIVI PER USO SISTEMICO","F","75-79","21331","17.394953516276","(45.1439181, 45.1439181)"
"2013","30","REGIONE LOMBARDIA",,,"R","SISTEMA RESPIRATORIO","F","80-84","208182","73.027417948704",
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","V","VARI","M","75-79","20422","7.210885710909","(45.65171815, 45.65171815)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","S","ORGANI DI SENSO","M","65-69","22971","35.660062741038","(45.1439181, 45.1439181)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","65-69","31698","1.5229887277729","(45.68701679, 45.68701679)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","C","SISTEMA CARDIOVASCOLARE","M","65-69","96818","1213.9076613504","(45.44410928, 45.44410928)"
