"tipologia_procedura","oggetto","codice_cig","periodo_contrattuale","aggiudicatario","codice_fiscale_aggiudicatario","partita_iva_aggiudicatario","soggetti_che_hanno_presentato_offerta","importo_di_aggiudicazione_senza_iva","pagamenti_effettuati","provvedimenti","criterio_di_aggiudicazione","importo_a_base_di_gara","rup","direzione_richiedente","struttura_uo_richiedente"
"AFFIDAMENTO DIRETTO","CATERING 17 GIUGNO PROGETTO EMONFUR","Z1E0F81BDF","17/06/2014","BMC LINEA VINI E ALIMENTARI SRL DI MILANO","12004670159","12004670159","B.M.C. LINEA VINI & ALIMENTARI","1920.0","non disponibile","DECRETO N. 4830 DEL 06/06/2014","PREZZO PIU' BASSO","2000.0","EMILIA ANGELA BENFANTE","DG AGRICOLTURA","STRUTTURA SVILUPPO E GESTIONE FORESTALE"
"AFFIDAMENTO DIRETTO","GUIDA MULTIMEDIALE PROGETTO ECREATE","Z0F0FCE479","DAL 01/07/2014 AL 30/09/2014","J'ECO SRL DI BRESCIA","03328060987","03328060987","ESCLUSIVA","9500.0","non disponibile","DECRETO N. 6142 DEL 01/07/2014","ESCLUSIVA",,"EMILIA ANGELA BENFANTE","DG CULTURE IDENTITA' E AUTONOMIE","UO VALORIZZAZIONE DEL PATRIMONIO E DEGLI ISTITUTI CONTRATTUALI"
"AFFIDAMENTO DIRETTO","FOTOGRAFIE FONDO CHILINI PAVIA","Z400F81B59","DAL 06/06/2014 AL 30/09/2014","COMUNE DI PAVIA","00296180185","00296180185","ESCLUSIVA","6557.38","non disponibile","DECRETO 4866 DEL 06/06/2014","ESCLUSIVA",,"EMILIA ANGELA BENFANTE","DG CULTURE IDENTITA' E AUTONOMIE","UO VALORIZZAZIONE DEL PATRIMONIO E DEGLI ISTITUTI CONTRATTUALI"
"AFFIDAMENTO DIRETTO","GIFT CARD PER CONCORSO POR LOMBARDIA","Z200F67301","DAL 26/06/2014 AL 03/07/2014","EDENRED ITALIA SRL DI MILANO","09429840151","09489840151","EDENRED ITALIA SRL DI MILANO","1121.88","non disponibile","DECRETO 5533 DEL 26/06/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG ATTIVITA' PRODUTTIVE , RICERCA E INNOVAZIONE","UO PROGRAMMAZIONE COMUNITARIA"
"AFFIDAMENTO DIRETTO","CATERING 26 GIUGNO PER COMITATO SORVEGLIANZA POR LOMBARDIA","Z5B0F820AA","26/06/2014","SOC. COOP. SOC. ARCA DI NOE' DI MILANO","12894500151","12894500151","SOC. COOP. SOC. ARCA DI NOE' DI MILANO","2240.0","non disponibile","DECRETO 4870 DEL 06/06/2014","PREZZO PIU' BASSO","2400.0","EMILIA ANGELA BENFANTE","DG ATTIVITA' PRODUTTIVE , RICERCA E INNOVAZIONE","UO PROGRAMMAZIONE COMUNITARIA"
"ACQUISTO CON CASSA ECONOMALE","LAVAGNA MAGNETICA CONVENZIONE ARCA","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","26.31","non disponibile","ORDINE ODF A1 2013 0085869","==",,"EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","RISORSE IDRICHE E PROGRAMMAZIONE AMBIENTALE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","82.3","non disponibile","ORDINE N. 94 DEL 7/7/2014","==",,"EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","RISORSE IDRICHE E PROGRAMMAZIONE AMBIENTALE"
"AFFIDAMENTO DIRETTO","GUANTI IN LATTICE30 confezioniRDO","ZBC10D271C","DAL 30/09/2014 AL 20/10/2014","BRAMBATI SRL DI MILANO","08267180159","08267180159","BRAMBATI S.R.L. A SOCIO UNICO - EUROCOMPANY S.R.L. - LA TECNICA SPA","108.0","non disponibile","DECRETO AFFIDAMENTO N. 8890 DEL 29/09/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC OPSI","GESTINE DELLE SEDI REGIONALI"
"AFFIDAMENTO DIRETTO","E-BOOK INIZIATIVA DI PARCO IN PARCO","Z5F0F57E33","DAL 30/05/2014 AL 15/06/2014","EDIT 4 DI ENRICO ZONCA","00530540145","00784520140","ZAMPEDIVERSE SRL - GIROIDEA - ARTI GRAFICHE FIORIN - ROBERTO MOLTENI - SOLUZIONE INFORMATICA SRL - GEOGRAPHIKE SRL - LIBRERIA LEDI - EDIT 4 DI ZONCA ENRICO & C.","1700.0","non disponibile","DECRETO N. 4613 DEL 30/05/2014","PREZZO PIU' BASSO","4000.0","EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","PARCHI TUTELA DELLA BIODIVERSITA' E PAESAGGIO"
"AFFIDAMENTO DIRETTO","RINNOVO REGISTRAZIONE MARCHIO SISTEMA PARCHI E SORVEGLIANZA PER 10 ANNI","Z980F642F3","DAL 29/06/2014 AL 29/06/2024","LUNATI & MAZZONI SRL","06536180158","06536180158","MODIANO E ASSOCIATI - LUNATI & MAZZONI SRL","14900.0","non disponibile","DECRETO N. 4650 DEL 30/05/2014","PREZZO PIU' BASSO","19000.0","EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","PARCHI TUTELA DELLA BIODIVERSITA' E PAESAGGIO"
"AFFIDAMENTO DIRETTO","SERVIZIO DI SUPPORTO TECNICO-SCIENTIFICO RELATIVO ALLA ELABORAZIONE DI UN DOCUMENTO DELLE POLITICHE INDUSTRIALI DI CUI ALLA LETTERA D COMMA 2 ART. 3 DELLA L.R. N. 11/2014","Z370F64F0B","DAL 09/06/2014 AL 09/08/2014","STUDIO ALESSIO SCOPA DI MILANO","SCPLSS76L27C632Z","02399380696","STUDIO GNB DI GAMBARO FABRIZIO & C. SAS - SCOPA ALESSIO - SBD DI BONATI GIOVANNI & C. SNC","8000.0","non disponibile","DECRETO N. 4918 DEL 09/06/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","10000.0","EMILIA ANGELA BENFANTE","DG ATTIVITA' PRODUTTIVE RICERCA E INNOVAZIONE","U.O. PROGRAMMAZIONE RICERCA E INNOVAZIONE"
"AFFIDAMENTO DIRETTO","SERVIZIO DI ASSISTENZA VETERINARIA NELL'AZIONE C1 DEL PROGETTO LIFE09 NAT/IT000095S","Z4E0FD2775","DAL 21/08/2014 AL 28/02/2015","UNIVERSITA' DEGLI STUDI DI MILANO","80012650158","03064870151","UNIVERSITA' DEGLI STUDI DI MILANO","33539.0","non disponibile","DECRETO N. 6851 DEL 16/07/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","35245.9","EMILIA ANGELA BENFANTE","DG AMBIENTE ENERGIA E SVILUPPO  SOSTENIBILE","PARCHI TUTELA DELLA BIODIVERSITA' E PAESAGGIO"
"AFFIDAMENTO DIRETTO","INIZIATIVE TURISTICHE  - PARTECIPAZIONE DI RL ALLA 18° BORSA DEL TURISMO DELLE 100 CITTA' D'ARTE D'ITALIA - 30.5.2014 - 1.6.2014","ZAE0F3BED4","DAL 29/05/2014 AL 02/06/2014","INIZIATIVE TURISTICHE SOCIETA' CONSORTILE DI FERRARA","01380450385","01380450385","INIZIATIVE TURISTICHE SOCIETA' CONSORTILE DI FERRARA","6160.0","non disponibile","DECRETO AGGIUDICAZIONE N. 4231 DEL 21/05/2014","PREZZO PIU' BASSO","6722.2","EMILIA ANGELA BENFANTE","DG COMMERCIO, TURISMO E TERZIARIO","TURISMO"
"AFFIDAMENTO DIRETTO","SERVIZIO DI VALUTAZIONE DELL'INIZIATIVA LOMBARDIA NET GENERATION E PROPOSTA DI NUOVE INIZIATIVE PER LO START UP DI IMPRESA ","ZCF102E893","DAL 25/06/2014 AL 31/05/2015","STUDI PER L'AMMINISTRAZIONE SRL","06425890966","062425890966","STUDI PER L’AMMINISTRAZIONE SRL – M.B.S. SRL - DELOITTE CONSULTING","39000.0","non disponibile","DECRETO N. 5494 DEL 25/06/2014 - DECRETO DI RETTIFICA N. 7563 DEL 05/08/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","39000.0","EMILIA ANGELA BENFANTE","DG ISTRUZIONE FORMAZIONE E LAVORO ","ACCREDITAMENTO, CONTROLLI E COMUNICAZIONE"
"AFFIDAMENTO DIRETTO","AFFIDAMENTO PER EFFETTUARE ESAMI PER MAESTRI DI SCI DI FONDO PASSO DELLO STELVIO ","Z2A0F82EE9","DAL 09/06/2014 AL 13/06/2014","RIZZI SNC DI GIOVANNA COLOMBO & C. ","00530540145","00784520140","ESCLUSIVA","2823.44","non disponibile","DECRETO 4940 DEL 10/6/2014","ESCLUSIVA",,"EMILIA ANGELA BENFANTE","DC SPORT E POLITICHE PER I GIOVANI SPORT E ATTRATTIVITA'","RIQUALIFICAZIONE DEGLI IMPIANTI SPORTIVI E PROFESSIONI"
"ACQUISTO CON CASSA ECONOMALE","RICHIESTA ABBONAMENTO SETTIMANALE IL SOLE 24 ORE SANITA'","==","DAL 28/05/2014 AL 28/05/2015","IL SOLE 24 ORE SANITA","0777910159","0777910159","IL SOLE 24 ORE SANITA","163.12","non disponibile","EMESSO ORDINE N. 75 DEL 28/05/2014","ESCLUSIVA","163.12","EMILIA ANGELA BENFANTE","DG ECONOMIA CRESCITA E SEMPLIFICAZIONE ","ASSESSORE"
"COTTIMO FIDUCIARIO","SERVIZIO DI ASSISTENZA TECNICA E SUPPORTO PER LE ATTIVITA' DI COMPETENZA DEL RESPONSABILE DELLA PROGRAMMAZIONE E ATTUAZIONE DEL PROGRAMMA ATTUATIVO REGIONALE 2007/2013 FONDO PER LO SVILUPPO E LA COESIONE","5799736D8A","DAL 08/08/2014 AL 08/08/2016","ARCHIDATA SRL DI MILANO","09613270157","09613270157"," ARCHIDATA - DELOITTE CONSULTING - ERNST & YOUNG FINANCIAL BUSINESS ADVISORS SPA","94400.0","non disponibile","DECRETO AGGIUDICAZIONE N. 7686 DEL 08/08/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","160000.0","EMILIA ANGELA BENFANTE","DC PIEF","PROGRAMMAZIONE COMUNITARIA 2007-2013 E ATTUAZIONE DEL PAR FONDO SVILUPPO E COESIONE 2007-2013"
"COTTIMO FIDUCIARIO","SERVIZIO DI IDEAZIONE, ORGANIZZAZIONE E REALIZZAZIONE DI UN TORNEO DI CALCIO A 5 CALCETTO DAL TITOLO “EXPO CHAMPIONS TOUR” IN ATTUAZIONE DELLA DGR 1752 DEL 30 APRILE 2014","5790585DE5","DAL 17/06/2014 AL 30/04/2015","GRUPPO FMA S.RL.","07821030157","07821030157","GRUPPO FMA SRL","185500.0","non disponibile","DECRETO AGGIUDICAZIONE N. 5219 DEL 17/06/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","190000.0","EMILIA ANGELA BENFANTE","DC SPORT E POLITICHE PER I GIOVANI SPORT E ATTRATTIVITA'","DIRETTORE"
"AFFIDAMENTO DIRETTO","AFFIDAMENTO PER EFFETTUARE ESAMI PER MAESTRI DI SCI ALPINO PASSO DELLO STELVIO ","ZC20F82CBD","DAL 09/06/2014 AL 13/06/2014","HOTEL PASSO DELLO STELVIO SRL","00237650213","00237650213","ESCLUSIVA","3146.72","non disponibile","DECRETO 4938 DEL 10/6/2014","ESCLUSIVA",,"EMILIA ANGELA BENFANTE","DC SPORT E POLITICHE PER I GIOVANI SPORT E ATTRATTIVITA'","STRUTTURA/U.O. RICHIEDENTE PER AFFIDAMENTI DIRETTI E COTTIMI FIDUCIARI"
"AFFIDAMENTO DIRETTO","SFALCIO ERBA E POTATURA PIANTE INTERVENTI PRESSO STABILE SALSOMAGGIORE PR EX CASA JUNKER","Z2E0F82920","DAL 16/06/2014 AL 30/06/2014","STORTI GIUSEPPE E C. SNC ","00827400193","00827400193","GLOBO DIMENSIONE VERDE - STORTI GIUSEPPE E C. SNC - VERAL DI VERDINI ALESSANDRO","5300.0","non disponibile","DECRETO 5117 DEL 16/6/2014","PREZZO PIU' BASSO","5300.0","EMILIA ANGELA BENFANTE","DC OPSI ","GESTIONE DELLE SEDI REGIONALI"
"AFFIDAMENTO DIRETTO","MUNIZIONI PER DISSUASIONE CAL. 12 A PALLA IN GOMMA PER UN TOTALE DI 3000 UNITA'","ZCD0F8C9A3","DAL 16/06/2014 AL 30/06/2014","FIOCCHI MUNIZIONI SPA","00810220137","00810220137","FIOCCHI MUNIZIONI SPA","2300.0","non disponibile","DECRETO 5123 DEL 16/6/2014","PREZZO PIU' BASSO","2300.0","EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE ","PARCHI, TUTELA DELLA BIODIVERSITA' E PAESAGGIO"
"AFFIDAMENTO DIRETTO","PULIZIA E MESSA IN SICUREZZA SPIAGGIA DI CELLE LIGURE","ZBB0FB1307","DAL 24/06/2014 AL 30/09/2014","ATLAS SRL DI CASARILE MI","05990680968","05990680968","PENTA COSTRUZIONI SRL SEMPLIFICATA - GRATTACASO - ATLAS SRL SERVIZI INTEGRATI","3220.8","non disponibile","DECRETO 5424 DEL 24/06/2014","PREZZO PIU' BASSO","4000.0","EMILIA ANGELA BENFANTE","DC PROGRAMMAZIONE INTEGRATA E FINANZA","BILANCIO PATRIMONIO E STRUMENTI FINANZIARI"
"AFFIDAMENTO DIRETTO","SERVIZIO DI FORNITURA DI UN PACCHETTO VIAGGIO PER MILANO E RITORNO, CON RELATIVO PERNOTTAMENTO NEI GIORNI COMPRESI TRA IL 18 ED 21 GIUGNO 2014","Z23F9EC1E","DAL 18/06/2014 AL 21/06/2014","VENTURA SPA DI MILANO","00550580260","06615521009","VENTURA SPA DI MILANO","11930.0","non disponibile","DECRETO N. 5056 DEL 12/06/2014","PREZZO PIU' BASSO","15000.0","EMILIA ANGELA BENFANTE","DG CULTURE IDENTITA' E AUTONOMIE","STRUTTURA PROMOZIONE EDUCATIVA E CULTURALE E IMPRESE CULTURALI E CREATIVE"
"AFFIDAMENTO DIRETTO","CATERING 07/07/2014 IN OCCASIONE DELL'EVENTO FINALE DEL PROGETTO VETTA","Z2A0FBD25B","07/07/2014","GESTIONE SERVIZI SRL DI CORNEGLIANO LAUDENSE LO","07637290151","07637290151","CSEPO SOC COOP - ARCA DI NOE’ - B.M.C. LINEA VINI & ALIMENTARI - GESTIONE SERVIZI - SUPPORTER & SYSTEM SRL - EUROPARTY SRL","2300.0","non disponibile","DECRETO 5534 DEL 26/06/2014","PREZZO PIU' BASSO","2700.0","EMILIA ANGELA BENFANTE","DG SPORT E POLITICHE PER I GIOVANI","UO SPORT E ATTRATTIVITA'"
"AFFIDAMENTO DIRETTO","TINTEGGIATURA SPAZIO REGIONE LEGNANO","Z820FB2019","DAL 23/06/2014 AL 30/06/2014","SECOOP IMPRESA SOCIALE SCS ONLUS ","03354810172","03354810172","V.I.M. DI ZUCCHINALI ANGELO & C. SNC - SADA SRL - IL LOTO SOC. COOP. SOC. ONLUS - SECOOP IMPRESA SOCIALE SCS ONLUS","2860.0","non disponibile","DECRETO N. 5384 DEL 23/06/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC OPSI ","UO GESTIONE DELLE SEDI REGONALI"
"ACQUISTO CON CASSA ECONOMALE","SCATOLE PER ARCHIVIO","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","54.0","non disponibile","EMESSO ORDINE IN CONVENZIONE ","==",,"EMILIA ANGELA BENFANTE","DG CASA, HOUSING SOCIALE E PARI OPPORTUNITA'",
"ACQUISTO CON CASSA ECONOMALE","LAVAGNA MAGNETICA CONVENZIONE ARCA","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","26.31","non disponibile","EMESSO ORDINE IN CONVENZIONE ","==",,"EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE ",
"AFFIDAMENTO DIRETTO","PARTECIPAZIONE DI REGIONE LOMBARDIA ALLA FIERA TTI - RIMINI 9 - 11 OTTOBRE 2014","AFFIDAMENTO DIRETTO DI ESCLUSIVITA' - CIG 5841870F9D","DAL 09/10/2014 AL 11/10/2014","TTG ITALIA SPA GRUPPO RIMINI FIERA","03343190405","03343190405","UNICO SOGGETTO - ESCLUSIVITA'","66500.0","non disponibile","DECRETO N. 6804 DEL 15.07.2014","ESCLUSIVA","66500.0","EMILIA ANGELA BENFANTE","DG COMMERCIO TURISMO E TERZIARIO","TURISMO"
"AFFIDAMENTO DIRETTO"," “SVILUPPO DI UN’APPLICAZIONE CLIENT PER L’INTERROGAZIONE DEL SISTEMA SEAS DEL MINISTERO DELL’INTERNO E REALIZZAZIONE DELLO SPAZIO WEB PER LA VISUALIZZAZIONE DEI RISULTATI ELETTORALI UFFICIOSI RELATIVI AL TERRITORIO LOMBARDO, TRASMESSI DAL  MINISTERO IN OCCASIONE DELLE ELEZIONI EUROPEE E COMUNALI DEL 25/05/2014”","Z5C0F599D3","DAL 22/05/2014 AL 25/05/2014"," ERNST&YOUNG FINANCIAL BUSINESS ADVISORS S.P.A.","13221390159","13221390159","RETE D’IMPRESA ALL IN ONE- ERNST&YOUNG FINANCIAL BUSINESS ADVISORS S.P.A.","39000.0","non disponibile","DECRETO N. 4490 DEL 27/05/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","39500.0","EMILIA ANGELA BENFANTE","DC OPSI","STRUTTURA GOVERNO DEI PROGETTI STRATEGICI DEL SIREG, DELL'INFRASTRUTTURE ICT E DELLE DOTAZIONI INFOTELEMATICHE"
"AFFIDAMENTO DIRETTO","PROGETTAZIONE, REALIZZAZIONE E COLLAUDO DI UN SISTEMA DI MONITORAGGIO DI LUNGO TERMINE DELLA TORRE DI PALAZZO LOMBARDIA E DELLE STRUTTURE METALLICHE DELLA COPERTURA DELLA PIAZZA","Z791013E6C","DAL 12/08/2014 AL 31/12/2014","FONDAZIONE POLITECNICO","97346000157","04080270962","FONDAZIONE POLITECNICO - INDAGINI STRUTTURALI SRL","35000.0","non disponibile","DECRETO N. 7752 DEL 12/08/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","39000.0","EMILIA ANGELA BENFANTE","INFORMATIVO","U.O. GESTIONE DELLE SEDI REGIONALI"
"AFFIDAMENTO DIRETTO","REVISIONE CONTABILE PROGETTO EXPO 2015 LA VALORIZZAZIONE DEL CAPITALE UMANO","ZE40FDAC0D","DAL 10/07/2014 AL 30/09/2014","F.P. &PARTNERS SAS DI FAUSO PIETRARELLI E C. ","00877550194","00877550194","F.P.& PARTNERS S.A.S DI FAUSTO PIETRARELLI E C. - BRIXIA REVISIONE SRL - CABE SAS","3200.0","non disponibile","DECRETO N. 6654 DEL 10/07/2014","PREZZO PIU' BASSO","4000.0","EMILIA ANGELA BENFANTE","SISTEMI INFORMATIVI E ICT","AUTORITA DI GESTIONE ORGANIZZAZIONE SISTEI INFORMATIVI E VALUTAZIONE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","4.6","non disponibile","ORDINE N. 94 DEL 7/7/2014","==",,"EMILIA ANGELA BENFANTE","GOVERNO DEI PROGETTI STRATEGICI DI INTEGRAZIONE DEL SIREG,","ENTRATE REGIONALI"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","20.0","non disponibile","ORDINE N. 94 DEL 7/7/2014","==",,"EMILIA ANGELA BENFANTE","DELL'INFRASTRUTTURA ICT E DELLE DOTAZIONI INFOTELEMATICHE",
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","4.0","non disponibile","ORDINE N. 94 DEL 7/7/2014","==",,"EMILIA ANGELA BENFANTE","DG COMMERCIO, TURISMO E TERZIARIO","COMMERCIO RETI DISTRIBUTIVE TUELA DEI CONSUMATORI E ATTRATTIVITA' TERRITORIALE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","5.6","non disponibile","ORDINE N. 94 DEL 7/7/2014","==",,"EMILIA ANGELA BENFANTE","DG SICUREZZA PROTEZIONE CIVILE E IMMIGRAZIONE","DIRETTORE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","63.0","non disponibile","ORDINE N. 94 DEL 7/7/2014","==",,"EMILIA ANGELA BENFANTE","DG FAMIGLIA E SOLIDARIETA' SOCIALE","COMMERCIO RETI DISTRIBUTIVE TUELA DEI CONSUMATORI E ATTRATTIVITA' TERRITORIALE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","4.8","non disponibile","ORDINE N. 94 DEL 7/7/2014","==",,"EMILIA ANGELA BENFANTE","DG AMBRIENTE ENERGIA E SVILUPPO SOSTENIBILE","RISORSE IDRICHE E PROGRAMMAIZONE AMBRIENTALEE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","2.4","non disponibile","ORDINE N. 94 DEL 7/7/2014","==",,"EMILIA ANGELA BENFANTE","DG COMMERCIO, TURISMO E TERZIARIO","COMMERCIO RETI DISTRIBUTIVE TUELA DEI CONSUMATORI E ATTRATTIVITA' TERRITORIALE"
"ACQUISTO CON CASSA ECONOMALE","LIBRI","==","==","LIBRERIA SCIENTIFICA DOTT. LUCIO DE BIASIO","DBS LCU 42EO6 F205K","01154290157","==","56.1","non disponibile","EMESSO ORDINE N. 76 DEL 01/07/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG TERRITORIO, URBANISTICA E DIFESA DEL SUOLO","DIRETTORE"
"AFFIDAMENTO DIRETTO","FORNITURA DI N. 60 ADATTATORI PER FIORIERE MODELLO PRISMA COD. 277 INOX, USO GETTACARTA RACCOLTA DIFFERENZIATA NELLE SALE RIUNIONI ATTREZZATE DEL PALAZZO LOMBARDIA","Z8B1072837","DAL 13/08/2014 AL 10/09/2014","CAIMI BREVETTI SPA","08021020154","00889250965","CAIMI BREVETTI SPA","1800.0","non disponibile","DECRETO N. 7776 DEL 12/08/2014","PREZZO PIU' BASSO","1800.0","EMILIA ANGELA BENFANTE","DC OPSI","GESTIONE DELLE SEDI REGIONALI"
"ACQUISTO CON CASSA ECONOMALE","CARTELLE PER SEGRETERIA PRESIDENTE","==","==","MACHIGRAF SRL","04139760963 ","04139760963 ","==","500.0","non disponibile","EMESSO ORDINE N. 112 DEL 16/09/2014","PREZZO PIU' BASSO","500.0","EMILIA ANGELA BENFANTE","DG PRESIDENZA","SUPPORTO STRATEGIE PRESIDENZA"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","7.0","non disponibile","ORDINE N. 94 DEL 7/7/2014","==",,"EMILIA ANGELA BENFANTE","DG SPORT E POLITICHE PER I GIOVANI","DIRETTORE"
"AFFIDAMENTO DIRETTO","TAVOLO REALIZZAZIONE A DISEGNO","Z88107528C","DAL 14/08/2014 AL 30/11/2014","UNIFOR SPA","00387130131","00387130131","ESCLUSIVA","5692.0","non disponibile","DECRETO N. 7786 DEL 14/08/2014","ESCLUSIVA","5692.0","EMILIA ANGELA BENFANTE","DC OPSI","GESTIONE DELLE SEDI REGIONALI"
"AFFIDAMENTO DIRETTO","MANIFESTAZIONE EUROBIKE DAL 27 AL 30 AGOSTO 2014 FRIEDRICHSHAFEN D","Z991016767","DAL 27/08/2014 AL 30/08/2014","EXPO TIME SRL","12788640154","12788640154","ESCLUSIVA","12980.0","non disponibile","DECRETO N. 6926 DEL 18.7.2014","ESCLUSIVA","12980.0","EMILIA ANGELA BENFANTE","DG COMMERCIO, TURISMO E TERZIARIO","TURISMO"
"AFFIDAMENTO DIRETTO","SERVIZIO DI CATERING PER IL PTA DESTINATION IN PROGRAMMA IL GIORNO 21 LUGLIO 2014","Z9A1028016","21/07/2014","GESTIONE SERVIZI SRL DI CORNEGLIANO LAUDENSE LO","07637290151","07637290151","GESTIONE SERVIZI ","450.0","non disponibile","DECRETO N. 6858 DEL 17/07/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG AMBRIENTE ENERGIA E SVILUPPO SOSTENIBILE","STRUTTURA RICERCA E INNOVAZIONE"
"AFFIDAMENTO DIRETTO","TENDE NUOVO SPAZIO REGIONE","ZE00FFADB8","DAL 10/07/2014 AL 10/09/2014","PORTEND SNC DI BRIVIO UGO & ROBERTO ","00762760965","00762760965","PORTEND SNC DI BRIVIO UGO & ROBERTO ","3700.0","non disponibile","DECRETO N. 6653 DEL 10/07/2014","PREZZO PIU BASSO","4900.0","EMILIA ANGELA BENFANTE","DC OPSI","GESTIONE DELLE SEDI REGIONALI"
"AFFIDAMENTO DIRETTO","NASTRI DA COLLO","Z4710171A8","DAL 18/07/2014 AL 31/07/2014","MPM DELMA GROUP PUBBLICITA' SNC","02308310784","02308310784","MF GROUP - LKSECURITY SRL - HIT SRL SERVIZI PER LA COMUNICAZIONE - MPM-DELMA GROUP PUBBLICITA' SNC - MAR.CA. DESIGN DI MARSANGO CRISTIAN","878.4","non disponibile","DECRETO N. 6904 DEL 18/07/2014","PREZZO PIU BASSO",,"EMILIA ANGELA BENFANTE","DG SPORT E POLITICHE PER I GIOVANI","PROGRAMMI EUROPEI PER I GIOVANI"
"ACQUISTO CON CASSA ECONOMALE","ABBONAMENTO ANNUALE IL GIORNALE DI BRESCIA CARTACEO E ON-LINE","==","DAL 10/07/2014 AL 10/07/2015","EDITORIALE BRESCIANA SPA","00272770173","00272770173","EDITORIALE BRESCIANA SPA","317.36","non disponibile","ORDINE DIRETTO - PAGAMENTO CON BONIFICO BANCARIO DALLA CASSA ECONOMALE","ESCLUSIVA",,"EMILIA ANGELA BENFANTE","DG COMMERCIO, TURISMO E TERZIARIO","COMMERCIO RETI DISTRIBUTIVE TUELA DEI CONSUMATORI E ATTRATTIVITA' TERRITORIALE"
"ACQUISTO CON CASSA ECONOMALE","ABBONAMENTO ANNUALE ON-LINE BRESCIAOGGI","==","DAL 08/07/2014 AL 08/07/2015","EDIZIONI BRESCIA SPA","03098310174","03098310174","EDIZIONI BRESCIA SPA","106.55","non disponibile","ORDINE DIRETTO - PAGAMENTO CON BONIFICO BANCARIO DALLA CASSA ECONOMALE","ESCLUSIVA",,"EMILIA ANGELA BENFANTE","DG COMMERCIO, TURISMO E TERZIARIO","COMMERCIO RETI DISTRIBUTIVE TUELA DEI CONSUMATORI E ATTRATTIVITA' TERRITORIALE"
"AFFIDAMENTO DIRETTO","SERVIZIO “INDAGINI SPECIALISTICHE IN MATERIA DI DEFLUSSO MINIMO VITALE”.","Z96108167E","DAL 29/08/2014 AL 29/08/2015","PROGETTO VERDE DI FRANCESCA OGGIONNI","GGNFNC60R41A794A","10556370152","ECOMETRICS SRL -PROGEPITER S.R.L.  - RTI IMPRESE PROGETTO VERDE DI FRANCESCA OGGIONNI - PROTHEA S.R.L. - AQUAPROGRAM SRL ","29500.0","non disponibile","DECRETO N. 7926 DEL 29/08/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","39000.0","EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","STRUTTURA GESTIONE E REGOLAMENTAZIONE DEGLI USI DELLE ACQUE, SICUREZZA"
