"numero_di_iscrizione","data_iscrizione","denominazione","codfiscale","partita_iva","via","nro_civico","cap","comune","provincia","area_tematica"
"2567","2013-05-21T00:00:00.000","FONDAZIONE CENTRO PER LA FAMIGLIA CARDINAL CARLO MARIA MARTINI - ONLUS","91581890158",,"PIAZZA NAZIONALE","9","20056","MOLTENO","LECCO","Direzione Generale Formazione e Lavoro"
"2566","2013-05-21T00:00:00.000","FONDAZIONE MONZA INSIEME","94625410157",,"VIA MEDICI","33",,"ISEO","BRESCIA","Direzione Generale Welfare"
"2565","2013-05-21T00:00:00.000","FONDAZIONE FARE FAMIGLIA ONLUS","97653900155",,"VIA DEI CADUTI","10",,"BERGAMO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2568","2013-05-21T00:00:00.000","FONDAZIONE PER LA FAMIGLIA PROFUMO DI BETANIA - ONLUS","94025780126",,"VIA G: MARCONI","2024-07-05T00:00:00.000","21047","EDOLO","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2563","2013-05-21T00:00:00.000","FONDAZIONE AMBROGIO E BRUNA LONGONI - ONLUS","94033770135",,"VIA FIGLIODONI","12",,"LUVINATE","VARESE","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2569","2013-05-21T00:00:00.000","ASSOCIAZIONE DISTRETTO CULTURALE LE REGGE DEI GONZAGA","93062350207",,"VIA ROMA","39","46100","CARONNO PERTUSELLA","VARESE","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2564","2013-05-21T00:00:00.000","FONDAZIONE CASE SOLIDALI - ONLUS","91015150146",,"VIA MORELLI","12","23017","RHO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2562","2013-05-13T00:00:00.000","ASSOCIAZIONE IL GABBIANO ""NOI COME GLI ALTRI ODV""","9218170158",,"PIAZZA APOLLINARE","1",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2560","2013-04-29T00:00:00.000","FONDAZIONE FAMILIARIS CONSORTIO ONLUS","7722320962",,"VIA TRIVULZIO ANTONIO TOLOMEO","15",,"PIAZZA BREMBANA","BERGAMO","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2561","2013-04-29T00:00:00.000","ASSOCIAZIONE FAMIGLIE DI DISABILI INTELLETTIVI E REOLAZIONALI ANFFAS TICINO ONLUS DI SOMMA LOMBARDO in breve ANFFAS TICINO ONLUS DI SOMMA LOMBARDO","91035180123","2106020023","LOCALITÀ MOLINO DI MEZZO","s.n.c.","21019","VARESE","VARESE","Direzione Generale Autonomia e Cultura"
"2559","2013-04-18T00:00:00.000","ASSOCIAZIONE CLUB ALPINO ITALIANO REGIONE LOMBARDIA, in siglia """"CAI LOMBARDIA""""","95046800132",,"VIA SILVIO PELLICO","6",,"TOSCOLANO MADERNO","BRESCIA","Direzione Generale Autonomia e Cultura"
"2556","2013-04-12T00:00:00.000","ASSOCIAZIONE DI VOLONTARIATO GRUPPO AGAPE","95034350124","2062760125","VIA CAVOUR","26","21051","MILANO","MILANO","Direzione Generale Welfare"
"2557","2013-04-12T00:00:00.000","ASSOCIAZIONE AVIS PROVINCIALE DI MILANO ODV","80195450152",,"LARGO VOLONTARI DEL SANGUE","1","20133","MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2558","2013-04-12T00:00:00.000","FONDAZIONE INNOVARTE","2324210208",,"PIAZZA PRIMO MAGGIO","5",,"BRESCIA","BRESCIA","Direzione Generale Autonomia e Cultura"
"2555","2013-03-13T00:00:00.000","EFFIMERA. FONDAZIONE PER L'ARTE DIGITALE","94625470151",,"VIA BOCCACCIO","4",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2554","2013-03-13T00:00:00.000","PUBBLICA ASSISTENZA S.O.S. SEZIONE LURAGO D'ERBA  ODV","1568470130",,"VIA DANTE ALIGHIERI","4",,"LISSONE","MONZA E DELLA BRIANZA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2553","2013-03-07T00:00:00.000","VIDAS VOLONTARI ITALIANI DOMICILIARI PER L'ASSISTENZA AI SOFFERENTI ODV","97019350152",,"VIA UGO OJETTI","66","20122","MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2552","2013-02-18T00:00:00.000","FONDAZIONE CENTRO ORIENTAMENTO FAMIGLIA in breve COF","94501060159",,"VIA VITTORIO EMANUELE II","1",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2550","2013-02-12T00:00:00.000","FONDAZIONE IL MELOGRANO ONLUS","7876710968",,"STRADA PER CASSINETTA","27",,"GUANZATE","COMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2551","2013-02-12T00:00:00.000","FONDAZIONE SANT'ANDREA ONLUS","3215660162",,"VIA SAN DEFENDENTE","1",,"MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"2549","2013-02-12T00:00:00.000","ASSOCIAZIONE CHARITAS VALTELLINA SUPERIORE ONLUS","529300147","529300147","FRAZIONE S. ANTONIO - VIA GLEIRA","25",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2548","2013-01-30T00:00:00.000","FONDAZIONE DEGLI OSPEDALI DI ABBIATEGRASSO, CUGGIONO, LEGNANO, MAGENTA ONLUS","92046380157",,"VIA PAPA GIOVANNI II","s.n.c.",,"MILANO","MILANO","Direzione Generale Welfare"
"2547","2013-01-28T00:00:00.000","FONDAZIONE DS BRESCIA","3467610980",,"VIA METASTASIO","26","25100","MONZA","MONZA E DELLA BRIANZA","Direzione Generale Autonomia e Cultura"
"2546","2013-01-21T00:00:00.000","FONDAZIONE ANGELO GIORGIO GHEZZI in breve FONDAZIONE A.G. GHEZZI","97618070151",,"VIALE MATTEOTTI","35",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2545","2013-01-14T00:00:00.000","FONDAZIONE ARCA CENTRO MANTOVANO ONLUS","93012540204","1747980207","OSPITALETTO DI MARCARIA - VIA SAN VINCENZO","31","46010","SALE MARASINO","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2544","2013-01-07T00:00:00.000","LA ZOLLA - ORGANIZZAZIONE DI VOLONTARIATO","93015090199",,"VIA SAN SAVINO","42","26100","VIMERCATE","MONZA E DELLA BRIANZA","Direzione Generale Territorio e Protezione Civile"
"2542","2012-12-20T00:00:00.000","PUBBLICA ASSISTENZA ROVATO SOCCORSO ORGANIZZAZIONE DI VOLONTARIATO","91007310179",,"VIA GEROLAMO CALCA","7","25038","ABBIATEGRASSO","MILANO","Direzione Generale Autonomia e Cultura"
"2543","2012-12-20T00:00:00.000","FONDAZIONE DEL VARESOTTO PER L'AMBIENTE, IL TERRITORIO E LA COESIONE SOCIALE","95076580125",,"VIA FELICE ORRIGONI","6","21100","MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2541","2012-12-12T00:00:00.000","CARA.MELLA APS","1886130986",,"VIA RE DESIDERIO","1",,"PARATICO","BRESCIA","Direzione Generale Formazione e Lavoro"
"2540","2012-10-22T00:00:00.000","AUS NIGUARDA ASSOCIAZIONE PER L'UNITA' SPINALE DI NIGUARDA -
ORGANIZZAZIONE DI VOLONTARIATO","12485350156","12485350156","PIAZZA OSPEDALE MAGGIORE","3",,"LODI","LODI","Direzione Generale Formazione e Lavoro"
"2539","2012-10-22T00:00:00.000","FONDAZIONE CANONICA DI BERNATE TICINO","93034960158",,"VIA VITTORIO EMANUELE","8",,"BUCCINASCO","MILANO","Direzione Generale Welfare"
"2538","2012-10-16T00:00:00.000","CAPPELLANIA BONTACCHIO SAN GAETANO IN AVANO – ENTE DEL TERZO SETTORE","83002310171",,"LOCALITÀ AVANO - VIA AVANO","null",,"VARESE","VARESE","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2537","2012-10-01T00:00:00.000","FONDAZIONE FAMIGLIA CASIRAGHI ROBERTO, LONGONI ALFONSINA, CASIRAGHI NUCCIA, SANDRA, PIERO","94053020155",,"VIA RISORGIMENTO","75",,"MILANO","MILANO","Direzione Generale Welfare"
"2536","2012-09-25T00:00:00.000","FONDAZIONE CATERINA BIANCHINI - IMPRESA SOCIALE","3425090986",,"FRAZIONE MOLINETTO - VA SUOR PAOLA COSTANZI","4","25080","PONTE DI LEGNO","BRESCIA","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2534","2012-09-24T00:00:00.000","FONDAZIONE PRO ADAMO ONLUS","97490870157",,"VIA MONTENAPOLEONE","10","20121","ABBIATEGRASSO","MILANO","Direzione Generale Autonomia e Cultura"
"2535","2012-09-24T00:00:00.000","FONDAZIONE SANGREGORIO GIANCARLO ETS","91059460120",,"VIA CUOCQUIO","19","21018","MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"2533","2012-08-27T00:00:00.000","FONDAZIONE PER LA PREVENZIONE DELLE AMPUTAZIONI NEI DIABETICI ONLUS in sigla FONDAZIONE PAD - ONLUS","98161740174",,"VIA SARDEGNA","5","25121","MORNAGO","VARESE","Direzione Generale Formazione e Lavoro"
"2532","2012-07-23T00:00:00.000","AVIS PROVINCIALE BRESCIA, ORGANIZZAZIONE DI VOLONTARIATO ODV","98047730175",,"PIAZZETTA AVIS","1","25100","MONZA","MONZA E DELLA BRIANZA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2531","2012-07-19T00:00:00.000","FONDAZIONE DELL'ORDINE DEGLI ARCHITETTI, PIANIFICATORI, PAESAGGISTI E CONSERVATORI DELLA PROVINCIA DI LECCO - FONDAZIONE ARCHITETTI P.P.C. - LECCO","3388130134",,"VIA ROMA","28","23900","MONZA","MONZA E DELLA BRIANZA","Direzione Generale Welfare"
"2529","2012-07-09T00:00:00.000","FONDAZIONE CONFALONIERI FOR CHILDREN ONLUS","91014950140",,"VIA DOLZINO","126","23022","COMO","COMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2530","2012-07-09T00:00:00.000","ASSOCIAZIONE AUTOAMICA ODV","91024350125",,"LARGO RISORGIMENTO","2","21019","MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2528","2012-06-12T00:00:00.000","FONDAZIONE RETE SOCIALE CAMUNA ONLUS","90022580170",,"VIA CROCE","1","25043","SERIATE","BERGAMO","Direzione Generale Autonomia e Cultura"
"2527","2012-06-04T00:00:00.000","FONDAZIONE PER LA SALVAGUARDIA DELLA CULTURA INDUSTRIALE - A. BADONI","92065350131",,"VIA CAPRERA","4","23900","MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2525","2012-05-28T00:00:00.000","ASSOCIAZIONE PUBBLICA ASSISTENZA S.O.S. DELLA VALBOSSA ONLUS","95040070120",,"VIA FIUME","18/c",,"VILLA DI SERIO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2526","2012-05-28T00:00:00.000","FONDAZIONE CENTRO DIURNO DISABILI DOPO DI NOI CON NOI ONLUS","95031310188",,"VIA SORMANI GAVINA","7",,"VANZAGO","MILANO","Direzione Generale Welfare"
"2524","2012-05-17T00:00:00.000","ASSOCIAZIONE VOLONTARIATO S. EUGENIO ODV","94001790156",,"PIAZZA SAN EUGENIO","1",,"MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"2523","2012-05-16T00:00:00.000","L'ASSOCIAZIONE FAMIGLIE DI PERSONE CON DISABILITA' INTELLETTIVA E/O RELAZIONALE (A.N.F.F.A.S.) - ONLUS DI VARESE in breve ANFFAS ONLUS DI VARESE","95048090120",,"VIA CRISPI","13",,"MONZA","MONZA E DELLA BRIANZA","Direzione Generale Ambiente e clima"
"2522","2012-05-14T00:00:00.000","ASSOCIAZIONE VOLONTARI CROCE BIANCA BONOMELLI","1003500160","1003500160","VIA GRAZIA DELEDDA","2","24069","MILANO","MILANO","Direzione Generale Welfare"
"2521","2012-05-03T00:00:00.000","FONDAZIONE WURMKOS ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE - FONDAZIONE WURMKOS ONLUS","7394150960",,"VIA SAN MICHELE DEL CARSO","12","20144","BRESSO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2520","2012-04-24T00:00:00.000","FONDAZIONE ANTINEA MASSETTI DE RICO - HILE ONLUS","97616320152",,"VIA LARGA","15",,"MILANO","MILANO","Direzione Generale Enti locali, Montagna e Piccoli Comuni"
"2519","2012-04-24T00:00:00.000","FONDAZIONE DEGLI INGEGNERI DELLA PROVINCIA DI LECCO","92065030139","3370320131","C/O ORDINE DEGLI INGEGNERI DELLA PROVINCIA DI LECCO - VIA ROMA","28","23900","BRESCIA","BRESCIA","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2518","2012-04-16T00:00:00.000","ACCANTO - AMICI DELL'HOSPICE SAN MARTINO – ODV","95085090132",,"FRAZIONE ALBATE - VIA GIOVANE ITALIA","12/C",,"CORSICO","MILANO","Direzione Generale Autonomia e Cultura"
"2517","2012-04-10T00:00:00.000","FONDAZIONE LOMBARDA SERVIRE LA FAMIGLIA","97596160156",,"VIA S. ANTONIO","5",,"TREVIGLIO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2515","2012-03-19T00:00:00.000","ASSOCIAZIONE PROSPETTIVE ECOSOSTENIBILI","7469590967",,"PIAZZA SANT'AMBROGIO","1",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2516","2012-03-19T00:00:00.000","FONDAZIONE ACLI MONSIGNOR CESARE PAGANI","94024090121",,"VICOLO S. MARTA","7","21047","MILANO","MILANO","Direzione Generale Welfare"
"2514","2012-03-13T00:00:00.000","ASSOCIAZIONE ITALIANA CELIACHIA ONLUS in breve AIC LOMBARDIA ONLUS","12402030154",,"PIAZZA ERCULEA","11",,"CASARGO","LECCO","Direzione Generale Formazione e Lavoro"
"2513","2012-03-08T00:00:00.000","FONDAZIONE M° FRANCESCO PASQUINELLI ETS","97607210156",,"CORSO MAGENTA","42",,"BRESCIA","BRESCIA","Direzione Generale Formazione e Lavoro"
"2512","2012-02-16T00:00:00.000","FONDAZIONE PER L'OSPEDALE DEI BAMBINI BUZZI ETS","97443300153",,"VIA CASTELVETRO","32",,"BERGAMO","BERGAMO","Direzione Generale Formazione e Lavoro"
"2511","2012-02-09T00:00:00.000","FONDAZIONE MARIO DEL GROSSO M.O.V.M. ONLUS","91014660145",,"VIA ROMA","n. 26",,"CARIMATE","COMO","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2510","2012-02-02T00:00:00.000","ASSOCIAZIONE DI PROMOZIONE SOCIALE LA COMUNE - APS","97060060155","4149960967","VIA NOVARA","n. 97","20153","RIVANAZZANO TERME","PAVIA","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2508","2012-01-12T00:00:00.000","ASSOCIAZIONE O.F.T.A.L.  - OPERA FEDERATIVA TRASPORTO AMMALATI A LOURDES - DIOCESI DI VIGEVANO","94020990183",,"CORSO NOVARA","24",,"ACQUAFREDDA","BRESCIA","Direzione Generale Welfare"
"2509","2012-01-12T00:00:00.000","ASSOCIAZIONE CIESSEVI MILANO ETS","97204450155","12519550151","PIAZZA CASTELLO","3",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2507","2011-12-23T00:00:00.000","FONDAZIONE CA' SERENA ETS","98039180173",,"CORSO MAGENTA","n. 58",,"PERLEDO","LECCO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2506","2011-12-22T00:00:00.000","FONDAZIONE REGIONALE PER LA RICERCA BIOMEDICA","97608860157",,"PIAZZA CITTÀ DELLA LOMBARDIA","n. 1",,"SALO'","BRESCIA","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2505","2011-12-20T00:00:00.000","FONDAZIONE ARRIGO E PIA PINI - PINI FOUNDATION","97225850151",,"VIA DEI CHIOSTRI","n. 1",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2504","2011-12-13T00:00:00.000","FONDAZIONE REMO BIANCO","97597750153",,"VIA QUINTILIANO","n. 30",,"CANTU'","COMO","Direzione Generale Autonomia e Cultura"
"2068","2011-11-30T00:00:00.000","FONDAZIONE BENEFATTORI OSTIANESI EX CONSORZIO POVERI ONLUS","80004370195",,"VIA MATTEOTTI","84","26032","DONGO","COMO","Direzione Generale Formazione e Lavoro"
"2503","2011-11-17T00:00:00.000","FONDAZIONE L'ARSENALE","3213900982",,"VICOLO MALINCONIA","n. 2",,"VILLA D'OGNA","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2500","2011-11-14T00:00:00.000","FONDAZIONE D'ANGELO","97581600158",,"CORSO ITALIA","47",,"CINISELLO BALSAMO","MILANO","Direzione Generale Formazione e Lavoro"
"2501","2011-11-14T00:00:00.000","FONDAZIONE ANTONIO BOSIO ONLUS","96031490178","96031490178","VIA MAZZINI","n. 20",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2502","2011-11-14T00:00:00.000","FONDAZIONE PEDROLI DELL'OCA ETS","91014530140",,"FRAZIONE RONCAGLIA DI SOTTO","114","23010","MILANO","MILANO","Direzione Generale Welfare"
"2499","2011-11-03T00:00:00.000","FONDAZIONE GIGI E PUPA FERRARI ONLUS","97430530150",,"CORSO DI PORTA VITTORIA","18",,"VARESE","VARESE","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2497","2011-10-20T00:00:00.000","FONDAZIONE AMBER già FONDAZIONE AURORA già FONDAZIONE PEGASO ridenominata FONDAZIONE MEET HUMAN","95187980164",,"VIA PREVITALI","18",,"MILANO","MILANO","Direzione Generale Welfare"
"2498","2011-10-20T00:00:00.000","FONDAZIONE MANTOVANI CASTORINA ONLUS","97467250151",,"VIA FERRUCCI","6",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2496","2011-10-19T00:00:00.000","FONDAZIONE PER LO SVILUPPO DELL'OLTREPO' PAVESE","1739350187",,"VIA G. MAZZINI","n. 16",,"BRESCIA","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2494","2011-10-13T00:00:00.000","CENTRO UNIVERSITARIO SPORTIVO INSUBRIA ASSOCIAZIONE SPORTIVA DILETTANTISTICA in breve C.S.U. INSUBRIA A.S.D.","95029780129",,"VIA RAVASI","2","21100","GABBIONETA BINANUOVA","CREMONA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2495","2011-10-13T00:00:00.000","FONDAZIONE SCUOLA DI MUSICA OLTREPO' MANTOVANO","93061960204",,"PIAZZA PIO SEMEGHINI","n. 1",,"VALMOREA","COMO","Direzione Generale Formazione e Lavoro"
"2493","2011-09-12T00:00:00.000","CONSORZIO ALPE NA.LA.","907900146",,"VIA ROMA","n. 7",,"ISEO","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2492","2011-08-29T00:00:00.000","FONDAZIONE IL CHICCO DI RISO ONLUS","92011800189",,"VIA CARLO BOTTA","13",,"ZOGN","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2489","2011-08-29T00:00:00.000","FONDAZIONE TRIVULZIO","97593180157",,"VIA MORONE","n. 8","20121","BOVISIO-MASCIAGO","MONZA E DELLA BRIANZA","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2490","2011-08-29T00:00:00.000","COLLEGIO ALESSANDRO VOLTA FONDAZIONE","92062850133","92062850133","VIA F.LLI CAIROLI","77","23900","SANT'ALESSIO CON VIALONE","PAVIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2491","2011-08-29T00:00:00.000","FONDAZIONE NOTARI - ISTITUTO INTERNAZIONALE PER GLI STUDI POLITICI ECONOMICI SOCIALI PER LA CULTURA E LA FORMAZIONE PROFESSIONALE in forma abbreviata FONDAZIONE NOTARI","6261740960",,"VIA BORDIGHERA","n. 36f",,"BERGAMO","BERGAMO","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2488","2011-08-29T00:00:00.000","FONDAZIONE BRIVIO SFORZA","97581690159",,"VIA OLMETTO","n. 17",,"PROVAGLIO D'ISEO","BRESCIA","Direzione Generale Autonomia e Cultura"
"2487","2011-08-26T00:00:00.000","FONDAZIONE LA PACE ONLUS","93052420192",,"VIA MASSAROTTI","n. 49",,"SANT'ANGELO LODIGIANO","LODI","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2485","2011-07-25T00:00:00.000","FONDAZIONE MAIEUTICS","97572600159",,"CIVITANOVE MARCHE (MC) VIA BRUNO BUOZZI","46",,"MONZA","MONZA E DELLA BRIANZA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2486","2011-07-25T00:00:00.000","FONDAZIONE PER LE NEUROSCIENZE MASSIMO COLLICE ONLUS","97586650158",,"CORSO VENEZIA","n. 18",,"FILIGHERA","PAVIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2483","2011-07-18T00:00:00.000","ENTE DI FORMAZIONE SACRA FAMIGLIA","3723100164","3723100164","VIA LUIGIA CORTI","n. 6","24068","MANTOVA","MANTOVA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2484","2011-07-18T00:00:00.000","FONDAZIONE ITALIANA PER LA RICERCA SULLE MALATTIE DELL'APPARATO DIGERENTE ONLUS - FIRMAD ONLUS","97588310157",,"VIA SANTA RADEGONDA","11","20121","MURA","BRESCIA","Direzione Generale Formazione e Lavoro"
"2482","2011-07-12T00:00:00.000","FONDAZIONE GEROLAMO GAVAZZI","93013020131",,"VIA ISOLA DEI CIPRESSI","snc","22030","PAVIA","PAVIA","Direzione Generale Formazione e Lavoro"
"2480","2011-07-12T00:00:00.000","FONDAZIONE TRAPIANTI","97095910150",,"C/O STUDIO GHISLANZONI - VIA FALCONE","5",,"BERGAMO","BERGAMO","Direzione Generale Welfare"
"2481","2011-07-12T00:00:00.000","FONDAZIONE CARLA BELLANI","1474190194",,"PIAZZA COMUNE","3","26012","MILANO","MILANO","Direzione Generale Istruzione, Università, Ricerca, Innovazione e Semplificazione"
"2477","2011-07-01T00:00:00.000","FONDAZIONE MARIA PAOLA COLOMBO SVEVO","7411400968",,"VIA MEDICI","n. 33",,"SOLAROLO RAINERIO","CREMONA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2478","2011-07-01T00:00:00.000","FONDAZIONE SANTA CHIARA - ISTITUTO DI ISTRUZIONE PROFESSIONALE E DI FORMAZIONE PROFESSIONALE","90008760192",,"VIA FORMIS","3",,"EDOLO","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2479","2011-07-01T00:00:00.000","FONDAZIONE E.U.L.O. - UNIVERSITA' DI BRESCIA","98161820174",,"PIAZZALE DELLA REPUBBLICA","1",,"VIGANO","LECCO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2476","2011-06-21T00:00:00.000","FONDAZIONE CULTURALE MONTAGNA IN VALTELLINA","926220146",,"C/O PALAZZO MUNICIPALE - VIA PIAZZA","n. 296",,"VALGANNA","VARESE","Direzione Generale Formazione e Lavoro"
"2473","2011-06-20T00:00:00.000","FONDAZIONE CULTURALE GIUDITTA PASTA","2828120127",,"VIA PRIMO MAGGIO","snc","21047","BERGAMO","BERGAMO","Direzione Generale Welfare"
"2474","2011-06-20T00:00:00.000","FONDAZIONE ORSI","97560950152",,"VIA MONTENAPOLEONE","n. 10","20121","MONZA","MONZA E DELLA BRIANZA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2475","2011-06-20T00:00:00.000","ASSOCIAZIONE L'ABILITA' - ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE","97228140154",,"VIA PASTRENGO","16/18","20159","ROVETTA","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2471","2011-05-30T00:00:00.000","ASSOCIAZIONE SVILUPPO E PROMOZIONE - ENTE DEL TERZO SETTORE","97045510159",,"VIA ETTORE PONTI","n. 17",,"TALAMONA","SONDRIO","Direzione Generale Welfare"
"2472","2011-05-30T00:00:00.000","FONDAZIONE IOLANDA MINOLI PER L'ISTITUTO EUROPEO DI MEDICINA PERINATALE (IEMP) ONLUS","97573620156",,"VIA CORRIDONI","n. 6",,"SAN GIOVANNI IN CROCE","CREMONA","Direzione Generale Welfare"
"2470","2011-05-30T00:00:00.000","FONDAZIONE CLS LAVORO E SOLIDARIETA' ONLUS","94022960127",,"VIA VOLPI","snc",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2468","2011-05-11T00:00:00.000","FONDAZIONE GIUSSANI CARLO E LEA","7148410967","7148410967","VIA CORSICA","5","20081","ARESE","MILANO","Direzione Generale Formazione e Lavoro"
"2469","2011-05-11T00:00:00.000","FONDAZIONE MALATTIE MIOTONICHE - FMM","97584670158",,"PIAZZALE LIBIA","n. 2",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2467","2011-04-19T00:00:00.000","FONDAZIONE CHIARA ZANONI","98156550174",,"VIA CEFALONIA","55","25124","GAMBOLO","PAVIA","Direzione Generale Welfare"
"2466","2011-04-18T00:00:00.000","AVIS PROVINCIALE DI MANTOVA ODV","93013960203",,"LOCALITÀ CERESE, VIA M.K. GANDHI","3","46100","SALO'","BRESCIA","Direzione Generale Formazione e Lavoro"
"2465","2011-04-04T00:00:00.000","FONDAZIONE DEMOCRATICA LA QUERCIA","94031300182",,"VIA MADONNA DEGLI ANGELI","n. 20","27029","LAINO","COMO","Direzione Generale Formazione e Lavoro"
"2464","2011-04-04T00:00:00.000","FONDAZIONE LA VERSIERA 1718","91122040156",,"VIA VITTORIO EMANUELE II","1",,"SALO","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2463","2011-04-04T00:00:00.000","FONDAZIONE ISTITUZIONI AGRARIE RAGGRUPPATE ONLUS","98003590175",,"VIA CAMILLO GOLGI","n. 5/7","25064","PROVAGLIO D'ISEO","BRESCIA","Direzione Generale Welfare"
"2462","2011-03-10T00:00:00.000","FONDAZIONE DI SVILUPPO LOCALE","93019620140",,"VIA PIAZZI","n. 23",,"VIA PASSERINI N. 8","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2460","2011-02-24T00:00:00.000","BUBBLES FACTORY, ASSOCIAZIONE PER ARTE PROGETTAZIONE E COMUNICAZIONE","34619200150","7189080968","VIA ROVETTA","4","20052","BEDERO VALCUVIA","VARESE","Direzione Generale Formazione e Lavoro"
"2461","2011-02-24T00:00:00.000","FONDAZIONE FEDERICA GALLI","6655420963",,"VIALE BIANCA MARIA","26","20129","CAZZAGO SAN MARTINO","BRESCIA","Direzione Generale Formazione e Lavoro"
"2458","2011-02-15T00:00:00.000","FONDAZIONE FRANCO ALBINI","97482770159",,"VIA TELESIO","13",,"TRENZANO","BRESCIA","Direzione Generale Formazione e Lavoro"
