"provincia","comune","stazione","cod_stazione","codice_pp","desc_punto_prelievo","utm_x","utm_y","tipopunti","cod_ci_adbpo","nome_corpo_idrico","descrizione_corpo_idrico","bacino_idrografico","ecotipo","monitoraggio","anno","datacampionamento","parametro","cas","um","categoria_parametri","tabella_riferimento","sqama","sqacma","valore_testuale","segno","valore_numerico","valore_numerico_normalizzato","geo_y","geo_x","location"
"BG","Valbrembo","Valbrembo","N008001006222lo1","CI016224NU0001","Torrente Quisa","547072,96","5062279,7","Punti Rete FIUMI","N008001006222lo","Quisa (Torrente)","dal Rino alla immissione in Brembo","BREMBO","6","operativo","2016","2016-03-15T00:00:00.000","Ossigeno % di saturazione","7782-44-7","% sat.","1",,,,"111.1",,"111.1","111.1","45.71247093827291","9.604799190374667","(45.712470938273, 9.604799190375)"
"CO","Cernobbio","Cernobbio","N008001055012ir1","CI013065NUB009","Torrente Breggia","505668,0","5075716,0","Punti Rete FIUMI","N008001055012in","Breggia (Torrente)","dal rientro in regione fino alla immissione nel lago di Como","LAGO DI COMO (LARIO)","2","sorveglianza","2016","2016-06-15T00:00:00.000","Benzo (b) fluorantene","205-99-2","µg/l","6","1/A",,"0.01","<0.001","<","1","5","45.83498455601477","9.07298276212188","(45.834984556015, 9.072982762122)"
"MN","Goito","Goito","N0080564ir1","CI020026NU0002","Fiume Mincio pt.4","631621,09","5009359,83","Punti Rete FIUMI","N0080565lo","Mincio (Fiume)","dal Naviglio di Goito ai laghi di Mantova","MINCIO","6","operativo","2016","2016-02-03T00:00:00.000","HCH-beta","319-85-7","µg/l","3","1/B","0.1",,"<0.05","<","0.05","0.02","45.22542343614713","10.676582948618531","(45.225423436147, 10.676582948619)"
"CR","Capergnanica","Capergnanica","POAD3SEARClo1","CI019012NU0001","Roggia Acquarossa","550548,0","502129,0","Punti Rete FIUMI","POAD3SEARClo","Acqua Rossa (Roggia)",,"ADDA SUBLACUALE",,"operativo","2016","2016-06-29T00:00:00.000","Diclorobenzammide 2,6","2008-58-4","µg/l","3","1/B","0.1",,"<0.05","<","0.05","0.02","4.542679078835287","9.455679280700362","(4.542679078835, 9.4556792807)"
"SO","Berbenno di Valtellina","Berbenno","N0080016lo1","CI014007NU0007","Fiume Adda","557373,0","5112015,0","Punti Rete FIUMI","N0080016lo","Adda (Fiume)","dal Mallero a traversa di Ardenno","ADDA PRELACUALE","3","operativo","2016","2016-11-03T00:00:00.000","Azoto nitroso","14797-65-0","mg/l N","1",,,,"<0.02","<","0.02","0.01","46.1592963014513","9.74308000433025","(46.159296301451, 9.74308000433)"
"VA","Germignaga","Germignaga","N008098035072lo1","CI012076NU0001","Margorabbia","479420,0","5093124,0","Punti Rete FIUMI","N008098035072lo","Margorabbia (Fiume)","dal Rancina alla immissione in Tresa","LAGO MAGGIORE (VERBANO)","1","operativo","2016","2016-11-22T00:00:00.000","SULCOTRIONE","99105-77-8","µg/l","3","1/B","0.1",,"<0.03","<","0.03","0.01","45.99137930230167","8.734260722935552","(45.991379302302, 8.734260722936)"
"BS","Collio","Collio","N0080600081lo1","CI017058NPE017","FiumeMella","605435,38","5073707,89","Punti Rete FIUMI","N0080600081lo","Mella (Fiume)","dall'origine fino alla confluenza del Mella di Graticelle (Sarle)","MELLA","2","sorveglianza","2016","2016-03-09T00:00:00.000","Potassio","7440-09-7","mg/l","1",,,,"1",,"1","1","45.80887515608249","10.356984544331203","(45.808875156082, 10.356984544331)"
"MN","Canneto sull'Oglio","Canneto sullOglio","N0080608lo1","CI020008NU0002","Fiume oglio","603221,64","5003730,04","Punti Rete FIUMI","N0080608lo","Oglio (Fiume)","dal Mella alla confluenza del Chiese","OGLIO SUBLACUALE","6","operativo","2016","2016-09-14T00:00:00.000","Paration etile","56-38-2","µg/l","3","1/B","0.01",,"<0.01","<","0.01","5","45.17949689401024","10.313774067168344","(45.17949689401, 10.313774067168)"
"SO","Berbenno di Valtellina","Berbenno","N0080016lo1","CI014007NU0007","Fiume Adda","557373,0","5112015,0","Punti Rete FIUMI","N0080016lo","Adda (Fiume)","dal Mallero a traversa di Ardenno","ADDA PRELACUALE","3","operativo","2016","2016-04-06T00:00:00.000","Isodrin","465-73-6","µg/l","3","1/A","0.01",,"<0.01","<","0.01","5","46.1592963014513","9.74308000433025","(46.159296301451, 9.74308000433)"
"BS","Bovezzo","Bovezzo","N008060008352lo1","CI017025NPE007","Torrente Garza","597214,15","5048588,58","Punti Rete FIUMI","N008060008352lo","Garza (Torrente)","dal confine Her alla confluenza del Naviglio Grande Bresciano","OGLIO SUBLACUALE","6","operativo","2016","2016-12-28T00:00:00.000","Esaclorobutadiene","87-68-3","µg/l","4","1/A","0.05","0.6","<0.1","<","0.1","0.05","45.5840419685651","10.246169580023953","(45.584041968565, 10.246169580024)"
"LO","Montanaso Lombardo","Montanaso Lombardo","N00800112lo1","CI098040NU0001","Fiume Adda, Località cava","538138,95","5020770,31","Punti Rete FIUMI","N00800112lo","Adda (Fiume)","dal Muzza alla confluenza del Serio","ADDA SUBLACUALE","6","operativo","2016","2016-07-27T00:00:00.000","Pretilachlor","51218-49-6","µg/L","3","1/B","0.1",,"<0.02","<","0.02","0.01","45.33940456494748","9.486785434601343","(45.339404564947, 9.486785434601)"
"MI","Casarile","Casarile","POTI3NPCA1lo1","CI015055NU0001","Naviglio Pavese - ponte di via Roma (cimitero)","508412,97","5017925,68","Punti Rete FIUMI","POTI3NPCA1lo","Naviglio Pavese (Canale)","dalla sorgente alla immissione nel Ticino","TICINO SUBLACUALE",,"operativo","2016","2016-07-19T00:00:00.000","Fluorene","Fluorene","µg/L","7",,,,"0.003",,"3","3","45.314785773036455","9.1073321943729","(45.314785773036, 9.107332194373)"
"MI","San Giuliano Milanese","S. Giuliano Milanese","N008044003071lo1","CI0151950UA330","Roggia Vettabbia VS3_1 - Località Pedriano","524890,86","5023595,37","Punti Rete FIUMI","N008044003071lo","Vettabbia (Cavo)","da sorgente a immissione nel Redefossi","LAMBRO","6","operativo","2016","2016-09-20T00:00:00.000","Fenitrotion","122-14-5","µg/l","3","1/B","0.01",,"<0.005","<","5","2.5","45.365429061655746","9.31783941860511","(45.365429061656, 9.317839418605)"
"LC","Rovagnate","Rovagnate","N008001191010101011lo1","CI097073NUA010","Torrente Curone via Bagaggera","529740,14","5061901,4","Punti Rete FIUMI","N008001191010101011lo","Curone (Torrente)","dalla sorgente alla immissione nel Molgoretta","ADDA SUBLACUALE",,"sorveglianza","2016","2016-11-21T00:00:00.000","Oxadixyl","77732-09-3","µg/L","3",,,,"<0.02","<","0.02","0.01","45.71002782962827","9.38208823612295","(45.710027829628, 9.382088236123)"
"BS","Castel Mella","Castelmella","N0080600084lo1","CI017042NU0001","Fiume Mella","589634,18","5038554,82","Punti Rete FIUMI","N0080600084lo","Mella (Fiume)","dal confine Her 56 fino a Manerbio","MELLA","6","sorveglianza","2016","2016-09-08T00:00:00.000","Endosulfan alfa","959-98-8","µg/l","3","1/B","0.1",,"<0.01","<","0.01","5","45.494764086251195","10.147185943833561","(45.494764086251, 10.147185943834)"
"LO","Sant'Angelo Lodigiano","Sant.Angelo Lodigiano","N0080446lo1","CI098050NU0002","Fiume Lambro settentrionale - Ponte vecchio ex SS 235","532540,0","5010046,0","Punti Rete FIUMI","N0080446lo","Lambro (Fiume)","dal Redefossi a confluenza del L. Meridionale","LAMBRO","6","operativo","2016","2016-06-16T00:00:00.000","p,p'-DDT","50-29-3","µg/L","3","1/A","0.01",,"<0.01","<","0.01","5","45.24315479476617","9.414621479609465","(45.243154794766, 9.414621479609)"
"MI","Peschiera Borromeo","Peschiera Borromeo","N0080445lo1","CI0151710UA318","Fiume Lambro","520852,96","5032363,24","Punti Rete FIUMI","N0080445lo","Lambro (Fiume)","da Monza a confluenza del Redefossi","LAMBRO","6","sorveglianza","2016","2016-03-23T00:00:00.000","Triclorobenzene 1,3,5","108-70-3","µg/L","4","1/A","0.4",,"<0.5","<","0.5","0.25","45.44448215231214","9.26664981904672","(45.444482152312, 9.266649819047)"
"VA","Malnate","Malnate","N00804100201021ir1","CI012096NU0001","Ranza","490853,6","5072630,21","Punti Rete FIUMI","N00804100201021lo","Ranza (Torrente)","dal rientro in regione alla immissione in Olona","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-06-14T00:00:00.000","BOD-5","CASID10003","mg/l O2","1",,,,"2",,"2","2","45.80717318324188","8.882287002066072","(45.807173183242, 8.882287002066)"
"MI","Legnano","Legnano","N008044002012lo1","CI015118NU0001","Fiume Olona - OL2_1 - via San Vittore","493815,35","5048417,36","Punti Rete FIUMI","N008044002012lo","Olona (Fiume)","dall'immissione del Ranza al depuratore di Canegrate","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-11-24T00:00:00.000","SULCOTRIONE","99105-77-8","µg/l","3","1/B","0.1",,"<0.03","<","0.03","0.01","45.58927075149552","8.920712912040207","(45.589270751496, 8.92071291204)"
"LC","Dervio","Dervio","N0080010273lo1","CI097030NU0002","Torrente Varrone  Valle","523078,88","5102174,43","Punti Rete FIUMI","N0080010273lo","Varrone (Torrente)","dalla diga di Pagnona alla immissione nel lago di Como","LAGO DI COMO (LARIO)","3","sorveglianza","2016","2016-09-12T00:00:00.000","Glifosate","1071-83-6","µg/L","3","1/B","0.1",,"<0.1","<","0.1","0.05","46.07275514662836","9.298443762387878","(46.072755146628, 9.298443762388)"
"VA","Cazzago Brabbia","Cazzago Brabbia","POTIVABRCAlo1","CI012049NU0001","Canale Brabbia","477973,75","5071646,23","Punti Rete FIUMI","N00809811501051lo","Brabbia (Canale)","dal lago di Comabbio al lago di Varese","LAGO MAGGIORE (VERBANO)","6","operativo","2016","2016-01-14T00:00:00.000","Nichel","7440-02-0","µg/l","2","1/A","4","34","<2","<","2","1","45.798025824150436","8.716571342682803","(45.79802582415, 8.716571342683)"
"CO","Castelmarte","Castelmarte","N0080442lo1","CI013058NU0001","Torrente Lambro","518736,42","5076064,71","Punti Rete FIUMI","N0080442lo","Lambro (Fiume)","dal Valle della Roncaglia al lago di Pusiano","LAMBRO","2","operativo","2016","2016-02-16T00:00:00.000","Paration etile","56-38-2","µg/l","3","1/B","0.01",,"<0.02","<","0.02","0.01","45.83789175091652","9.241267994743323","(45.837891750917, 9.241267994743)"
"MN","Rodigo","Rodigo","N0080564ir2","CI020051NU0100","Fiume Mincio","632195,99","5004202,94","Punti Rete FIUMI","N0080565lo","Mincio (Fiume)","dal Naviglio di Goito ai laghi di Mantova","MINCIO","6","operativo","2016","2016-02-03T00:00:00.000","Tricloroetilene","79-01-6","µg/l","4","1/A","10",,"<0.1","<","0.1","0.05","45.17891548435213","10.682534227560506","(45.178915484352, 10.682534227561)"
"CO","Gera Lario","Gera Lario","N0080017lo1","CI013107NU0001","Fiume Adda  AD3_3","531883,83","5110769,26","Punti Rete FIUMI","N0080017lo","Adda (Fiume)","da traversa di Ardenno al lago di Como","ADDA PRELACUALE","3","operativo","2016","2016-05-24T00:00:00.000","Azoto Totale","17778-88-0","mg/l N","1",,,,"<1","<","1","0.5","46.14975405802309","9.412879300163652","(46.149754058023, 9.412879300164)"
"MI","Locate di Triulzi","Locate triulzi","N0080440021lo1","CI0151250UA061","Fiume LAMBRO M. (fiume Olona)- Loc.Moro di Locate- OL3_2","515885,93","5022866,45","Punti Rete FIUMI","N0080440021lo","Lambro Meridionale (Colatore)","da Milano al depuratore di Locate Triulzi","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-06-22T00:00:00.000","Diclorobenzammide 2,6","2008-58-4","µg/l","3","1/B","0.1",,"0.05",,"0.05","0.05","45.35912992837056","9.202830046992585","(45.359129928371, 9.202830046993)"
"VA","Luino","Luino","N0080980351ir1","CI012092NU0001","F. Tresa","480183,93","5093469,94","Punti Rete FIUMI","N0080980351in","Tresa (Fiume)","dal lago di Lugano alla immissione nel lago Maggiore","LAGO MAGGIORE (VERBANO)","1","operativo","2016","2016-01-12T00:00:00.000","Dimetilfenolo 2,4","105-67-9","µg/L","9",,,,"<0.25","<","0.25","0.12","45.99451536446543","8.744110519523673","(45.994515364465, 8.744110519524)"
"CR","Cremona","Cremona","N00816ir1","CI019036NU0005","Fiume Po","578224,96","4997690,4","Punti Rete FIUMI","N00816ir","Po (Fiume)","dall'Adda alla confluenza del Taro","Po","6","operativo","2016","2016-06-09T00:00:00.000","Benzo (b) fluorantene","205-99-2","µg/l","6","1/A",,"0.01","<0.01","<","0.01","5","45.12835471436312","9.994733459359626","(45.128354714363, 9.99473345936)"
"BS","Ceto","Ceto","N0080603lo1","CI017050NPE002","Fiume Oglio","604055,52","5097445,51","Punti Rete FIUMI","N0080603lo","Oglio (Fiume)","dall'Ogliolo di Edolo alla confluenza del Lanico","OGLIO SOPRALACUALE","3","sorveglianza","2016","2016-09-22T00:00:00.000","Solidi sospesi totali","CASID10054","mg/l","1",,,,"<1","<","1","0.5","46.0226759045998","10.344379035079841","(46.0226759046, 10.34437903508)"
"LO","Castelnuovo Bocca d'Adda","Castelnuovo Bocca dAdda","POMOPBCA1lo1","CI098013NU0003","Collettore Primario Bonifica","568347,16","4996158,52","Punti Rete FIUMI","POMOPBCA1lo","Gandiolo (Colatore)",,"Po",,"operativo","2016","2016-05-17T00:00:00.000","DDT","8017-34-3","µg/l","3","1/A","0.02",,"<0.01","<","0.01","5","45.115591648951366","9.86893041137212","(45.115591648951, 9.868930411372)"
"BS","Toscolano - Maderno","Toscolano Maderno","N008056007392lo1","CI017187NPE015","torrente Toscolano","625459,84","5057307,9","Punti Rete FIUMI","N008056007392lo","Toscolano (Torrente)","dal lago di Valvestino fino alla immissione nel lago di Garda","LAGO DI GARDA (BENACO)","2","operativo","2016","2016-01-12T00:00:00.000","sommatoria fitofarmaci","CHM-PST-TT0","µg/l","3","1/B","1",,"0",,"0","0","45.657970432881825","10.610362846016368","(45.657970432882, 10.610362846016)"
"VA","Varese","Varese","N008041002011lo1","CI012133NU0001","Fiume Olona Settentrionale - ponte di via Peschiera","488498,63","5074040,15","Punti Rete FIUMI","N008041002011lo","Olona (Fiume)","dalla sorgente alla confluenza del Ranza","OLONA-LAMBRO MERIDIONALE","2","sorveglianza","2016","2016-03-03T00:00:00.000","Bentazone","25057-89-0","µg/l","3","1/B","0.5",,"<0.03","<","0.03","0.01","45.81982825975131","8.851945308045195","(45.819828259751, 8.851945308045)"
"BG","Brembate di Sopra","Brembate Sopra","N0080010064lo1","CI016038NU0001","Fiume Brembo","545742,97","5062019,72","Punti Rete FIUMI","N0080010064lo","Brembo (Fiume)","dall'Imagna alla confluenza del Dordo","BREMBO","6","sorveglianza","2016","2016-03-15T00:00:00.000","Stirene","100-42-5","µg/l","4",,,,"<1","<","1","0.5","45.71022020985236","9.587687710629877","(45.710220209852, 9.58768771063)"
"MI","Peschiera Borromeo","Peschiera Borromeo","N0080445lo1","CI0151710UA318","Fiume Lambro","520852,96","5032363,24","Punti Rete FIUMI","N0080445lo","Lambro (Fiume)","da Monza a confluenza del Redefossi","LAMBRO","6","sorveglianza","2016","2016-03-23T00:00:00.000","Thiacloprid","111988-49-9","µg/l","3","1/B","0.1",,"<0.009","<","9","4.5","45.44448215231214","9.26664981904672","(45.444482152312, 9.266649819047)"
"CR","Cremona","Cremona","N00816ir1","CI019036NU0005","Fiume Po","578224,96","4997690,4","Punti Rete FIUMI","N00816ir","Po (Fiume)","dall'Adda alla confluenza del Taro","Po","6","operativo","2016","2016-08-02T00:00:00.000","Triclorometano","67-66-3","µg/l","4","1/A","2.5",,"<0.1","<","0.1","0.05","45.12835471436312","9.994733459359626","(45.128354714363, 9.99473345936)"
"PV","Pavia","Pavia","N0080986ir1","CI018110NU0001","Fiume Ticino","512042,85","5003020,69","Punti Rete FIUMI","N0080986lo","Ticino (Fiume)","da Bereguardo alla immissione in Po","TICINO SUBLACUALE","6","operativo","2016","2016-01-12T00:00:00.000","Cloruro di Vinile","75-01-4","µg/l","1","2/B","0.5",,"<0.05","<","0.05","0.02","45.18056555832017","9.153280587217694","(45.18056555832, 9.153280587218)"
"MN","Ponti sul Mincio","Ponti sul Mincio","N0080560052lo1","CI020044NU0001","Redone Superiore pt 88","633459,31","5028243,51","Punti Rete FIUMI","N0080560052lo","Redone (Torrente)","dal Fossa Redone alla immissione in Mincio","MINCIO","6","operativo","2016","2016-03-01T00:00:00.000","Metolachlor","51218-45-2","µg/l","3","1/B","0.1",,"<0.03","<","0.03","0.01","45.394982449855036","10.705076013004136","(45.394982449855, 10.705076013004)"
"CO","COMO","Como","N0080010552lo2","CI013075NU0012","Torrente Cosia loc. San Martino","508319,0","5072146,0","Punti Rete FIUMI","N0080010552lo","Cosia (Torrente)","dal Rio V. Ponzate alla immissione nel lago di Como","LAGO DI COMO (LARIO)","2","operativo","2016","2016-06-06T00:00:00.000","Azoto nitroso","14797-65-0","mg/l N","1",,,,"<0.02","<","0.02","0.01","45.80282545853487","9.107056137188541","(45.802825458535, 9.107056137189)"
"CR","Piadena","Piadena","POOG3MACA1lo1","CI019071NU0001","Cavo Diversivo Magio","609555,0","4997836,0","Punti Rete FIUMI","POOG3MACA1lo","Diversivo Magio (Cavo)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-07-12T00:00:00.000","Temperatura acqua","CASID10166","°C","1",,,,"26.3",,"26.3","26.3","45.12550072712832","10.393066924906806","(45.125500727128, 10.393066924907)"
"MB","Cesano Maderno","Seveso","N00800109101012lo1","CI015075NU0173","Torrente Terrò - doppione","511500,0","5054745,0","Punti Rete FIUMI","N00800109101012lo","Terrò (Torrente)","dal depuratore di Mariano Comense a immissione nel Seveso","SEVESO","6","operativo","2016","2016-03-02T00:00:00.000","Pendimetalin","40487-42-1","µg/L","3","1/B","0.1",,"<0.02","<","0.02","0.01","45.64615771273179","9.14757892250931","(45.646157712732, 9.147578922509)"
"LC","Lecco","Lecco","N0080011621lo1","CI097042NUB367","Torrente Caldone monte","533282,34","5080311,49","Punti Rete FIUMI","N0080011621lo","Caldone (Torrente)","dalla sorgente alla confluenza del Grigna","LAGO DI COMO (LARIO)","2","operativo","2016","2016-12-12T00:00:00.000","Conducibilità elettrica a 20°C","CASID10010","µS/cm","1",,,,"180",,"180","180","45.87556512897842","9.42886470628054","(45.875565128978, 9.428864706281)"
"LC","Cortenova","Cortenova","N0080010192lo1","CI097025NUB015","Pioverna Monte prossimità briglia località Piano","528763,59","5095294,36","Punti Rete FIUMI","N0080010192lo","Pioverna (Torrente)","dal Cornisella a Taceno, ponte sp 62","LAGO DI COMO (LARIO)","2","operativo","2016","2016-03-14T00:00:00.000","Ortofosfato","14265-44-2","µg/l P","1",,,,"<5","<","5","2.5","46.01061832616608","9.371538690386323","(46.010618326166, 9.371538690386)"
"LO","Santo Stefano Lodigiano","S. Stefano Lodigiano","N0082501lo1","CI098051NU0001","Colatore Mortizza - ponte SP 145","557955,0","4994966,0","Punti Rete FIUMI","N0082501lo","Mortizza (Rio) - Ancona (Colatore)","dalla sorgente alla immissione nel Po","Po","6","operativo","2016","2016-04-14T00:00:00.000","Cybutrine","28159-98-0","µg/L","3","1/B","0.1",,"<0.01","<","0.01","5","45.10578653777488","9.736683697339576","(45.105786537775, 9.73668369734)"
"CR","Crema","Crema","POAD3SECRClo1","CI019035NU0001","Roggia Cresmiero","554443,46","5021565,2","Punti Rete FIUMI","POAD3SECRClo","Cresmiero (Roggia)",,"SERIO",,"operativo","2016","2016-09-28T00:00:00.000","Terbutilazina","5915-41-3","µg/L","3","1/B","0.5",,"0.03",,"0.03","0.03","45.345482712726096","9.69496204912382","(45.345482712726, 9.694962049124)"
"PV","Cervesina","Cervesina","N0080884ir1","CI018047NU0001","Torrente Staffora","501123,02","4989951,03","Punti Rete FIUMI","N0080884lo","Staffora (Torrente)","da Voghera alla immissione in Po","Po","6","operativo","2016","2016-01-19T00:00:00.000","SULCOTRIONE","99105-77-8","µg/l","3","1/B","0.1",,"<0.03","<","0.03","0.01","45.063017918968036","9.014264401909864","(45.063017918968, 9.01426440191)"
"MN","BORGO VIRGILIO","Borgo Virgilio","POROCA1lo1","CI020071NU0003","Canale Roncocorrente","635650,8","4990430,18","Punti Rete FIUMI","POROCA1lo","Roncocorrente (Canale)",,"Po",,"operativo","2016","2016-07-06T00:00:00.000","Conducibilità elettrica a 20°C","CASID10010","µS/cm","1",,,,"653",,"653","653","45.05433675602116","10.72275192076742","(45.054336756021, 10.722751920767)"
"BG","Costa Volpino","Costa Volpino","N0080604lo1","CI016086NU0001","Fiume Oglio","585792,72","5075349,28","Punti Rete FIUMI","N0080604lo","Oglio (Fiume)","dal Lanico alla immissione nel lago d'Iseo","OGLIO SOPRALACUALE","2","operativo","2016","2016-01-27T00:00:00.000","Zinco","7440-66-6","µg/l","2","vita pesci",,"300","<20","<","20","10","45.826368521364564","10.104522613309138","(45.826368521365, 10.104522613309)"
"CR","Crema","Crema","POAD3SECRClo1","CI019035NU0001","Roggia Cresmiero","554443,46","5021565,2","Punti Rete FIUMI","POAD3SECRClo","Cresmiero (Roggia)",,"SERIO",,"operativo","2016","2016-05-26T00:00:00.000","Tetracloroetano 1,1,2,2","79-34-5","µg/L","4","Decreto 6 novembre 2003, n. 367",,,"<0.05","<","0.05","0.02","45.345482712726096","9.69496204912382","(45.345482712726, 9.694962049124)"
"SO","Prata Camportaccio","Prata Camportaccio","N008001018101lo1","SU014054NU0001","Torrente Schiesone","530810,0","5177835,0","Punti Rete FIUMI","N008001018101lo","Schiesone (Torrente)","dalla sorgente alla immissione nel Mera","MERA","3","sorveglianza","2016","2016-05-24T00:00:00.000","Xilene para","106-42-3","µg/l","4","1/B","5",,"<2","<","2","1","46.75335549264805","9.403405910179549","(46.753355492648, 9.40340591018)"
"VA","Luino","Luino","N0080981061lo1","CI012092NU0002","Rio Colmegna","480929,98","5096688,93","Punti Rete FIUMI","N0080981061lo","Colmegna (Torrente)","dalla sorgente alla immissione nel lago Maggiore","LAGO MAGGIORE (VERBANO)","1","operativo","2016","2016-02-02T00:00:00.000","Pendimetalin","40487-42-1","µg/L","3","1/B","0.1",,"<0.02","<","0.02","0.01","46.023508233318466","8.753615742481818","(46.023508233318, 8.753615742482)"
"CR","San Daniele Po","San Daniele Po","POPOCA1lo1","CI019089NU0002","Dugale Pozzolo","592601,0","4989607,0","Punti Rete FIUMI","POPOCA1lo","Dugale Pozzolo (Colatore)",,"Po","6","operativo","2016","2016-04-20T00:00:00.000","Cloruri","16887-00-6","mg/l Cl","1",,,,"33",,"33","33","45.05386668575991","10.176013987039823","(45.05386668576, 10.17601398704)"
"LC","Pasturo","Pasturo","N0080010191lo1","CI097065NUA016","Pioverna sorgente pross. cappella S. Cuore","533500,9","5086435,16","Punti Rete FIUMI","N0080010191lo","Pioverna orientale (Torrente)","dalla sorgente alla confluenza del Pioverna occidentale","LAGO DI COMO (LARIO)","2","operativo","2016","2016-06-22T00:00:00.000","Calcio","7440-70-2","mg/L","1","inserire in STATO_CHIMICO",,,"54.2",,"54.2","54.2","45.93066903476393","9.432108287657227","(45.930669034764, 9.432108287657)"
"PV","Mezzana Bigli","Mezzana Bigli","N0080031lo1","CI018090NU0001","Torrente Agogna","492363,02","4991020,96","Punti Rete FIUMI","N0080036lo","Agogna (Torrente)","dall'ingresso in regione fino alla immissione in Po","AGOGNA","6","operativo","2016","2016-09-20T00:00:00.000","Diclofenac","15307-86-5","µg/l","3","1/B","0.1",,"<0.05","<","0.05","0.02","45.072608917554376","8.902980204193783","(45.072608917554, 8.902980204194)"
"BS","Chiari","Chiari","POOG3TTCA1lo1","CI017052NU0001","Roggia Trenzana-Travagliata","570988,74","5041673,94","Punti Rete FIUMI","POOG3TTCA1lo","Trenzana (Roggia)",,"OGLIO SUBLACUALE",,"sorveglianza","2016","2016-11-23T00:00:00.000","Aldrin","309-00-2","µg/L","3","1/A","0.01",,"<0.01","<","0.01","5","45.524983359263096","9.909037683201605","(45.524983359263, 9.909037683202)"
"BS","Rovato","Rovato","POOG3NUCA1lo1","CI017166NU0002","Seriola Nuova","578542,59","5043851,86","Punti Rete FIUMI","POOG3NUCA1lo","Seriola Nuova di Chiari (Canale)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-11-21T00:00:00.000","Aldrin","309-00-2","µg/L","3","1/A","0.01",,"<0.01","<","0.01","5","45.54377331163092","10.00610278165889","(45.543773311631, 10.006102781659)"
"MN","Castel Goffredo","Castelgoffredo","POOG3TFZA1lo1","CI020015NU0012","Tartaro Fabrezza","615456,62","5020767,8","Punti Rete FIUMI","POOG3TFZA1lo","Tartaro Fabbrezza (Canale)",,"CHIESE SUBLACUALE",,"operativo","2016","2016-02-09T00:00:00.000","sommatoria fitofarmaci","CHM-PST-TT0","µg/l","3","1/B","1",,"0.1",,"0.1","0.1","45.33091485837337","10.473408651184645","(45.330914858373, 10.473408651185)"
"PV","Travacò Siccomario","Travacò  Siccomario","N0080986ir2","CI018162NU0001","Fiume Ticino - loc. Boschi","514972,82","5000680,71","Punti Rete FIUMI","N0080986lo","Ticino (Fiume)","da Bereguardo alla immissione in Po","TICINO SUBLACUALE","6","operativo","2016","2016-02-03T00:00:00.000","Tricloroetano 1,1,2","79-00-5","µg/L","4",,,,"<0.05","<","0.05","0.02","45.1594458375506","9.190502633155994","(45.159445837551, 9.190502633156)"
"BS","Toscolano - Maderno","Toscolano Maderno","N008056007392lo1","CI017187NPE015","torrente Toscolano","625459,84","5057307,9","Punti Rete FIUMI","N008056007392lo","Toscolano (Torrente)","dal lago di Valvestino fino alla immissione nel lago di Garda","LAGO DI GARDA (BENACO)","2","operativo","2016","2016-11-14T00:00:00.000","Isodrin","465-73-6","µg/l","3","1/A","0.01",,"<0.01","<","0.01","5","45.657970432881825","10.610362846016368","(45.657970432882, 10.610362846016)"
"MI","Truccazzano","Trucazzano","N008001191013lo1","CI015224NU0001","Torrente Molgora","534672,89","5035065,18","Punti Rete FIUMI","N008001191013lo","La Molgora (Torrente)","dal Molgoretta alla immissione nel Canale Muzza","ADDA SUBLACUALE","6","operativo","2016","2016-08-17T00:00:00.000","Chlorfenvinphos","470-90-6","µg/L","3","1/A","0.1","0.3","<0.02","<","0.02","0.01","45.468252921146615","9.443553626776266","(45.468252921147, 9.443553626776)"
"CR","Casaletto di Sopra","Casaletto di Sopra","POMBNCNMCA1lo1","CI019019NU0001","Naviglio di Melotta","562905,49","5029138,08","Punti Rete FIUMI","POMBNCNMCA1lo","Naviglio di Melotta (Canale)",,"Po",,"operativo","2016","2016-06-14T00:00:00.000","Paration etile","56-38-2","µg/l","3","1/B","0.01",,"<0.01","<","0.01","5","45.41293370692861","9.803933928944975","(45.412933706929, 9.803933928945)"
"MN","Quistello","Quistello","POSBCA1ir1","CI020047NU0001","Sabbioncello Pt 89","658340,32","4989636,18","Punti Rete FIUMI","POSBCA1ir","Sabbioncello (Canale)",,"Po",,"operativo","2016","2016-05-10T00:00:00.000","Oxadiazon","19666-30-9","µg/L","3","1/B","0.1",,"0.18",,"0.18","0.18","45.04248475610107","11.010491265988797","(45.042484756101, 11.010491265989)"
"LO","Somaglia","Somaglia","N00814ir1","CI098054NU0001","Fiume Po - centro nautico Somaglia, località Gargatano","549962,42","4997540,51","Punti Rete FIUMI","N00814ir","Po (Fiume)","dal Lambro a Isola Serafini","Po","6","operativo","2016","2016-11-22T00:00:00.000","Trifluoralin","1582-09-8","µg/l","3","1/A","0.03",,"<0.02","<","0.02","0.01","45.12957031263041","9.63535145732069","(45.12957031263, 9.635351457321)"
