"anno","descrizione","progettista","direttore_lavori","fonte_finanziamento","importo_complessivo_impegnato","importo_aggiudicato","data_aggiudicazione","ditta_aggiudicataria","data_inizio_lavori","variante_1_importo","variante_2_importo","data_fine_lavori","data_collaudo","accordi_bonari","costo_finale_lavori","spese","totale_complessivo","tempo_previsto","tempo_effettivo","costo_totale_unitario","unita_misura"
"2020","Ratifica lavori di manutenzione straordinaria dell’impalcato di copertura in legno della Loggia delle Mercanzia in Piazza XX Settembre","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","5734.00","4700.00","2020-09-16T00:00:00.000","Tecnostrutture s.r.l. - Piacenza","2020-05-05T00:00:00.000",,,"2020-05-08T00:00:00.000",,,"4700.00","1034.00","5734.00","urgenza","3",,"a corpo"
"2020","Fornitura e la posa in opera di una porta in alluminio a taglio termico da collocare presso l’Asilo Nido in via Collodi","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2171.60","1780.00","2020-09-11T00:00:00.000","Fedeli S.r.l. - Codogno (LO)","2020-09-16T00:00:00.000",,,"2020-09-26T00:00:00.000",,,"1780.00","391.60","2171.60","10","10",,"a corpo"
"2020","Lavori di manutenzione straordinaria copertura padiglione bovini presso quartiere fieristico in viale Medaglie D’Oro, 1","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2196.00","1800.00","2020-09-10T00:00:00.000","Tecnostrutture s.r.l.  - Piacenza","2020-09-17T00:00:00.000",,,"2020-09-19T00:00:00.000",,,"1800.00","396.00","2196.00","2","2",,"a corpo"
"2020","Lavori di sistemazione aiuole a bordo pista presso l’impianto sportivo F.lli Molinari in via Rosolino Ferrari","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","4026.00","3300.00","2020-09-09T00:00:00.000","VERDEA di Datei Alessandro - Carpaneto Piacentino (PC)","2020-09-14T00:00:00.000",,,"2020-09-19T00:00:00.000",,,"3300.00","726.00","4026.00","15","5",,"a corpo"
"2020","Fornitura con posa in opera di elementi di arredo per attività didattica outdoor presso la scuola materna Rapelli e scuola elementare San Biagio","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","40671.87","33337.60","2020-08-19T00:00:00.000","LEGNOLANDIA SRL – 33024 Forni di Sopra (UD)","2020-09-01T00:00:00.000",,,"2020-09-09T00:00:00.000",,,"33337.60","7334.27","40671.87","10","8",,"a corpo"
"2020","Lavori di manutenzione straordinaria e ripristino funzionamento dell’impianto antipiccioni presso la loggia della Mercanzia in P.zza XX Settembre","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","8479.00","6950.00","2020-08-19T00:00:00.000","Falcon s.n.c.- Codogno (LO)","2020-08-28T00:00:00.000",,,"2020-09-04T00:00:00.000",,,"6950.00","1529.00","8479.00","10","7",,"a corpo"
"2020","Lavori di realizzazione impianto di deumidificazione presso la sede del comando di Polizia Locale","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3050.00","2500.00","2020-08-12T00:00:00.000","Termoclima 2000 di Dragoni Francesco e figli s.n.c.- Codogno (LO)","2020-09-07T00:00:00.000",,,"2020-09-08T00:00:00.000",,,"2500.00","550.00","3050.00","5","1",,"a corpo"
"2020","Lavori di Tinteggiatura esterna tribuna e spogliatoi presso Campo Sportivo F.lli Molinari” in via R. Ferrari","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","48440.10","39705.00","2020-07-23T00:00:00.000","Tomaselli Giuliano - Caravaggio (BG)","2020-08-31T00:00:00.000",,,"2020-09-18T00:00:00.000",,,"39705.00","8735.10","48440.10","30","18",,"a corpo"
"2020","Lavori di realizzazione nuova linea di distribuzione dell’impianto di riscaldamento presso alloggio E.R.P. di proprietà comunale ubicato in via Carducci, 50/A","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2867.00","2350.00","2020-07-23T00:00:00.000","G.S. Italia Impianti S.r.l.  - Codogno (LO)","2020-08-13T00:00:00.000",,,"2020-08-15T00:00:00.000",,,"2350.00","517.00","2867.00","5","2",,"a corpo"
"2020","Ratifica lavori manutenzioneManutenzione straordinaria sale presso ex Ospedale Soave e pianerottolo scale presso scuola elementare A.V. Gentile","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","18849.00","15450.00","2020-07-22T00:00:00.000","Sverzellati Cesare Emilio S.r.l. - San Rocco al Porto (LO)","2020-02-17T00:00:00.000",,,"2020-02-26T00:00:00.000",,,"15450.00","3399.00","18849.00","urgenza","9",,"a corpo"
"2020","Lavori di fornitura con posa in opera di nuove persiane presso alloggi E.R.P. di proprietà comunale ubicati in via Ugo Bassi, 26","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","14545.45","11922.50","2020-06-26T00:00:00.000","Bosoni Alberto - Codogno (LO)","2020-06-29T00:00:00.000",,,"2020-07-07T00:00:00.000",,,"11922.50","2622.95","14545.45","10","8",,"a corpo"
"2020","Ratifica lavori di fornitura e posa in opera di n. 5 docce sanificanti presso le sedi comunali eseguita in regime di somma urgenza","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","15250.00","12500.00","2020-07-02T00:00:00.000","Ditta Sandro Viani Vidama - Soragna (PR)","2020-02-26T00:00:00.000",,,"2020-02-29T00:00:00.000",,,"12500.00","2750.00","15250.00","urgenza","3",,"a corpo"
"2020","Lavori di fornitura con posa in opera di un nuovo generatore di calore e intubamento canna fumaria presso alloggio E.R.P. di proprietà comunale ubicato in via Pallavicino, 52/B","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","5002.00","4100.00","2020-06-26T00:00:00.000","Elettrotermica di M. Fregoni - Codogno (LO)","2020-06-30T00:00:00.000",,,"2020-07-01T00:00:00.000",,,"4100.00","902.00","5002.00","5","1",,"a corpo"
"2020","Manutenzione Straordinaria eseguiti in regime di somma urgenza sugli impianti di riscaldamento di alcuni immobili comunali oggetto del contratto di gestione calore","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","16145.60","13234.10","2020-04-07T00:00:00.000","ENENSO S.r.l. - Casalpusterlengo (LO)","2020-04-09T00:00:00.000",,,"2020-04-15T00:00:00.000",,,"13234.10","2911.50","16145.60","urgenza","6",,"a corpo"
"2020","Lavori di installazione centralina climatica per differenziare temperatura di mandata del fluido termovettore nei vari circuiti serventi gli spazi presso l’Ex Ospedale Soave","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1830.00","1500.00","2020-04-01T00:00:00.000","ENENSO S.r.l. - Casalpusterlengo (LO)","2020-04-02T00:00:00.000",,,"2022-04-03T00:00:00.000",,,"1500.00","330.00","1830.00","urgenza","1",,"a corpo"
"2020","Ripristino impianto semaforico  Viale Veneto - Via Forlanini","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","449.26","368.25","2020-12-31T00:00:00.000","S.C.A.E. s.p.a. - Segrate (MI)","2021-12-31T00:00:00.000",,,"2020-12-31T00:00:00.000",,,"368.25","81.01","449.26","urgenza","1",,"a corpo"
"2020","Rappezzi manti stradali in Via della Fornace, Via Pertini e Viale delle Industrie","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","10858.00","8900.00","2020-12-29T00:00:00.000","Orlandi s.r.l. - Maleo (LO)","2021-01-07T00:00:00.000",,,"2021-01-30T00:00:00.000",,,"8900.00","1958.00","10858.00","30","23",,"a corpo"
"2020","Fornitura e posa di nuovo cancello e sistemazione cancello esistente presso Impianto Sportivo Molinari","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3650.00","4453.00","2020-12-29T00:00:00.000","FUTURTEK S.r.l. - San Colombano al Lambro (MI)","2021-01-07T00:00:00.000",,,"2021-01-29T00:00:00.000",,,"3650.00","803.00","4453.00","30","22",,"a corpo"
"2020","Ricerca guasti e ripristino antenna appartamento sito in Via Trivulzio","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","180.00","219.60","2020-12-28T00:00:00.000","Bragalini s.n.c. - Codogno (LO)","2020-12-29T00:00:00.000",,,"2020-12-29T00:00:00.000",,,"180.00","39.60","219.60","urgenza","1",,"a corpo"
"2020","Rifacimento aiula Parco delle Rimembranze","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2575.00","3141.50","2020-12-28T00:00:00.000","IDEA GARDEN S.r.l. - Codogno (LO)","2021-01-11T00:00:00.000",,,"2021-01-16T00:00:00.000",,,"2575.00","566.50","3141.50","5","5",,"a corpo"
"2020","Manutenzione straordinaria patrimonio arboreo comunale","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","28523.60","23380.00","2020-12-28T00:00:00.000","BIOGARDEN di Cominetti Stefano - Santo Stefano Lodigiano (LO)","2021-01-04T00:00:00.000",,,"2021-01-21T00:00:00.000",,,"23380.00","5143.60","28523.60","30","17",,"a corpo"
"2020","Manutenzione immobili comunali - opere da elettricista","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3175.00","3873.50","2020-12-24T00:00:00.000","COELCA s.r.l. - Casalpusterlengo (LO)","2020-12-28T00:00:00.000",,,"2020-12-30T00:00:00.000",,,"3175.00","698.50","3873.50","6","2",,"a corpo"
"2020","Collegamento elettrico motori sollevamento canestri presso Impianto Sportivo Molinari","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3500.00","4270.00","2020-12-24T00:00:00.000","Lucon Sport s.r.l. - Arona (NO)","2020-12-28T00:00:00.000",,,"2020-12-30T00:00:00.000",,,"3500.00","770.00","4270.00","6","2",,"a corpo"
"2020","Lavori edili per la posa di porte da calcio e modesti ripristini della pavimentazione dell'Impianto Sportivo Molinari","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2928.00","2400.00","2020-12-21T00:00:00.000","Muto Francesco - Somaglia (LO)","2020-12-23T00:00:00.000",,,"2020-12-29T00:00:00.000",,,"2400.00","528.00","2928.00","10","6",,"a corpo"
"2020","Ripristino illuminazione rotatoria Via  Forlanini","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1903.20","1560.00","2020-12-12T00:00:00.000","GIEMME s.n.c. - Casalpusterlengo (LO)","2020-12-14T00:00:00.000",,,"2020-12-16T00:00:00.000",,,"1560.00","343.20","1903.20","urgenza","1",,"a corpo"
"2020","Realizzazione di una parete in cartongesso a divisione della Sala Ex Cultura della","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1464.00","1200.00","2020-12-10T00:00:00.000","CREBI ART Srl - Codogno (LO)","2020-12-14T00:00:00.000",,,"2020-12-16T00:00:00.000",,,"1200.00","264.00","1464.00","5","2",,"a corpo"
"2020","Sede Municipale completa di porta a scrigno","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3629.50","2975.00","2020-10-06T00:00:00.000","Edilrosa - Terranova dei Passerini (LO)","2020-10-12T00:00:00.000",,,"2020-10-15T00:00:00.000",,,"2975.00","654.50","3629.50","5","3",,"a corpo"
"2020","Manutenzione straordinaria panchine del Parco di Piazza Cairoli","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","15823.40","12970.00","2020-10-01T00:00:00.000","Falegnameria F.lli Medaglia s.n.c.- Somaglia (LO)","2020-10-05T00:00:00.000",,,"2020-10-27T00:00:00.000",,,"12970.00","2853.40","15823.40","30","22",,"a corpo"
"2020","Sistemazione aiuola Monumenti Caduti in Piazza Cairoli","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1878.80","1540.00","2022-09-30T00:00:00.000","IDEA GARDEN S.r.l. - Codogno (LO)","2020-10-05T00:00:00.000",,,"2020-10-08T00:00:00.000",,,"1540.00","338.80","1878.80","3","3",,"a corpo"
"2020","Manutenzione manufatti in ferro  presso immobili comunali","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","4532.30","3715.00","2022-08-20T00:00:00.000","C.M. Bruschi s.r.l - Somaglia (LO)","2020-08-24T00:00:00.000",,,"2020-09-04T00:00:00.000",,,"3715.00","817.30","4532.30","30","11",,"a corpo"
"2020","Tinteggiature presso immobili comunali","Geom. Silvano Palazzina","Geom. Silvano Palazzina","Comune","1830.30","1500.00","2020-06-20T00:00:00.000","F.lli Facchini s.n.c. - Somaglia (LO)","2020-06-22T00:00:00.000",,,"2020-06-27T00:00:00.000",,,"1500.00","330.30","1830.30","5","5",,"a corpo"
"2020","Manutenzione ordinaria immobili comunali","Geom. Silvano Palazzina","Geom. Silvano Palazzina","Comune","2879.20","2360.00","2020-06-12T00:00:00.000","Zighetti Claudio - Codogno (LO)","2020-06-16T00:00:00.000",,,"2020-06-26T00:00:00.000",,,"2360.00","519.20","2879.20","15","10",,"a corpo"
"2020","Manutenzione apparecchiature idrauliche mensa Scuola primaria A.V. Gentile","Geom. Silvano Palazzina","Geom. Silvano Palazzina","Comune","1281.00","1050.00","2020-02-20T00:00:00.000","Termoclima 2000 di Dragoni Francesco e Figli S.n.c. - Cavacurta (LO)","2020-01-23T00:00:00.000",,,"2020-01-26T00:00:00.000",,,"1050.00","231.00","1281.00","3","15",,"a corpo"
"2019","Lavori di abbattimento barriere architettoniche marciapiedi cittadini - anno 2019","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","90000.00","63775.00","2019-10-15T00:00:00.000","EDILPRONTO S.R.L. - Piacenza","2019-10-21T00:00:00.000","15178.88",,"2020-10-08T00:00:00.000","2021-04-15T00:00:00.000",,"78953.88","7722.75","86676.63","60","54",,"mq."
"2019","Manutenzione straordinaria copertura della Loggia della Mercanzia","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","4026.00","3300.00","2019-12-30T00:00:00.000","Tecnostrutture S.r.l. - Piacenza",,,,,,,,,,"7",,,
"2019","Manutenzione straordinaria copertura presso l’Ex Ospedale Soave in viale Gandolfi, 6","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","244.00","200.00","2019-12-24T00:00:00.000","TRECOPERTURE S.r.l. - Fombio (LO)","2020-01-02T00:00:00.000",,,"2020-01-08T00:00:00.000",,,"200.00","44.00","244.00","urgenza",,,
"2019","Fornitura con posa in opera di nuovo bollitore a sevizio degli spogliatoi del campo da rugby presso il centro sportivo San Biagio in viale Duca D’Aosta","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","8418.00","6900.00","2019-12-24T00:00:00.000","Invernizzi S.r.l. - Codogno (LO)",,,,,,,,,,"5",,,
"2019","Manutenzione straordinaria Parco di P.zza Cairoli – aiuole a verde","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","48177.80","39490.00","2019-12-20T00:00:00.000","IDEA GARDEN S.r.l. - Codogno (LO)",,,,,,,,,,"30",,,
"2019","Sostituzione n. 1 caldaia, via Ugo Bassi, 26 - Dadda","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","4575.00","3750.00","2019-12-20T00:00:00.000","G.S. Italia Impianti S.r.l. - Codogno (LO)","2019-12-20T00:00:00.000",,,"2019-12-21T00:00:00.000",,,"3750.00","825.00","4575.00","urgenza",,"4575.00","cad."
"2019","Sostituzione n. 1 caldaia, via Cavallotti, 4 - Grecchi","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2928.00","2400.00","2019-12-19T00:00:00.000","S.A.Te.C. S.a.s. - Corno Giovine (LO)","2019-12-20T00:00:00.000",,,"2019-12-21T00:00:00.000",,,"2400.00","528.00","2928.00","5",,"2928.00","cad."
"2019","Manutenzione straordinaria eseguiti in regime di somma urgenza sugli impianti di Riscaldamento degli immobili comunali oggetto del contratto di gestione calore","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","8698.60","7130.00","2019-12-02T00:00:00.000","Enenso S.r.l. - Casalpusterlengo (LO)","2019-12-02T00:00:00.000",,,"2019-12-13T00:00:00.000",,,"8698.60","1568.60","7130.00","urgenza",,,
"2019","Fornitura e posa in opera di montascale a pedana presso alloggio ERP di proprietà comunale in via Ugo Bassi, 26","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","7540.00","7250.00","2019-10-15T00:00:00.000","Kone S.p.a. - Pero (MI)","2020-01-24T00:00:00.000",,,"2020-01-28T00:00:00.000",,,"7250.00","290.00","7540.00","5",,,
"2019","Manutenzione straordinaria di n. 2 alloggi E.R.P. di proprietà comunale ubicati in via Carducci n. 50/A","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","30304.80","24840.00","2019-10-03T00:00:00.000","POLI IMPIANTI S.r.l. - Castiglione D’Adda (LO)","2019-11-25T00:00:00.000",,,"2019-12-10T00:00:00.000",,,"25740.00","5662.80","31402.80","20",,"15701.40","appartamento"
"2019","Manutenzione straordinaria soletta di copertura del locale preparazione pasti presso la scuola materna Rapelli in via Vittorio Emanuele, 51","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","18020.01","14770.50","2019-07-31T00:00:00.000","Edilrosa - Terranova dei Passerini (LO)","2019-10-14T00:00:00.000",,,"2019-10-23T00:00:00.000",,,"17190.98","3782.02","20973.00","10",,,
"2019","Lavori di manutenzione straordinaria impianto ascensore in via Pietrasanta, 3","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","24400.00","20000.00","2019-07-17T00:00:00.000","Kone S.p.a. - Pero (MI)","2019-12-02T00:00:00.000",,,"2019-12-10T00:00:00.000",,,"20000.00","4400.00","24400.00","10",,"24400.00",
"2019","Manutenzione straordinaria di n. 4 alloggi E.R.P. di proprietà comunale ubicati in via Carducci n. 50/A e in via Pietrasanta n. 29","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","47661.01","39066.40","2019-07-16T00:00:00.000","CREMONESI REAL ESTATE S.r.l.  - Castiglione D’Adda (LO)","2019-07-22T00:00:00.000",,,"2019-08-14T00:00:00.000",,,"39066.40","8594.61","47661.01","30",,"11915.25","appartamento"
"2019","Adeguamento canne fumarie presso tre alloggi comunali E.R.P. in via Pietrasanta","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3477.00","2850.00","2019-07-08T00:00:00.000","Invernizzi S.r.l. - Codogno (LO)",,,,,,,,,,"10",,,
"2019","Taglio piante e siepi presso l’impianto Sportivo “F.lli Molinari""","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","18910.00","15500.00","2019-06-27T00:00:00.000","Fasoli Antonio - Santo Stefano Lodigiano (LO)","2019-07-10T00:00:00.000",,,"2019-07-01T00:00:00.000",,,"15500.00","3410.00","18910.00","10",,,
"2019","Ristrutturazione locali da adibire a future aule scolastiche (Filandone) – Rifacimento bagno Comando di P.M. – Adeguamento servizio disabili campo Baseball","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","48190.00","39500.00","2019-06-11T00:00:00.000","Sverzellati Cesare Emilio S.r.l. - San Rocco al Porto (LO)","2019-09-02T00:00:00.000",,,"2019-09-27T00:00:00.000",,,"39450.00","8679.00","48129.00","30",,,
"2019","Lavori di riparazione perdita fluido termovettore sulle dorsali principali dell’impianto di riscaldamento presso l’Ex Ospedale Soave in viale Gandolfi, 6","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3627.96","2973.74","2019-06-06T00:00:00.000","Baronio Eredi S.r.l. - Casalpusterlengo (LO)","2019-06-10T00:00:00.000",,,"2019-06-20T00:00:00.000",,,"2973.74","654.22","3627.96","urgenza",,,
"2019","Manutenzione straordinaria del terrazzino dell’archivio comunale presso la Sede Municipale in via Vittorio Emanuele, 4","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","9313.09","7633.68","2019-05-20T00:00:00.000","ARTEDIL di Campennì Rocco & C. S.r.l. - Medolago (BG)","2019-06-24T00:00:00.000",,,"2019-06-28T00:00:00.000",,,"7633.68","1679.41","9313.09","7",,"9313.09",
"2019","Sostituzione n. 1 caldaia e n. 4 termosifoni, via Pietrasanta, 29 - Gonzales","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","5978.00","4900.00","2019-02-21T00:00:00.000","Elettrotermica di Fregoni Mauro - Codogno (LO)","2019-02-06T00:00:00.000",,,"2019-02-08T00:00:00.000",,,"4900.00","1078.00","5978.00","urgenza",,"5978.00","cad."
"2019","Sostituzione n. 1 caldaia, via Cotta, 16 - Barcellesi","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2623.00","2150.00","2019-02-21T00:00:00.000","S.A.TE.C. di Sudati Angelo & C. S.a.s. - Corno Giovine (LO)","2019-03-04T00:00:00.000",,,"2019-03-05T00:00:00.000",,,"2150.00","473.00","2623.00","5",,"2623.00","cad."
"2018","Lavori di riparazione perdita impianto riscaldamento -Ex Ospedale Soave in viale Gandolfi, 6","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","5880.40","4820.00","2018-12-20T00:00:00.000","Gervasi S.r.l. - Codogno (LO)","2019-10-23T00:00:00.000",,,"2018-11-05T00:00:00.000",,,"4820.00","1060.40","5880.40","urgenza",,,
"2018","Lavori di fornitura e posa dispositivi antivolatili presso Palazzo Municipale","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","14213.00","11650.00","2018-12-13T00:00:00.000","Ecospi S.r.l. - Milano","2019-01-15T00:00:00.000",,,"2019-01-30T00:00:00.000",,,"11650.00","2563.00","14213.00","15",,,
"2018","Sostituzione n. 1 caldaia, via Cavallotti, 4 - Arcari","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3865.88","3168.75","2018-12-13T00:00:00.000","GS ITALIA IMPIANTI S.r.l. - Codogno (LO)","2018-12-03T00:00:00.000",,,"2018-12-04T00:00:00.000",,,"3168.75","697.13","3865.88","urgenza",,"3865.88","cad."
"2018","Lavori di fornitura e posa nuovi serramenti – alloggi ERP in via Carducci, 50","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","48787.80","39990.00","2018-12-12T00:00:00.000","Cagnazzi S.r.l. - Codogno (LO)","2018-05-01T00:00:00.000",,,"2018-05-20T00:00:00.000",,,"39990.00","8797.80","48787.80","20",,,
"2018","Lavori di manutenzione alloggi ERP in via Pietrasanta e sede Comando di P.L.","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","7747.00","6350.00","2018-12-10T00:00:00.000","Milardi Paolo - Codogno (LO)","2018-12-17T00:00:00.000",,,"2019-01-10T00:00:00.000",,,"6350.00","1397.00","7747.00","15",,,
"2018","Lavori di fornitura e posa dispositivi antivolatili presso comando di Polizia Municipale","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","14518.00","11900.00","2018-12-04T00:00:00.000","Falcon s.n.c. - Codogno (LO)","2019-01-07T00:00:00.000",,,"2019-01-18T00:00:00.000",,,"11900.00","2618.00","14518.00","10",,,
"2018","Lavori di messa in sicurezza terrazzino – scuola materna Rapelli in via Vittorio Emanuele II°","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","16287.00","13350.00","2018-11-30T00:00:00.000","C.E.I.S. S.r.l. - Lodi","2018-12-13T00:00:00.000",,,"2018-12-21T00:00:00.000",,,"13350.00","2937.00","16287.00","10",,,
"2018","Sostituzione n. 1 caldaia, via Solagna, 6/D - Botturi","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3538.00","2900.00","2018-11-30T00:00:00.000","INVERNIZZI S.r.l. - Codogno (LO)","2018-11-26T00:00:00.000",,,"2018-11-27T00:00:00.000",,,"2900.00","638.00","3538.00","urgenza",,"3538.00","cad."
"2018","Lavori di fornitura e posa nuove persiane – alloggi E.r.p. in via Ugo Bassi, 26 e via Carducci, 50","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","19520.00","16000.00","2018-11-21T00:00:00.000","Fedeli S.r.l. - Codogno (LO)","2019-01-15T00:00:00.000",,,"2019-01-30T00:00:00.000",,,"16000.00","3520.00","19520.00","15",,"629.68","cad."
"2018","Lavori integrativi alle opere di adeguamento norme di sicurezza all’Asilo Nido in via Collodi","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1755.78","1439.16","2018-10-17T00:00:00.000","Nuova System S.r.l. - Seregno (MB)","2018-11-05T00:00:00.000",,,"2018-11-09T00:00:00.000",,,"1439.16","316.62","1755.78","3",,,
"2018","Sostituzione anta alloggio E.R.P., via Ugo Bassi, 26 - Riboldi","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","829.60","680.00","2018-10-10T00:00:00.000","Serramenti S.V. S.n.c. di F. Arbasi & C. - Fombio (LO)","2018-10-29T00:00:00.000",,,"2018-10-30T00:00:00.000",,,"680.00","149.60","829.60","2",,"829.60","cad."
"2018","Rifacimento impianto elettrico Palestra scuola materna elementare San Biagio","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3843.49","3150.40","2018-08-22T00:00:00.000","Z Impianti S.r.l. - Codogno (LO)","2018-09-03T00:00:00.000",,,"2018-09-10T00:00:00.000",,,"3150.40","693.09","3843.49","7",,,
"2018","Sostituzione n. 1 caldaia, via Cotta, 14 - Marchini","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3416.00","2800.00","2018-08-14T00:00:00.000","GS ITALIA IMPIANTI S.r.l. - Codogno (LO)","2018-01-02T00:00:00.000",,,"2018-01-08T00:00:00.000",,,"2800.00","616.00","3416.00","urgenza",,"3416.00","cad."
"2018","Lavori integrativi all’impianto di videosorveglianza","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","15098.72","12376.00","2018-07-03T00:00:00.000","H.G.T. S.r.l. - Saronno (VA)","2018-07-10T00:00:00.000",,,"2018-07-16T00:00:00.000",,,"12376.00","2722.72","15098.72","10",,,
"2018","Sostituzione n. 1 caldaia, via Ugo Bassi, 26 - Bozzi","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2806.00","2300.00","2018-05-18T00:00:00.000","Novatek S.n.c. - Codogno (LO)","2018-05-28T00:00:00.000",,,"2018-05-31T00:00:00.000",,,"2300.00","506.00","2806.00","5",,"2806.00","cad."
"2018","Sostituzione n. 1 caldaia, via Ca Tanzino, 4 - Mombelli","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","4697.00","3850.00","2018-04-06T00:00:00.000","Elettrotermica di Fregoni Mauro - Codogno (LO)","2018-04-16T00:00:00.000",,,"2018-04-18T00:00:00.000",,,"3850.00","847.00","4697.00","5",,"4697.00","cad."
"2018","Sostituzione n. 1 caldaia, via Pozzolo, 1 - Roccato","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2867.00","2350.00","2018-04-06T00:00:00.000","S.A.TE.C. di Sudati Angelo & C. S.a.s. - Corno Giovine (LO)","2018-04-17T00:00:00.000",,,"2018-04-18T00:00:00.000",,,"2350.00","517.00","2867.00","5",,"2867.00","cad."
"2018","Manutenzione impianti presso il Comando di Polizia Locale","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3950.86","3238.41","2018-03-29T00:00:00.000","C.G.Z. S.r.l. - Casalpusterlengo (LO)","2018-04-09T00:00:00.000",,,"2018-04-18T00:00:00.000",,,"3238.41","712.45","3950.86","10",,,
"2018","Realizzazione parete in bilaminato sede comando di Polizia Municipale – via Pietrasanta, 3/5","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1620.16","1328.00","2018-03-26T00:00:00.000","Fedeli S.r.l. - Codogno (LO)","2018-04-09T00:00:00.000",,,"2018-04-13T00:00:00.000",,,"1328.00","292.16","1620.16","5",,,
"2018","Manutenzione impianto di riscaldamento Palazzo Soave – Palazzetto dello Sport","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","4056.50","3325.00","2018-03-19T00:00:00.000","Olicar - Bra (CN)","2018-03-26T00:00:00.000",,,"2018-03-29T00:00:00.000",,,"3325.00","731.50","4056.50","5",,,
