"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","MOVIMENTO PER BUSTO ARSIZIO","11"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","PD PARTITO DEMOCRATICO","48"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","Schede bianche","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","Schede nulle","20"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","Schede valide","459"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","Totale elettori","769"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","Totale elettori femmine","399"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","Totale elettori maschi","370"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","Totale votanti","483"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","Totale votanti femmine","255"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","Totale votanti maschi","228"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"22","VERDI ECOLOGISTI BUSTO ARSIZIO","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","ANTONELLI PER BUSTO ARSIZIO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","BAS BUSTO A SINISTRA","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","BUSTO AL CENTRO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","BUSTO GRANDE","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","CITTADINI PER BUSTO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","FORZA ITALIA","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","INDIPENDENTI DI CENTRO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","LEGA NORD","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","MOVIMENTO 5 STELLE","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","MOVIMENTO PER BUSTO ARSIZIO","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","PD PARTITO DEMOCRATICO","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","Schede bianche","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","Schede nulle","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","Schede valide","32"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","Totale elettori","229"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","Totale elettori femmine","192"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","Totale elettori maschi","37"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","Totale votanti","32"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","Totale votanti femmine","23"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","Totale votanti maschi","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"23","VERDI ECOLOGISTI BUSTO ARSIZIO","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","ANTONELLI PER BUSTO ARSIZIO","50"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","BAS BUSTO A SINISTRA","20"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","BUSTO AL CENTRO","43"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","BUSTO GRANDE","18"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","CITTADINI PER BUSTO","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","FORZA ITALIA","102"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","INDIPENDENTI DI CENTRO","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","LEGA NORD","34"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","20"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","MOVIMENTO 5 STELLE","25"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","MOVIMENTO PER BUSTO ARSIZIO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","PD PARTITO DEMOCRATICO","41"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","Schede bianche","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","Schede nulle","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","Schede valide","406"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","Totale elettori","669"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","Totale elettori femmine","342"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","Totale elettori maschi","327"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","Totale votanti","414"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","Totale votanti femmine","210"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","Totale votanti maschi","204"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"24","VERDI ECOLOGISTI BUSTO ARSIZIO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","ANTONELLI PER BUSTO ARSIZIO","95"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","BAS BUSTO A SINISTRA","16"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","BUSTO AL CENTRO","38"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","BUSTO GRANDE","33"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","CITTADINI PER BUSTO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","FORZA ITALIA","97"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","INDIPENDENTI DI CENTRO","17"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","LEGA NORD","46"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","MOVIMENTO 5 STELLE","38"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","MOVIMENTO PER BUSTO ARSIZIO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","PD PARTITO DEMOCRATICO","76"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","Schede bianche","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","Schede nulle","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","Schede valide","500"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","Totale elettori","852"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","Totale elettori femmine","461"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","Totale elettori maschi","391"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","Totale votanti","507"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","Totale votanti femmine","272"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","Totale votanti maschi","235"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"25","VERDI ECOLOGISTI BUSTO ARSIZIO","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","ANTONELLI PER BUSTO ARSIZIO","62"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","BAS BUSTO A SINISTRA","13"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","BUSTO AL CENTRO","34"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","BUSTO GRANDE","30"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","CITTADINI PER BUSTO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","FORZA ITALIA","83"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","INDIPENDENTI DI CENTRO","11"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","LEGA NORD","57"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","MOVIMENTO 5 STELLE","38"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","MOVIMENTO PER BUSTO ARSIZIO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","PD PARTITO DEMOCRATICO","61"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","Schede bianche","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","Schede nulle","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","Schede valide","439"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","Totale elettori","802"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","Totale elettori femmine","425"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","Totale elettori maschi","377"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","Totale votanti","451"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","Totale votanti femmine","236"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","Totale votanti maschi","215"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"26","VERDI ECOLOGISTI BUSTO ARSIZIO","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","ANTONELLI PER BUSTO ARSIZIO","50"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","BAS BUSTO A SINISTRA","15"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","BUSTO AL CENTRO","72"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","BUSTO GRANDE","22"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","CITTADINI PER BUSTO","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","FORZA ITALIA","79"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","INDIPENDENTI DI CENTRO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","LEGA NORD","92"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","16"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","MOVIMENTO 5 STELLE","41"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","MOVIMENTO PER BUSTO ARSIZIO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","PD PARTITO DEMOCRATICO","56"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","Schede bianche","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","Schede nulle","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","Schede valide","480"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","Totale elettori","902"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","Totale elettori femmine","465"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","Totale elettori maschi","437"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","Totale votanti","491"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","Totale votanti femmine","239"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","Totale votanti maschi","252"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"27","VERDI ECOLOGISTI BUSTO ARSIZIO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","ANTONELLI PER BUSTO ARSIZIO","47"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","BAS BUSTO A SINISTRA","16"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","BUSTO AL CENTRO","59"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","BUSTO GRANDE","27"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","CITTADINI PER BUSTO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","FORZA ITALIA","56"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","INDIPENDENTI DI CENTRO","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","LEGA NORD","104"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","14"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","MOVIMENTO 5 STELLE","51"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","MOVIMENTO PER BUSTO ARSIZIO","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","PD PARTITO DEMOCRATICO","68"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","Schede bianche","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","Schede nulle","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","Schede valide","485"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","Totale elettori","903"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","Totale elettori femmine","453"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","Totale elettori maschi","450"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","Totale votanti","496"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","Totale votanti femmine","257"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","Totale votanti maschi","239"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"28","VERDI ECOLOGISTI BUSTO ARSIZIO","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","ANTONELLI PER BUSTO ARSIZIO","65"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","BAS BUSTO A SINISTRA","14"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","BUSTO AL CENTRO","74"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","BUSTO GRANDE","17"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","CITTADINI PER BUSTO","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","FORZA ITALIA","82"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","INDIPENDENTI DI CENTRO","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","LEGA NORD","121"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","MOVIMENTO 5 STELLE","39"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","MOVIMENTO PER BUSTO ARSIZIO","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","PD PARTITO DEMOCRATICO","106"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","Schede bianche","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","Schede nulle","12"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","Schede valide","610"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","Totale elettori","1046"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","Totale elettori femmine","551"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","Totale elettori maschi","495"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","Totale votanti","627"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","Totale votanti femmine","335"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","Totale votanti maschi","292"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"29","VERDI ECOLOGISTI BUSTO ARSIZIO","15"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","ANTONELLI PER BUSTO ARSIZIO","39"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","BAS BUSTO A SINISTRA","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","BUSTO AL CENTRO","54"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","BUSTO GRANDE","16"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","CITTADINI PER BUSTO","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","FORZA ITALIA","71"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","INDIPENDENTI DI CENTRO","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","LEGA NORD","86"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","11"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","MOVIMENTO 5 STELLE","62"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","MOVIMENTO PER BUSTO ARSIZIO","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","PD PARTITO DEMOCRATICO","100"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","Schede bianche","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","Schede nulle","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","Schede valide","504"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","Totale elettori","887"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","Totale elettori femmine","454"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","Totale elettori maschi","433"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","Totale votanti","514"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","Totale votanti femmine","268"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","Totale votanti maschi","246"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"30","VERDI ECOLOGISTI BUSTO ARSIZIO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","ANTONELLI PER BUSTO ARSIZIO","37"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","BAS BUSTO A SINISTRA","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","BUSTO AL CENTRO","77"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","BUSTO GRANDE","24"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","CITTADINI PER BUSTO","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","FORZA ITALIA","72"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","INDIPENDENTI DI CENTRO","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","LEGA NORD","87"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","11"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","MOVIMENTO 5 STELLE","52"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","MOVIMENTO PER BUSTO ARSIZIO","12"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","PD PARTITO DEMOCRATICO","88"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","Schede bianche","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","Schede nulle","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","Schede valide","520"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","Totale elettori","917"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","Totale elettori femmine","485"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","Totale elettori maschi","432"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","Totale votanti","528"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","Totale votanti femmine","271"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","Totale votanti maschi","257"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"31","VERDI ECOLOGISTI BUSTO ARSIZIO","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","ANTONELLI PER BUSTO ARSIZIO","33"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","BAS BUSTO A SINISTRA","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","BUSTO AL CENTRO","69"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","BUSTO GRANDE","17"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","CITTADINI PER BUSTO","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","FORZA ITALIA","57"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","INDIPENDENTI DI CENTRO","19"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","LEGA NORD","78"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","MOVIMENTO 5 STELLE","56"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","MOVIMENTO PER BUSTO ARSIZIO","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","PD PARTITO DEMOCRATICO","70"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","Schede bianche","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","Schede nulle","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","Schede valide","456"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","Totale elettori","729"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","Totale elettori femmine","402"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","Totale elettori maschi","327"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","Totale votanti","467"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","Totale votanti femmine","261"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","Totale votanti maschi","206"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"32","VERDI ECOLOGISTI BUSTO ARSIZIO","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","ANTONELLI PER BUSTO ARSIZIO","40"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","BAS BUSTO A SINISTRA","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","BUSTO AL CENTRO","42"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","BUSTO GRANDE","14"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","CITTADINI PER BUSTO","10"
