"cognome","nome","numero_decreto_verbale","data_decreto_accreditamento"
"GIFFONI","FRANCESCO","Decreto n.773_2021","20/09/2021"
"GINELLI","GIORGIO","Decreto n. 868_2023","23/10/2023"
"GINELLI","RUGGERO","Decreto n. 11_2024","15/01/2024"
"GINEVRA","ENRICO","Decreto n. 303 del 11/04/2023","11/04/2023"
"GINEVRA","MICHELE","Decreto n.583_2022","18/07/2022"
"GIORGETTI","MARIA CARLA","Decreto n. 487_2022","13/06/2022"
"GIORGI","ANTONINO","Decreto n. 596_2023","30/06/2023"
"GIOVENZANA","ANTONIO","Decreto n. 849_2022","17/10/2022"
"GIOVINAZZO","GIANLUCA","Decreto n. 11_2024","15/01/2024"
"GIRA","SUSANNA","Decreto n. 102_2023","13/02/2023"
"GIRELLI","PAOLA","Decreto n.583_2022","18/07/2022"
"GIRONI","CARLO","Decreto n.522_2021","14/06/2021"
"GIROTTI","PAOLO","Decreto n. 596_2023","30/06/2023"
"GIUDICI","ERMANNO","Decreto n.1019_2021","09/12/2021"
"GIUDICI","MAURO","Decreto n.66_2024","12/02/2024"
"GIULIANO","FRANCESCA","Decreto n. 485_2021","03/06/2021"
"GIULIANO","LUISA GIUSEPPINA","Decreto n. 146_2023","24/02/2023"
"GIUNTA","GABRIELLA","Decreto n.40_2022","21/01/2022"
"GIURINI","DAVIDE","Decreto n. 1068_2021","17/12/2021"
"GIUSSANI","DONATO","Decreto n. 74_2022","07/02/2022"
"GIUSTINO","ANDREA","Decreto n. 202_2024","28/03/2024"
"GNALI","LUCA","Decreto n. 1068_2021","17/12/2021"
"GNECCHI","FLAVIO","Decreto n. 1103_2021","22/12/2021"
"GOBBO","FRANCESCA","Decreto n. 633_2023","14/07/2023"
"GOFFREDO","IARY ILARIO PAOLO","Decreto n. 487_2022","13/06/2022"
"GOISIS","ANTONELLA","Decreto n.384_2023","05/05/2023"
"GORGONI","GIOVANNI","Decreto n. 104_2024","27/02/2024"
"GOTTI","MARZIA","Decreto n. 146_2023","24/02/2023"
"GOTTI","NICOLA","Decreto n. 102_2023","13/02/2023"
"GOZZO","ELISABETTA","Decreto n.384_2023","05/05/2023"
"GRAFFIGNA","GUENDALINA","Decreto n.270_2022","31/03/2022"
"GRASSI","VALERIO ALESSANDRO RENATO","Decreto n. 763_2023","15/09/2023"
"GRATTERI","ANDREA","Decreto n.448_2022","30/05/2022"
"GRAVILI","GABRIELLA","Decreto n.206_2023","13/03/2023"
"GRECO","ANNA","Decreto n.732_2022","16/09/2022"
"GRECO","MARCO","Decreto n. 633_2023","14/07/2023"
"GRECO","RENATO","Decreto n. 797_2023","02/10/2023"
"GRECO","VIVIANA GIOVANNA","Decreto n.583_2022","18/07/2022"
"GREGORI","EMILIO FABIO MASSIMO","Decreto n. 849_2022","17/10/2022"
"GRIECO","ALINA","Decreto n.437_2023","22/05/2023"
"GRIGGIO","NATALINO","Decreto n.1006_2023","18/12/2023"
"GRIGIS","PAOLO","Decreto n.583_2022","18/07/2022"
"GRIGOLO","SABRINA","Decreto n.773_2021","20/09/2021"
"GRILLO","CARMEN","Decreto n. 981_2021","23/11/2021"
"GRIMALDI","MASSIMILIANO","Decreto n. 940_2022","07/11/2022"
"GRITTI","SIMONE","Decreto n. 32_2024","29/01/2024"
"GROPPI GARLANDINI","FLAVIA MARIA","Decreto n.448_2022","30/05/2022"
"GROSSANO","PASQUALE","Decreto n. 11_2024","15/01/2024"
"GROSSETTO","EUGENIO","Decreto n. 345_2022","02/05/2022"
"GUAIA","ANDREA","Decreto n. 718_2023","04/09/2023"
"GUALTIERI","GIANCARLO","Decreto n.437_2023","22/05/2023"
"GUANDALINI","ANDREA","Decreto n. 633_2023","14/07/2023"
"GUARISO","GIORGIO","Decreto n.448_2022","30/05/2022"
"GUCCIARDI","GIANLUCA","Decreto n. 32_2024","29/01/2024"
"GUERCI","ALESSIO","Decreto n. 927_2021","08/11/2021"
"GUERESCHI","ROBERTO MARIA","Decreto n.448_2022","30/05/2022"
"GUERRA","DAVIDE","Decreto n.1102_2022","16/12/2022"
"GUERRONI","ALESSANDRO","Decreto n. 202_2024","28/03/2024"
"GUFFANTI","LUCA","Decreto n. 399_2022","16/05/2022"
"GUGLIELMINO","FILIPPO","Decreto n. 146_2023","24/02/2023"
"GUIDOBONO CAVALCHINI GAROFOLI","LUIGI","Decreto n. 102_2023","13/02/2023"
"GUIZZETTI","GIOVANNI GUIDO","Decreto n. 868_2023","23/10/2023"
"HAGI KASSIM","OMAR","Decreto n.66_2024","12/02/2024"
"IACONO","GRAZIELLA","Decreto n. 11_2024","15/01/2024"
"IACURTI","ANGELA","Decreto n. 11_2023","13/01/2023"
"IAVARONE","SERENA","Decreto n. 11_2024","15/01/2024"
"IMBERTI","SILVIA","Decreto n. 1068_2021","17/12/2021"
"IMPERATO","IRENE","Decreto n 909_2021","02/11/2021"
"IMPROTA","LORENZO","Decreto n. 32_2024","29/01/2024"
"INCARBONE","RAFFAELLO IGOR","Decreto n.206_2023","13/03/2023"
"INCOGNITO","MARCELLO","Decreto n. 947_2023","21/11/2023"
"INGEGNERI","GIULIA","Decreto n. 797_2023","02/10/2023"
"INGHILLERI","GIOVANNI FORTUNATO","Decreto n.773_2021","20/09/2021"
"INNOCENTI","MAURIZIO","Decreto n. 104_2024","27/02/2024"
"INVERNIZZI","GIULIANO","Decreto n. 868_2023","23/10/2023"
"INVERSINI","MARCO","Decreto n. 1068_2021","17/12/2021"
"IORI","ROBERTO CESARE","Decreto n. 333_2024","15/05/2024"
"IORNO","MATTEO","Decreto n.522_2021","14/06/2021"
"IPPOLITO","MICHELE","Decreto n. 527_2022","27/06/2022"
"IRENA","MASSIMO GIOVANNI ORLANDO","Decreto n. 718_2023","04/09/2023"
"ISSIONI MAZZANTI","MAURIZIO","Decreto n. 11_2023","13/01/2023"
"IUBINI","LUCA","Decreto n. 202_2024","28/03/2024"
"IURLARO","ALESSANDRA FRANCESCA","Decreto n. 102_2023","13/02/2023"
"JINCHARADZE","LAMZIRA","Decreto n. 102_2023","13/02/2023"
"KALCHSCHMIDT","MATTEO GIACOMO MARIA","Decreto n. 1068_2021","17/12/2021"
"KALECI","SHANIKO","Decreto n. 32_2024","29/01/2024"
"LA GAMBA","GIUSEPPE MAURIZIO","Decreto n. 633_2023","14/07/2023"
"LA GROTTERIA","ROSALBA","Decreto n. 902_2023","07/11/2023"
"LA NUNZIATA","GABRIELLA","Decreto n. 1103_2021","22/12/2021"
"LA PIETRA","GIANCARLO","Decreto n. 824_2023","06/10/2023"
"LA SALA","MARCO STEFANO","Decreto n. 07_2022","11/01/2022"
"LANATA","MATTEO","Decreto n. 497_2023","01/06/2023"
"LANDI","DANIELE","Decreto n. 1103_2021","22/12/2021"
"LANDINO","DONATELLA","Decreto n.1002_2022","22/11/2022"
"LANDRO'","ALESSANDRA BRUNA MARIA","Decreto n 909_2021","02/11/2021"
"LANFREDINI","MARIO ENRICO","Decreto n.437_2023","22/05/2023"
"LANNA","STEFANO","Decreto n. 648_2021","23/07/2021"
"LANORTE","FRANCESCO","Decreto n. 487_2022","13/06/2022"
"LANZA","MARTINA","Decreto n.66_2024","12/02/2024"
"LANZA","SIMONE","Decreto n. 345_2022","02/05/2022"
"LANZARONE","ETTORE","Decreto n. 1068_2021","17/12/2021"
"LANZONI","PAOLA","Decreto n. 07_2022","11/01/2022"
"LAQUINTANA","DARIO","Decreto n.448_2022","30/05/2022"
"LASCALA","DOMENICO","Decreto n.732_2022","16/09/2022"
"LAURIOLA","PAOLO","Decreto n. 718_2023","04/09/2023"
"LAZZARI","MARCO","Decreto n. 11_2024","15/01/2024"
"LAZZARIN","MICHELA","Decreto n. 32_2024","29/01/2024"
"LAZZERI","GIULIA","Decreto n. 667_2023","27/07/2023"
"LEGA","FEDERICO","Decreto n.1002_2022","22/11/2022"
"LEGNANI","LAURA","Decreto n. 399_2022","16/05/2022"
"LEONI","MORENO","Decreto n. 251_2023","27/03/2023"
"LESMO","FRANCESCA","Decreto n.734_2021","03/09/2021"
"LEVATI","LUCIANO","Decreto n. 527_2022","27/06/2022"
"LEVERATTO","ALESSANDRO","Decreto n. 527_2022","27/06/2022"
"LIBERALI","CESARE","Decreto n.66_2024","12/02/2024"
"LICHERI","ALESSANDRA","Decreto n. 07_2022","11/01/2022"
"LILLIU","FABIO","Decreto n.206_2023","13/03/2023"
"LIMONTA","GIORGIO","Decreto n. 11_2023","13/01/2023"
"LINI","DAVIDE","Decreto n.522_2021","14/06/2021"
"LISSONI","GIACOMO","Decreto n.206_2023","13/03/2023"
"LIZZA","GENESIO","Decreto n. 163_2024","18/03/2024"
"LO CARMINE","CHIARA","Decreto n.54_2023","30/01/2023"
"LO MONACO","ELENA","Decreto n. 797_2023","02/10/2023"
"LO SICCO","FILOMENA","Decreto n.1002_2022","22/11/2022"
"LO TURCO","FRANCESCO","Decreto n. 102_2023","13/02/2023"
"LOCATELLI","ALESSIA","Decreto n. 146_2023","24/02/2023"
"LOCATELLI","CRISTINA","Decreto n. 633_2023","14/07/2023"
"LOCATELLI","PAOLO ROMOLO","Decreto n. 987_2023","06/12/2023"
"LODA","ANTONELLA","Decreto n. 07_2022","11/01/2022"
"LODATO","GIUSEPPE","Decreto n.448_2022","30/05/2022"
"LOGIUDICE","FRANCESCO","Decreto n. 691_2022","02/09/2022"
"LOMAZZI","VERA","Decreto n. 940_2022","07/11/2022"
"LONATI","GIADA CARLA","Decreto n. 902_2023","07/11/2023"
"LONGHI","CARLA","Decreto n. 166_2022","04/03/2022"
"LONGHI","MASSIMILIANO","Decreto n. 224_2022","18/03/2022"
"LONGO","ANNA","Decreto n. 485_2021","03/06/2021"
"LONGOBARDO","FERDINANDO","Decreto n. 104_2024","27/02/2024"
"LOPEZ","ALDO","Decreto n. 781_2022","03/10/2022"
"LOPORCHIO","MARCELLA","Decreto n. 781_2022","03/10/2022"
"LORA","ANTONIO UGO PATRIZIO","Decreto n. 868_2023","23/10/2023"
"LORA APRILE","PIERANGELO","Decreto n. 202_2024","28/03/2024"
"LORENZI","FRANCESCO","Decreto n. 11_2023","13/01/2023"
"LORENZI","SERGIO","Decreto n. 07_2022","11/01/2022"
"LORITO","ANTONIO","Decreto n. 487_2022","13/06/2022"
"LORU","FRANCO","Decreto n.54_2023","30/01/2023"
"LOSI","MATTEO","Decreto n. 902_2023","07/11/2023"
"LOVALLO","SILVIA","Decreto n. 235_2024","11/04/2024"
"LOVISCEK","CRISTIAN","Decreto n.206_2023","13/03/2023"
"LUBERTI","ROBERTO","Decreto n. 691_2022","02/09/2022"
"LUCA'","COSIMO","Decreto n.821_2021","04/10/2021"
"LUCENTINI","LETIZIA","Decreto n. 251_2023","27/03/2023"
"LUCIANI","MARCO","Decreto n. 1068_2021","17/12/2021"
"LUNATI","MAURIZIO GIUSEPPE ANGELO","Decreto n. 146_2023","24/02/2023"
"LUPI","ALDO","Decreto n. 345_2022","02/05/2022"
"LUSSO","GIACOMINO","Decreto n. 345_2022","02/05/2022"
"LUZZI","LOREDANA MONICA ELISABETTA","Decreto n. 32_2024","29/01/2024"
"MACACCARO","MARTA","Decreto n. 11_2024","15/01/2024"
"MACCARONE","ROBERTO","Decreto n.384_2023","05/05/2023"
"MACCHI","LUIGI","Decreto n. 224_2022","18/03/2022"
"MACCHIAVELLI","ANDREA","Decreto n. 849_2022","17/10/2022"
"MACRÌ","CORRADO","Decreto n. 11_2023","13/01/2023"
"MAESTRI","MATTIA","Decreto n.270_2022","31/03/2022"
"MAESTRONI","ANGELO","Decreto n. 102_2023","13/02/2023"
"MAFFEIS","ANDREA","Decreto n.583_2022","18/07/2022"
"MAFFETTINI","FLAMINIO","Decreto n. 102_2023","13/02/2023"
"MAGATTI","PAOLO","Decreto n. 987_2023","06/12/2023"
"MAGGI","ISA","Decreto n.384_2023","05/05/2023"
"MAGGIOLO","SAMANTHA","Decreto n. 981_2021","23/11/2021"
"MAGGIONI","GIOVANNI","Decreto n. 104_2024","27/02/2024"
"MAGISTRALI","SILVIA","Decreto n. 343_2023","21/04/2023"
"MAGLIULO","RAFFAELE","Decreto n.821_2021","04/10/2021"
"MAGNA","BATTISTA","Decreto n. 333_2024","15/05/2024"
"MAGNI","BARBARA MARIA","Decreto n. 146_2023","24/02/2023"
"MAGNI","CECILIA","Decreto n.54_2023","30/01/2023"
"MAGNI","FRANCESCO EMMANUELE","Decreto n.206_2023","13/03/2023"
"MAGNOLI","LARA","Decreto n. 633_2023","14/07/2023"
"MAGRI","ALBERTO","Decreto n.40_2022","21/01/2022"
"MAIELLO","LUIGI","Decreto n. 987_2023","06/12/2023"
"MAIMONE","ANTONIO","Decreto n. 146_2023","24/02/2023"
"MAINARDI","EMILIO","Decreto n. 487_2022","13/06/2022"
"MAINARDI","FLAVIA","Decreto n.1019_2021","09/12/2021"
"MAININO","GIANLUCA CARLO JACOPO","Decreto n. 718_2023","04/09/2023"
"MAINO","CHIARA","Decreto n. 527_2022","27/06/2022"
"MAIORANO","ALESSANDRA ANNA","Decreto n.66_2024","12/02/2024"
"MALAVASI","DAVIDE","Decreto n. 32_2024","29/01/2024"
"MALNIS","DANIELA","Decreto n. 1103_2021","22/12/2021"
"MALU","ANDREA SEBASTIANO","Decreto n. 797_2023","02/10/2023"
"MALVASI","MARISA","Decreto n. 691_2022","02/09/2022"
"MAMBRETTI","STEFANO","Decreto n. 648_2021","23/07/2021"
"MANA","DAVIDE","Decreto n. 32_2024","29/01/2024"
"MANASSERO","DANIELA","Decreto n. 557_2023","19/06/2023"
"MANCO","CHIARA","Decreto n. 781_2022","03/10/2022"
"MANCO","GIOVANNI","Decreto n. 07_2022","11/01/2022"
"MANCUSO","MATTEO","decreto n. 853_2021","18/10/2021"
"MANDAGLIO","FIORELLA","Decreto n. 163_2024","18/03/2024"
"MANDOTTI","GIULIANO","Decreto n. 868_2023","23/10/2023"
"MANENTI","FABIO ANGELO","Decreto n. 868_2023","23/10/2023"
"MANERBA","FLAVIA ALESSANDRA","Decreto n. 633_2023","14/07/2023"
"MANNA","NICOLA","Decreto n. 32_2024","29/01/2024"
"MANNINO","MARZIO","Decreto n. 527_2022","27/06/2022"
"MANUNTA","ANDRES","Decreto n. 1103_2021","22/12/2021"
"MANZONI","STEFANO FERDINANDO","Decreto n. 102_2023","13/02/2023"
"MARANI","BENEDETTA","Decreto n.732_2022","16/09/2022"
"MARCARINI","DANIELA","Decreto n. 797_2023","02/10/2023"
"MARCHESE","GIUSEPPE","Decreto n.773_2021","20/09/2021"
"MARCHESI","FEDERICO PAOLO","Decreto n. 633_2023","14/07/2023"
"MARCHESI","GIULIO","Decreto n. 633_2023","14/07/2023"
"MARCHESI","MATTEO","Decreto n.66_2024","12/02/2024"
"MARCHESI","MATTIA ALESSANDRO","Decreto n. 1068_2021","17/12/2021"
"MARCHETTI","CRISTIANO GIOVANNI","Decreto n. 332_2022","26/04/2022"
"MARCIANO","GIUSEPPINA","Decreto n. 633_2023","14/07/2023"
"MARCONE","FRANCESCO","decreto n. 853_2021","18/10/2021"
"MARENGHI","SARA","Decreto n. 485_2021","03/06/2021"
"MARGHERITO","MAURIZIO","Decreto n. 332_2022","26/04/2022"
"MARGIOTTA","LORENZO","Decreto n. 142_2024","08/03/2024"
"MARIANI","LUCA","Decreto n. 102_2023","13/02/2023"
"MARIANI","MARCO","Decreto n. 781_2022","10/10/2022"
"MARIANI","PAOLO","Decreto n. 11_2024","15/01/2024"
