"cod_istatn","perc_urb_1","pop_1","perc_pop_1","perc_urb_2","pop_2","perc_pop_2","perc_urb_3","pop_3","perc_pop_3","perc_urb_4","pop_4","perc_pop_4","perc_urb_5","pop_5","perc_pop_5","perc_urb_6","pop_6","perc_pop_6","perc_urb_0","pop_0","perc_pop_0","comune","area_classe_1","area_classe_2","area_classe_3","area_classe_4","area_classe_5","area_classe_6","area_classe_0","popcomune","area_comune","aree_protette_1","aree_protette_2","aree_protette_3","aree_protette_4","aree_protette_5","aree_protette_6","aree_protette_0","aree_urb_0","aree_urb_1","aree_urb_2","aree_urb_3","aree_urb_4","aree_urb_5","aree_urb_6"
"20069","0.44","15","0.15","6.72","1246","12.43","72.05","7555","75.34","18.79","1210","12.07","1.8","3","0.03",,,,,,,"VIRGILIO","2.034","160.55","2600.964","318.963","44.689",,,"10023","3136.31095794","No","Sì","Sì","Sì","Sì","No","No",,"1.80034457","26.93744941","288.77765002","75.31300772","7.18862027",
"18118",,,,,,,,,,,,,,,,,,,,,,"PORTALBERA",,,,,,,,"1343","440.4892875",,,,,,,,,,,,,,
"16247",,,,,,,,,,,,,,,,,,,,,,"COSTA DI SERINA",,,,,,,,"914","1215.14236269",,,,,,,,,,,,,,
"17157",,,,,,,,,,,,,,,,,,,,,,"PROVAGLIO VAL SABBIA",,,,,,,,"919","1490.24120777",,,,,,,,,,,,,,
"19113",,,,,,,,,,,,,,,,,,,,,,"VESCOVATO",,,,,,,,"3656","1738.0313069",,,,,,,,,,,,,,
"13113","0.91","7","1.01","30.55","268","38.56","45.92","278","40","21.44","142","20.43",,,,,,,,,,"GRIANTE","0.82","183.172","36.578","16.733",,,,"695","699.74033926","No","No","No","No","No","No","No",,"0.42232829","14.36698334","21.59143573","10.08438854",,
"108053","1.15","28","0.31","31.28","3899","42.22","49.27","4766","51.62","8.72","508","5.5","1.6","13","0.14","8.29","18","0.19",,,,"CORNATE D`ADDA","164.004","163.794","871.753","92.794","28.978","46.218",,"9238","1413.8161391","Sì","Sì","Sì","Sì","Sì","Sì","No",,"3.32326882","91.77410541","144.73116269","25.64843872","4.70603103","24.34006081"
"19082",,,,"25.22","246","56.56","35.87","188","43.22","36.21","1","0.23","2.69",,,,,,,,,"RIPALTA GUERINA",,"9.136","254.796","31.0","0.919",,,"436","295.85302663","No","Sì","Sì","Sì","Sì","No","No",,,"8.6216396","12.26974631","12.37952982","0.91942126",
"12076",,,,,,,,,,,,,,,,,,,,,,"GERMIGNAGA",,,,,,,,"3596","371.2232117",,,,,,,,,,,,,,
"17038",,,,,,,,,,,,,,,,,,,,,,"CAPRIOLO",,,,,,,,"8347","1080.35910828",,,,,,,,,,,,,,
"97011",,,,,,,,,,,,,,,,,,,,,,"BULCIAGO",,,,,,,,"2733","313.36054017",,,,,,,,,,,,,,
"19115","0.92","2","0.44","0.52","3","0.66","98.57","448","98.9",,,,,,,,,,,,,"VOLTIDO","5.289","8.769","1214.865",,,,,"452","1228.94018224","No","No","No","No","No","No","No",,"0.3318394","0.18759043","35.61379053",,,
"13114",,,,,,,,,,,,,,,,,,,,,,"GUANZATE",,,,,,,,"5056","682.8426036",,,,,,,,,,,,,,
"18061",,,,,,,,,,,,,,,,,,,,,,"DORNO",,,,,,,,"4184","3050.65527223",,,,,,,,,,,,,,
"17152",,,,,,,,,,,,,,,,,,,,,,"PRALBOINO",,,,,,,,"2622","1722.98502198",,,,,,,,,,,,,,
"13179",,,,,,,,,,,,,,,,,,,,,,"PELLIO INTELVI",,,,,,,,"871","1016.07215963",,,,,,,,,,,,,,
"20053",,,,,,,,,,,,,,,,,,,,,,"ROVERBELLA",,,,,,,,"7693","6344.16941707",,,,,,,,,,,,,,
"19044",,,,,,,,,,,,,,,,,,,,,,"FORMIGARA",,,,,,,,"1138","1278.79379403",,,,,,,,,,,,,,
"16172",,,,,,,,,,,,,,,,,,,,,,"PONTIROLO NUOVO",,,,,,,,"4241","1107.87445372",,,,,,,,,,,,,,
"98036",,,,,,,,,,,,,,,,,,,,,,"MARUDO",,,,,,,,"1167","423.38206286",,,,,,,,,,,,,,
"13136",,,,,,,,,,,,,,,,,,,,,,"LURAGO D`ERBA",,,,,,,,"4778","473.85764504",,,,,,,,,,,,,,
"97019",,,,,,,,,,,,,,,,,,,,,,"CASTELLO DI BRIANZA",,,,,,,,"2200","358.09430627",,,,,,,,,,,,,,
"20065",,,,,,,,,,,,,,,,,,,,,,"SUZZARA",,,,,,,,"17643","6088.45647802",,,,,,,,,,,,,,
"17164",,,,,,,,,,,,,,,,,,,,,,"ROE` VOLCIANO",,,,,,,,"4177","578.26689303",,,,,,,,,,,,,,
"15164",,,,,,,,,,,,,,,,,,,,,,"OSSONA",,,,,,,,"3757","601.90057494",,,,,,,,,,,,,,
"17145","0.34","19","0.94","64.37","1712","84.54","26.35","285","14.08","4.17","9","0.45","3.57","0",,"0.45",,,,,,"POLPENAZZE DEL GARDA","0.577","333.88","521.112","41.316","15.512","1.502",,"2028","911.66462896","No","No","No","No","No","No","No",,"0.57274081","109.87667448","44.97577524","7.13536917","6.10427132","0.75941461"
"97087",,,,,,,,,,,,,,,,,,,,,,"VERDERIO INFERIORE",,,,,,,,"2238","387.5031328",,,,,,,,,,,,,,
"18081",,,,"33.5","1016","47.78","46.43","973","45.77","20.07","137","6.44",,,,,,,,,,"LINAROLO",,"527.59481795","693.12552496","81.05879864",,,,"2172","1301.77892596","No","Sì","Sì","Sì","No","No","No",,,"30.75615825","42.60466046","18.41657373",,
"97057",,,,,,,,,,,,,,,,,,,,,,"OGGIONO",,,,,,,,"7960","801.94161475",,,,,,,,,,,,,,
"12013",,,,,,,,,,,,,,,,,,,,,,"BESOZZO",,,,,,,,"8239","1405.48851991",,,,,,,,,,,,,,
"17134",,,,,,,,,,,,,,,,,,,,,,"PARATICO",,,,,,,,"3445","618.30259397",,,,,,,,,,,,,,
"18037",,,,,,,,,,,,,,,,,,,,,,"CASTEGGIO",,,,,,,,"6337","1784.7329985",,,,,,,,,,,,,,
"13040",,,,,,,,,,,,,,,,,,,,,,"CAMPIONE D`ITALIA",,,,,,,,"2267","265.4509254",,,,,,,,,,,,,,
"17074","7.97","152","6.08","68.27","1858","74.32","22.88","479","19.16","0.88","11","0.44",,,,,,,,,,"GARDONE RIVIERA","1258.373","205.887","39.242","1.336",,,,"2531","2116.42672397","Sì","Sì","Sì","Sì","No","No","No",,"9.96066587","85.40468485","28.60017444","1.08751012",,
"20070",,,,"7.48","922","13.95","43.41","2595","39.25","39.88","2919","44.18","5.33","161","2.44","4.4","11","0.17",,,,"VOLTA MANTOVANA",,"55.895","3894.947","966.215","111.758","64.122",,"6628","5021.26231148","No","No","Sì","Sì","Sì","No","No",,,"35.22394257","204.70812332","187.96043879","25.05810651","20.66507888"
"97003",,,,,,,,,,,,,,,,,,,,,,"ANNONE DI BRIANZA",,,,,,,,"2000","571.95575506",,,,,,,,,,,,,,
"17007",,,,,,,,,,,,,,,,,,,,,,"ARTOGNE",,,,,,,,"3134","2092.54895639",,,,,,,,,,,,,,
"15236",,,,"26.91","1209","51.03","34.11","1036","43.72","10.39","115","4.85","22.74","9","0.38",,,,,,,"VERNATE",,"93.29340924","1207.33680768","113.98355459","44.90775619",,,"2345","1467.68833394","No","Sì","Sì","Sì","Sì","No","No",,,"34.41963902","43.59899522","13.3431119","29.06702639",
"17044",,,,,,,,,,,,,,,,,,,,,,"CASTO",,,,,,,,"1913","2133.44315106",,,,,,,,,,,,,,
"19004","0.36","4","0.6","37.83","405","60.64","50.77","198","29.64","4.98","37","5.54","6","24","3.59",,,,,,,"AZZANELLO","0.171","20.563","1080.624","9.748","5.906",,,"670","1111.77099344","No","Sì","Sì","Sì","Sì","No","No",,"0.17125967","17.86397253","23.95894035","2.35435573","2.83092937",
"17082",,,,"32.94","676","39.95","38.65","474","28.01","22.75","471","27.84","2.61","17","1",,,,"3.01","54","3.19","IDRO",,"1461.159","127.924","83.628","13.266",,"549.669","1695","2233.43055913","No","Sì","No","No","No","No","No","3.20203666",,"35.11934561","41.150723","24.24757326","2.79115412",
"20010",,,,,,,,,,,,,,,,,,,,,,"CASALMORO",,,,,,,,"2049","1385.25859933",,,,,,,,,,,,,,
"16162",,,,,,,,,,,,,,,,,,,,,,"PIANICO",,,,,,,,"1385","270.97192104",,,,,,,,,,,,,,
"98029","0.44","24","0.91",,,,"33.67","2145","81.69","29.18","389","14.81","36.39","68","2.58",,,,,,,"GUARDAMIGLIO","0.782",,"761.255","182.891","94.658",,,"2632","1043.6406607","No","No","Sì","No","No","No","No",,"0.78180789",,"59.05748932","51.21350467","63.87388015",
"18059",,,,,,,,,,,,,,,,,,,,,,"COZZO",,,,,,,,"432","1743.50378716",,,,,,,,,,,,,,
"19089","0.55","11","0.74","26.7","601","40.66","53.11","813","55.01","13.65","53","3.59","4.78",,,"1.22",,,,,,"SAN DANIELE PO","487.838","439.229","1152.585","176.42","10.89","1.245",,"1479","2268.20450629","Sì","Sì","Sì","Sì","No","No","No",,"0.56398761","27.12351035","53.90367416","13.85275364","4.85565308","1.24335947"
"18141",,,,,,,,,,,,,,,,,,,,,,"SANT`ALESSIO CON VIALONE",,,,,,,,"372","648.97413195",,,,,,,,,,,,,,
"19102",,,,"3.44","371","6.28","63.76","3373","57.1","32.85","2164","36.63",,,,,,,,,,"SPINO D`ADDA",,"7.638","1833.879","147.499",,,,"5905","1989.01600667","No","No","Sì","Sì","No","No","No",,,"7.61716399","141.02524872","72.64661289",,
"98008",,,,,,,,,,,,,,,,,,,,,,"CASALETTO LODIGIANO",,,,,,,,"1959","988.16403769",,,,,,,,,,,,,,
"98022",,,,,,,,,,,,,,,,,,,,,,"CORNO GIOVINE",,,,,,,,"1202","973.7921476",,,,,,,,,,,,,,
"18167",,,,,,,,,,,,,,,,,,,,,,"VALEGGIO",,,,,,,,"226","975.44482931",,,,,,,,,,,,,,
"12037",,,,,,,,,,,,,,,,,,,,,,"CASALZUIGNO",,,,,,,,"1207","713.88433769",,,,,,,,,,,,,,
"18010",,,,"30.62","73","36.68","64.05","116","58.29","6.02","10","5.03",,,,,,,,,,"BASTIDA DE` DOSSI",,"3.726","158.94","9.31",,,,"199","173.1371437","No","No","No","No","No","No","No",,,"3.60560829","7.54274894","0.70900281",,
"12063",,,,,,,,,,,,,,,,,,,,,,"CUVIO",,,,,,,,"1515","605.39673969",,,,,,,,,,,,,,
"12103",,,,,,,,,,,,,,,,,,,,,,"MONTEGRINO VALTRAVAGLIA",,,,,,,,"1183","1021.96552824",,,,,,,,,,,,,,
"13225","0.7","8","0.61","22.87","438","33.46","51.86","583","44.54","23.84","275","21.01","0.43","4","0.31",,,,"0.29","1","0.08","TREMEZZO","0.478","419.897","60.741","16.82","0.297",,"335.399","1314","833.37212994","No","No","No","No","No","No","No","0.19509107","0.47780883","15.50428254","35.18391132","16.17454687","0.29713079",
"15229",,,,,,,,,,,,,,,,,,,,,,"VANZAGO",,,,,,,,"6783","612.96207428",,,,,,,,,,,,,,
"18053",,,,"5.25","166","12","47.43","1107","80.04","24.06","110","7.95","25.83",,,,,,,,,"COPIANO",,"14.254","368.453","42.116","29.019",,,"1364","433.30916521","No","No","No","No","No","No","No",,,"3.31758954","29.98371187","15.21343458","16.33292428",
"16056",,,,,,,,,,,,,,,,,,,,,,"CARONA",,,,,,,,"383","4419.74444006",,,,,,,,,,,,,,
"20027",,,,,,,,,,,,,,,,,,,,,,"GONZAGA",,,,,,,,"8054","5039.26121442",,,,,,,,,,,,,,
"14039",,,,,,,,,,,,,,,,,,,,,,"MANTELLO",,,,,,,,"683","361.85030002",,,,,,,,,,,,,,
"12128",,,,,,,,,,,,,,,,,,,,,,"TRAVEDONA - MONATE",,,,,,,,"3337","925.58113863",,,,,,,,,,,,,,
"19048","8.86","0",,"56.72","582","64.89","14.49","209","23.3","19.93","106","11.82",,,,,,,,,,"GERRE DE`CAPRIOLI","554.23","205.351","38.433","39.748",,,,"895","837.77742689","Sì","Sì","Sì","Sì","No","No","No",,"3.93871363","25.2007288","6.44206439","8.84969793",,
"17039",,,,,,,,,,,,,,,,,,,,,,"CARPENEDOLO",,,,,,,,"10386","3024.58701339",,,,,,,,,,,,,,
"98003",,,,,,,,,,,,,,,,,,,,,,"BOFFALORA D`ADDA",,,,,,,,"1042","829.91061092",,,,,,,,,,,,,,
"20044",,,,,,,,,,,,,,,,,,,,,,"PONTI SUL MINCIO",,,,,,,,"1912","1185.00974764",,,,,,,,,,,,,,
"18187",,,,,,,,,,,,,,,,,,,,,,"ZENEVREDO",,,,,,,,"453","540.93235383",,,,,,,,,,,,,,
"17190",,,,,,,,,,,,,,,,,,,,,,"TRENZANO",,,,,,,,"4848","2005.02906669",,,,,,,,,,,,,,
"16111",,,,,,,,,,,,,,,,,,,,,,"GAZZANIGA",,,,,,,,"4968","1441.50689912",,,,,,,,,,,,,,
"18087",,,,,,,,,,,,,,,,,,,,,,"MARZANO",,,,,,,,"1025","932.67179403",,,,,,,,,,,,,,
"18139",,,,,,,,,,,,,,,,,,,,,,"SANTA CRISTINA E BISSONE",,,,,,,,"1853","2211.19371557",,,,,,,,,,,,,,
"97062","1.68","64","1.87","61.69","1999","58.53","34.92","1314","38.47","7.8","39","1.14",,,,,,,,,,"PADERNO D`ADDA","73.829","257.233","61.77","16.264",,,,"3229","347.9134254","Sì","Sì","Sì","Sì","No","No","No",,"1.79719338","66.08505133","37.45133281","8.35650707",,
"20061",,,,,,,,,,,,,,,,,,,,,,"SERMIDE",,,,,,,,"6486","5732.52994264",,,,,,,,,,,,,,
"17167","0.01","0",,"27.09","1710","37.12","47.68","2606","56.57","12.83","196","4.26","12.47","95","2.06",,,,,,,"RUDIANO","22.558","229.013","531.796","138.774","48.337",,,"4610","977.95066414","Sì","Sì","Sì","Sì","Sì","No","No",,"0.01219978","42.64026535","75.02002578","20.19752665","19.61519817",
"12140","2.3","3","0.71","15.83","391","92.65","7.19","26","6.16","34.65","2","0.47",,,,,,,,,,"VIZZOLA TICINO","25.725","39.693","15.829","68.464",,,,"428","782.59348222","Sì","Sì","Sì","Sì","No","No","No",,"2.86844478","19.7334739","8.96052813","43.18298032",,
"14075",,,,,,,,,,,,,,,,,,,,,,"VERCEIA",,,,,,,,"1116","1160.48047102",,,,,,,,,,,,,,
"16222",,,,,,,,,,,,,,,,,,,,,,"URGNANO",,,,,,,,"8445","1461.13267866",,,,,,,,,,,,,,
"12134",,,,,,,,,,,,,,,,,,,,,,"VEDANO OLONA",,,,,,,,"6994","711.95380148",,,,,,,,,,,,,,
"16237",,,,,,,,,,,,,,,,,,,,,,"VIGOLO",,,,,,,,"661","1227.82194354",,,,,,,,,,,,,,
"108037",,,,,,,,,,,,,,,,,,,,,,"RENATE",,,,,,,,"3731","288.82084305",,,,,,,,,,,,,,
"13183",,,,,,,,,,,,,,,,,,,,,,"PIANELLO DEL LARIO",,,,,,,,"1030","850.48200777",,,,,,,,,,,,,,
"18090",,,,,,,,,,,,,,,,,,,,,,"MEZZANA BIGLI",,,,,,,,"1168","1872.137287",,,,,,,,,,,,,,
"16164","2.68","30","2.51","73.22","872","72.98","26.25","251","21","6.71","42","3.51","1.67","0",,,,,,,,"PIAZZA BREMBANA","583.621","65.489","29.406","2.531","0.569",,,"1182","699.18035384","Sì","No","No","No","No","No","No",,"0.91042056","24.95192595","8.94333574","2.28512464","0.56874076",
"16234",,,,,,,,,,,,,,,,,,,,,,"VERTOVA",,,,,,,,"4701","1573.26782178",,,,,,,,,,,,,,
"13050",,,,,,,,,,,,,,,,,,,,,,"CASASCO D`INTELVI",,,,,,,,"379","423.90524657",,,,,,,,,,,,,,
"15112","0.2","5","0.38","45.82","907","69.49","42.98","381","29.2","1.46","12","0.92","9.54",,,,,,,,,"GUDO VISCONTI","0.119","32.891","532.39","26.579","8.119",,,"1309","598.62852602","No","Sì","Sì","Sì","Sì","No","No",,"0.11885804","27.12219343","25.44654693","0.86652732","5.64948881",
"12065",,,,,,,,,,,,,,,,,,,,,,"DUMENZA",,,,,,,,"1325","1835.26944302",,,,,,,,,,,,,,
"17011",,,,,,,,,,,,,,,,,,,,,,"BARBARIGA",,,,,,,,"2180","1137.23172383",,,,,,,,,,,,,,
"98047","1.1","21","1.29","35.13","829","50.89","25.39","197","12.1","38.47","582","35.73",,,,,,,,,,"SAN FIORANO","1.055","38.179","735.169","126.077",,,,"1635","896.79836872","No","No","No","No","No","No","No",,"1.05435054","33.52334097","24.23666147","36.69155364",,
"19071",,,,"16.35","560","16","27.02","1348","38.57","43.87","1563","44.68","12.76","27","0.77",,,,,,,"PIADENA","111.379","483.392","764.731","549.346","70.24",,,"3516","1979.10485942","Sì","Sì","Sì","Sì","Sì","No","No",,,"29.03405788","47.96424259","77.90473062","22.69127896",
"18094",,,,,,,,,,,,,,,,,,,,,,"MONTALTO PAVESE",,,,,,,,"963","1916.76959772",,,,,,,,,,,,,,
"12130",,,,,,,,,,,,,,,,,,,,,,"UBOLDO",,,,,,,,"9493","1071.16260673",,,,,,,,,,,,,,
"97054",,,,,,,,,,,,,,,,,,,,,,"MONTICELLO BRIANZA",,,,,,,,"4182","461.87547753",,,,,,,,,,,,,,
"18124",,,,,,,,,,,,,,,,,,,,,,"ROBECCO PAVESE",,,,,,,,"547","693.15615134",,,,,,,,,,,,,,
"17131",,,,,,,,,,,,,,,,,,,,,,"PAISCO LOVENO",,,,,,,,"257","3559.23185739",,,,,,,,,,,,,,
"15042",,,,"35.56","608","59.15","14.83","186","18.09","49.96","234","22.76",,,,,,,,,,"CALVIGNASCO",,"120.765","25.819","37.667",,,,"1029","185.25852691","No","Sì","Sì","Sì","No","No","No",,,"17.48914174","7.30154877","24.56591086",,
"17097",,,,,,,,,,,,,,,,,,,,,,"MACLODIO",,,,,,,,"1232","506.38519471",,,,,,,,,,,,,,
"13125","0.47","8","0.45","34.26","766","42.89","44.85","725","40.59","18.29","276","15.47","1.61","11","0.62",,,,"0.24","0",,"LENNO","0.387","703.218","48.776","15.786","1.311",,"215.968","1786","986.28326213","No","No","No","No","No","No","No","0.19507983","0.38635587","27.85142287","36.43927913","14.86411802","1.31003908",
"17030",,,,,,,,,,,,,,,,,,,,,,"BRIONE",,,,,,,,"546","680.90529646",,,,,,,,,,,,,,
"16021",,,,,,,,,,,,,,,,,,,,,,"BARZANA",,,,,,,,"1562","207.17893553",,,,,,,,,,,,,,
"18165",,,,,,,,,,,,,,,,,,,,,,"TROVO",,,,,,,,"647","816.65378364",,,,,,,,,,,,,,
"98052",,,,,,,,,,,,,,,,,,,,,,"SECUGNAGO",,,,,,,,"1742","669.67665676",,,,,,,,,,,,,,
"98048",,,,,,,,,,,,,,,,,,,,,,"SAN MARTINO IN STRADA",,,,,,,,"3417","1317.38944976",,,,,,,,,,,,,,
"14009","0.98","42","1.02","42.27","2075","50.52","33.53","1302","31.7","19.09","683","16.63","4.12","5","0.12",,,,,,,"BORMIO","3076.241","561.681","474.088","53.666","7.969",,,"4096","4171.27508223","Sì","Sì","Sì","Sì","No","No","No",,"1.53914647","67.16464635","53.24388392","30.29483077","6.54080829",
"13019","3.91","87","2.99","41.12","1102","37.84","50.99","1688","57.97","1.9","35","1.2",,,,,,,,,,"BELLAGIO","892.736","487.791","163.286","3.362",,,,"2949","2262.60916283","No","No","No","No","No","No","No",,"6.47662973","67.6359907","83.96212654","3.14268104",,
"17049",,,,,,,,,,,,,,,,,,,,,,"CERVENO",,,,,,,,"659","2152.71709413",,,,,,,,,,,,,,
"97079",,,,,,,,,,,,,,,,,,,,,,"TACENO",,,,,,,,"465","362.47207473",,,,,,,,,,,,,,
"18136",,,,,,,,,,,,,,,,,,,,,,"SAN GIORGIO DI LOMELLINA",,,,,,,,"1202","2597.36322301",,,,,,,,,,,,,,
"13032",,,,,,,,,,,,,,,,,,,,,,"BRUNATE",,,,,,,,"1730","181.5391489",,,,,,,,,,,,,,
"13157",,,,,,,,,,,,,,,,,,,,,,"MONTORFANO",,,,,,,,"2489","359.30125314",,,,,,,,,,,,,,
"17129","1.33","26","0.74","58.77","2612","74.81","26.56","601","17.2","12.32","253","7.25","1.31","0",,,,,,,,"PADENGHE SUL GARDA","26.55","451.504","409.053","58.758","4.79",,,"3493","2217.40483678","No","No","No","No","No","No","No",,"4.21971424","184.58610698","83.50355519","38.71119581","4.11661388",
"18161",,,,,,,,,,,,,,,,,,,,,,"TORRICELLA VERZATE",,,,,,,,"802","351.97889214",,,,,,,,,,,,,,
"13122",,,,,,,,,,,,,,,,,,,,,,"LANZO D`INTELVI",,,,,,,,"1304","1004.62683007",,,,,,,,,,,,,,
"97022",,,,,,,,,,,,,,,,,,,,,,"CIVATE",,,,,,,,"3846","915.52398585",,,,,,,,,,,,,,
"18106",,,,,,,,,,,,,,,,,,,,,,"OTTOBIANO",,,,,,,,"1131","2448.64798471",,,,,,,,,,,,,,
"13238",,,,,,,,,,,,,,,,,,,,,,"VENIANO",,,,,,,,"2334","312.62406216",,,,,,,,,,,,,,
"13053",,,,,,,,,,,,,,,,,,,,,,"CASNATE CON BERNATE",,,,,,,,"4382","520.36529397",,,,,,,,,,,,,,
"13245",,,,,,,,,,,,,,,,,,,,,,"VILLA GUARDIA",,,,,,,,"6487","785.31979922",,,,,,,,,,,,,,
"108033",,,,,,,,,,,,,,,,,,,,,,"MONZA",,,,,,,,"120204","3308.14968153",,,,,,,,,,,,,,
"16120","2.8","263","4.12","39.42","4169","65.46","13.99","983","15.43","26.08","908","14.26","17.74","46","0.73",,,,,,,"GRUMELLO DEL MONTE","177.349","346.449","224.732","160.838","90.844",,,"6353","1009.95372999","Sì","No","No","No","No","No","No",,"7.57857541","106.99860885","37.96132897","70.75993611","48.20564815",
"108048","1.31","163","1.82","23.16","3129","35.1","29.31","2925","32.82","15.89","1276","14.29","5.22","195","2.19","7.1","41","0.46","19.08","1184","13.28","VERANO BRIANZA","3.397","66.853","113.402","53.863","42.244","19.878","56.436","8859","350.97908742","No","Sì","Sì","Sì","No","No","Sì","48.33921735","3.33702281","58.68560669","74.33973527","40.31056032","13.25925025","17.99707882"
"14015",,,,,,,,,,,,,,,,,,,,,,"CASTIONE ANDEVENNO",,,,,,,,"1553","1700.15168025",,,,,,,,,,,,,,
"97080",,,,,,,,,,,,,,,,,,,,,,"TORRE DE` BUSI",,,,,,,,"1744","925.20326434",,,,,,,,,,,,,,
"12046",,,,,,,,,,,,,,,,,,,,,,"CASTIGLIONE OLONA",,,,,,,,"7696","710.76825258",,,,,,,,,,,,,,
"14063",,,,,,,,,,,,,,,,,,,,,,"TALAMONA",,,,,,,,"4506","2124.34815452",,,,,,,,,,,,,,
"98039","0.4","14","1.11","38.45","1015","80.17","35.26","201","15.88","6.39","26","2.06","20.01","10","0.79",,,,,,,"MERLINO","0.474","30.399","1028.147","19.935","15.912",,,"1264","1092.01110071","No","Sì","Sì","Sì","No","No","No",,"0.27645573","26.85671692","24.60869032","4.46769186","13.97323038",
"108007",,,,,,,,,,,,,,,,,,,,,,"BERNAREGGIO",,,,,,,,"8298","588.8338717",,,,,,,,,,,,,,
"19019","0.17","3","0.51","25.45","450","76.15","68.27","110","18.61","6.12","28","4.74",,,,,,,,,,"CASALETTO DI SOPRA","0.115","23.672","804.004","22.792","6.93",,,"586","857.5199876","No","Sì","Sì","Sì","No","No","No",,"0.09349875","13.88990594","37.27724313","3.33483193",,
"13085",,,,,,,,,,,,,,,,,,,,,,"CUSINO",,,,,,,,"261","957.01350769",,,,,,,,,,,,,,
"13093",,,,,,,,,,,,,,,,,,,,,,"DREZZO",,,,,,,,"1003","191.0881203",,,,,,,,,,,,,,
"17122",,,,,,,,,,,,,,,,,,,,,,"OFFLAGA",,,,,,,,"3365","2294.57159945",,,,,,,,,,,,,,
"18056",,,,,,,,,,,,,,,,,,,,,,"CORTEOLONA",,,,,,,,"1906","1004.37220764",,,,,,,,,,,,,,
"19088",,,,,,,,,,,,,,,,,,,,,,"SAN BASSANO",,,,,,,,"2060","1387.99978376",,,,,,,,,,,,,,
"18159",,,,,,,,,,,,,,,,,,,,,,"TORRE D`ISOLA",,,,,,,,"1857","1637.80678959",,,,,,,,,,,,,,
"17095",,,,,,,,,,,,,,,,,,,,,,"LOZIO",,,,,,,,"405","2366.8547353",,,,,,,,,,,,,,
"16195","1.73","0",,"25.06","304","23.4","29.45","325","24.99","43.74","671","51.61",,,,,,,"0.01","0",,"SCHILPARIO","6009.825","156.206","170.571","58.992",,,"0.247","1302","6402.87743253","Sì","Sì","Sì","Sì","No","No","Sì","0.00793183","1.1500768","16.69665183","19.63087169","29.15191716",,
"15194","0.72","30","0.49","37.32","2525","41.43","37.21","3093","50.75","15.7","447","7.34","7.34","0",,,,,,,,"SAN GIORGIO SU LEGNANO","1.103","71.642","102.246","26.955","15.521",,,"6173","219.94151404","No","No","Sì","No","No","No","No",,"1.10250835","57.06511611","56.88076792","23.98364941","11.23262742",
"97048",,,,,,,,,,,,,,,,,,,,,,"MERATE",,,,,,,,"14096","1107.29484672",,,,,,,,,,,,,,
"97034",,,,,,,,,,,,,,,,,,,,,,"ERVE",,,,,,,,"735","618.64854472",,,,,,,,,,,,,,
"14014",,"0",,"50.98","303","43.41","44.76","395","56.6","4.33",,,,,,,,,,,,"CASTELLO DELL`ACQUA","496.817","596.68","264.055","3.217",,,,"700","1413.53119322","Sì","Sì","Sì","Sì","No","No","No",,,"11.6300466","10.2048099","0.98827139",,
"18115",,,,,,,,,,,,,,,,,,,,,,"PINAROLO PO",,,,,,,,"1568","1104.63471915",,,,,,,,,,,,,,
"13112",,,,"6.65","86","3.21","56.53","1386","51.95","38.73","1196","44.83","7.31","0",,,,,,,,"GRAVEDONA","25.386","94.607","149.499","49.715","6.777",,,"2611","504.16166514","No","No","No","No","No","No","No",,,"5.71859099","48.43222706","33.18575732","6.27225606",
"16121",,,,,,,,,,,,,,,,,,,,,,"ISOLA DI FONDRA",,,,,,,,"184","1265.05376838",,,,,,,,,,,,,,
"18008",,,,"1.07","4","0.49","89.05","778","95.34","9.14","34","4.18",,,,,,,,,,"BARBIANELLO",,"0.772","1145.327","35.402",,,,"816","1190.78102136","No","No","No","No","No","No","No",,,"0.7484272","62.43461245","6.39785086",,
"98024",,,,,,,,,,,,,,,,,,,,,,"CORTE PALASIO",,,,,,,,"1493","1546.68886594",,,,,,,,,,,,,,
"12059",,,,,,,,,,,,,,,,,,,,,,"CUGLIATE - FABIASCO",,,,,,,,"2805","689.03670785",,,,,,,,,,,,,,
"19087",,,,"25.87","392","42.21","51.15","359","38.64","22.98","178","19.16",,,,,,,,,,"SALVIROLA",,"15.332","645.999","76.463",,,,"933","737.84010207","No","No","Sì","No","No","No","No",,,"15.00492559","29.69251314","13.33417244",,
"18004",,,,,,,,,,,,,,,,,,,,,,"ALBUZZANO",,,,,,,,"2256","1542.03943747",,,,,,,,,,,,,,
"18023",,,,,,,,,,,,,,,,,,,,,,"BRESSANA BOTTARONE",,,,,,,,"3143","1291.92076175",,,,,,,,,,,,,,
"12111",,,,"59.69","282","63.23","34.96","161","36.1","5.1","3","0.67",,,,,,,,,,"OSMATE","0.226","224.075","54.07","4.84",,,,"447","369.76947177","No","Sì","Sì","No","No","No","No",,,"21.16787854","12.40196877","1.80740193",,
"18120",,,,"7.87","129","12.75","38.15","483","47.73","39.6","386","38.14","12.88","14","1.38",,,,,,,"REDAVALLE",,"5.292","463.25","65.292","13.952",,,"1008","544.15271459","No","No","No","No","No","No","No",,,"4.99420976","24.18766148","25.10980326","8.17012769",
