"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","codice_disciplina","descrizione_disciplina","tasso_ricoveri_stessa_ats","tasso_ricoveri_altra_ats","posizione"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","34","OCULISTICA","0.804129212707818","0.437946802344304","(45.68701679, 9.63853045)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","98","DAY SURGERY","0","1.01998750515306","(45.69919245, 9.298423314)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","31","NIDO","0.644743947599771","0.089765455687924","(45.80802245, 8.837196022)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","38","OTORINOLARINGOIATRIA","3.18881094967578","1.09927062005132","(45.80802245, 8.837196022)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","60","LUNGODEGENTI","1.02250289905037","0.0548468987996364","(45.1439181, 10.02604335)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","64","ONCOLOGIA","3.46291708574939","0.256512376722177","(45.44410928, 9.198811423)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","30","NEUROCHIRURGIA","1.29745027685162","0.52084694567137","(45.20086141, 9.14034225)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","33","NEUROPSICHIATRIA INFANTILE","0.356223398687867","0.0474964531583822","(45.65171815, 10.25368782)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","51","ASTANTERIA","0","0.0101206193819062","(45.68701679, 9.63853045)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","68","PNEUMOLOGIA","1.51636824527872","0.0826790110534801","(45.65171815, 10.25368782)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","25","MEDICINA DEL LAVORO","0.091474911605366","0.014934679445774","(45.20086141, 9.14034225)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","01","ALLERGOLOGIA","0.0429566181113693","0","(45.44410928, 9.198811423)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","30","NEUROCHIRURGIA","1.53395952422627","0.164478458159583","(45.65171815, 10.25368782)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","14","CHIRURGIA VASCOLARE","1.15344025447032","0.52618279649806","(46.33431031, 10.32968894)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","18","EMATOLOGIA","0.350788530998707","0.478618249921964","(46.33431031, 10.32968894)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","48","NEFROLOGIA (ABILITAZIONE TRAPIANTO RENE)","0.245466389207825","0.0365131253946639","(45.44410928, 9.198811423)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","39","PEDIATRIA","3.67746506086172","1.07186559817461","(45.68701679, 9.63853045)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","34","OCULISTICA","2.37308518171805","0.61482212903713","(45.80802245, 8.837196022)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","66","ONCOEMATOLOGIA","0","0.0220851517962353","(45.80802245, 8.837196022)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","24","MALATTIE INFETTIVE E TROPICALI","0.902395813325266","0.0957318917910516","(45.44410928, 9.198811423)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","09","CHIRURGIA GENERALE","18.9950630075634","0.901553046061884","(45.65171815, 10.25368782)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","75","NEURO-RIABILITAZIONE","0.484494064947704","0.292396418143878","(45.69919245, 9.298423314)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","01","ALLERGOLOGIA","0","0.0192354547902694","(45.80802245, 8.837196022)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","RM","RIABILITAZIONE DI MANTENIMENTO","0.263787465655394","0.00522351417139395","(45.1439181, 10.02604335)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","29","NEFROLOGIA","0.625389701791788","0.0746733972288702","(45.20086141, 9.14034225)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","30","NEUROCHIRURGIA","1.24863470422487","0.809190087421429","(45.69919245, 9.298423314)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","24","MALATTIE INFETTIVE E TROPICALI","0.626933341312485","0.125386668262497","(45.80802245, 8.837196022)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","48","NEFROLOGIA (ABILITAZIONE TRAPIANTO RENE)","0","0.0861879838280001","(45.1439181, 10.02604335)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","56","RECUPERO E RIABILITAZIONE FUNZIONALE","7.05144402990621","2.25337039404254","(46.33431031, 10.32968894)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","20","IMMUNOLOGIA","0","0.00783527125709092","(45.1439181, 10.02604335)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","71","REUMATOLOGIA","0","0.0861879838280001","(45.1439181, 10.02604335)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","50","UNITA' CORONARICA","0.321095608084142","0.0336030287529916","(45.20086141, 9.14034225)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","47","GRANDI USTIONATI","0","0.011891136644024","(46.33431031, 10.32968894)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","61","MEDICINA NUCLEARE","0.0757877476679159","0.015341649325489","(45.44410928, 9.198811423)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","73","TERAPIA INTENSIVA NEONATALE","0.034978960462115","0.0107391545278423","(45.44410928, 9.198811423)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","30","NEUROCHIRURGIA","0.866307889813616","0.745195767060067","(45.80802245, 8.837196022)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","37","OSTETRICIA E GINECOLOGIA","20.1516895983647","0.814476215271517","(45.65171815, 10.25368782)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","19","MALATTIE ENDOCRINE,DEL RICAMBIO E DELLA NUTRIZIONE","0.379859237299109","0.0181031462040771","(45.44410928, 9.198811423)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","66","ONCOEMATOLOGIA","0","0.00276016892233805","(45.68701679, 9.63853045)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","73","TERAPIA INTENSIVA NEONATALE","0.014934679445774","0.00373366986144351","(45.20086141, 9.14034225)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","11","CHIRURGIA PEDIATRICA","0","0.692658709514396","(46.33431031, 10.32968894)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","13","CHIRURGIA TORACICA","0.612393537167234","0.300251200261605","(46.33431031, 10.32968894)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","34","OCULISTICA","0.850216270047713","0.948318147360911","(46.33431031, 10.32968894)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","73","TERAPIA INTENSIVA NEONATALE","0.0730991045359694","0.0144498229896684","(45.69919245, 9.298423314)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","11","CHIRURGIA PEDIATRICA","1.1935682765912","0.0554125286847792","(45.65171815, 10.25368782)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","66","ONCOEMATOLOGIA","0","0.0168015143764958","(45.20086141, 9.14034225)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","75","NEURO-RIABILITAZIONE","0","0.237374527321072","(45.68701679, 9.63853045)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","70","RADIOTERAPIA","0.276183079476519","0.033423430000343","(45.65171815, 10.25368782)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","32","NEUROLOGIA","3.06556155416775","0.618384250294587","(45.80802245, 8.837196022)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","24","MALATTIE INFETTIVE E TROPICALI","1.10477324724982","0.114917311770667","(45.1439181, 10.02604335)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","26","MEDICINA GENERALE","14.7503821604847","1.25586741378453","(45.44410928, 9.198811423)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","26","MEDICINA GENERALE","13.387164109776","1.05723758921333","(45.80802245, 8.837196022)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","28","UNITA' SPINALE","0.0352857934486248","0.00460249479764671","(45.44410928, 9.198811423)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","71","REUMATOLOGIA","0","0.137497880537852","(45.80802245, 8.837196022)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","34","OCULISTICA","1.4964244752082","0.402258045314323","(45.44410928, 9.198811423)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","65","ONCOEMATOLOGIA PEDIATRICA","0","0.00351825578950979","(45.65171815, 10.25368782)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","09","CHIRURGIA GENERALE","13.624483100082","4.87554027463164","(45.69919245, 9.298423314)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","40","PSICHIATRIA","1.9100094182486","0.245786366764554","(45.80802245, 8.837196022)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","50","UNITA' CORONARICA","0.392407509252791","0.0654012515421318","(46.33431031, 10.32968894)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","21","GERIATRIA","0.883139181545026","0.0314496147422194","(45.69919245, 9.298423314)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","64","ONCOLOGIA","1.35980586264553","0.114343313159068","(45.65171815, 10.25368782)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","75","NEURO-RIABILITAZIONE","0.502400523210012","0.324033473549653","(46.33431031, 10.32968894)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","08","CARDIOLOGIA","6.51227008288344","1.32083456226517","(45.80802245, 8.837196022)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","67","PENSIONANTI","0","0.0984460248967237","(45.68701679, 9.63853045)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","26","MEDICINA GENERALE","9.25978656761455","2.45901987700651","(45.69919245, 9.298423314)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","31","NIDO","0.788750639880486","0.125364340113455","(45.1439181, 10.02604335)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","25","MEDICINA DEL LAVORO","0","0.0261175708569697","(45.1439181, 10.02604335)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","24","MALATTIE INFETTIVE E TROPICALI","0.646842076184567","0.180197792577041","(45.69919245, 9.298423314)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","RM","RIABILITAZIONE DI MANTENIMENTO","0.0594992711339286","0.0263496772164541","(45.69919245, 9.298423314)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","29","NEFROLOGIA","1.32416084244837","0.18151711745594","(45.1439181, 10.02604335)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","70","RADIOTERAPIA","0.548468987996364","0.0470116275425455","(45.1439181, 10.02604335)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","08","CARDIOLOGIA","8.48168113580092","1.34636077767679","(45.1439181, 10.02604335)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","01","ALLERGOLOGIA","0","0.00130587854284849","(45.1439181, 10.02604335)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","62","NEONATOLOGIA","1.26053455845166","0.362945553916965","(45.69919245, 9.298423314)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","35","ODONTOIATRIA E STOMATOLOGIA","0","0.017591278947549","(45.65171815, 10.25368782)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","02","DAY HOSPITAL","0","0.217597334432653","(45.69919245, 9.298423314)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","51","ASTANTERIA","0","0.00527738368426469","(45.65171815, 10.25368782)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","75","NEURO-RIABILITAZIONE","0","0.401807277841184","(45.80802245, 8.837196022)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","14","CHIRURGIA VASCOLARE","1.70068662188752","0.31922877315342","(45.20086141, 9.14034225)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","33","NEUROPSICHIATRIA INFANTILE","0.27952485071041","0.116903367860227","(45.44410928, 9.198811423)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","25","MEDICINA DEL LAVORO","0","0.0208094891270419","(46.33431031, 10.32968894)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","43","UROLOGIA","5.86265787324238","1.0413911562142","(45.44410928, 9.198811423)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","20","IMMUNOLOGIA","0.0114343313159068","0","(45.65171815, 10.25368782)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","02","DAY HOSPITAL","0.659690920996029","0.0481727788820356","(45.44410928, 9.198811423)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","48","NEFROLOGIA (ABILITAZIONE TRAPIANTO RENE)","0","0.0849989587627552","(45.69919245, 9.298423314)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","98","DAY SURGERY","0","0.942372579038899","(46.33431031, 10.32968894)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","07","CARDIOCHIRURGIA","0.548353559237825","0.21713328855726","(45.68701679, 9.63853045)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","02","DAY HOSPITAL","0.39539545957776","0.194491820657169","(45.80802245, 8.837196022)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","66","ONCOEMATOLOGIA","0","0.0178497813401786","(45.69919245, 9.298423314)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","57","FISIOPATOLOGIA DELLA RIPRODUZIONE UMANA","0","0.0653392225752615","(45.20086141, 9.14034225)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","18","EMATOLOGIA","0.318634364455031","0.250728680226909","(45.1439181, 10.02604335)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","11","CHIRURGIA PEDIATRICA","0","0.587342805050638","(45.69919245, 9.298423314)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","28","UNITA' SPINALE","0","0.0104470283427879","(45.1439181, 10.02604335)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","35","ODONTOIATRIA E STOMATOLOGIA","0","0.0445058955476302","(46.33431031, 10.32968894)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","71","REUMATOLOGIA","0","0.0246786745175319","(45.68701679, 9.63853045)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","47","GRANDI USTIONATI","0","0.0120157816690062","(45.80802245, 8.837196022)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","52","DERMATOLOGIA","0.751328535311527","0.019194524624747","(45.68701679, 9.63853045)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","RM","RIABILITAZIONE DI MANTENIMENTO","0.00365609992852325","0.00274207494639243","(45.68701679, 9.63853045)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","73","TERAPIA INTENSIVA NEONATALE","0.0258683018882567","0.0711378301927059","(45.1439181, 10.02604335)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","09","CHIRURGIA GENERALE","14.834221530555","2.03915257775121","(45.44410928, 9.198811423)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","73","TERAPIA INTENSIVA NEONATALE","0.223401869419862","0.00174532710484267","(45.65171815, 10.25368782)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","RM","RIABILITAZIONE DI MANTENIMENTO","0.0233271057029926","0.00393834252128447","(45.44410928, 9.198811423)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","66","ONCOEMATOLOGIA","0","0.0176702671603033","(45.80802245, 8.837196022)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","32","NEUROLOGIA","3.17824241467657","0.385957567085878","(45.44410928, 9.198811423)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","13","CHIRURGIA TORACICA","0.368623301907658","0.175904452840146","(45.1439181, 10.02604335)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","12","CHIRURGIA PLASTICA","0.728477910758257","0.285175794424813","(45.68701679, 9.63853045)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","47","GRANDI USTIONATI","0","0.0111199865077497","(45.20086141, 9.14034225)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","48","NEFROLOGIA (ABILITAZIONE TRAPIANTO RENE)","0","0.0983929984551458","(45.69919245, 9.298423314)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","68","PNEUMOLOGIA","1.37545359575801","0.233247526516003","(45.80802245, 8.837196022)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","66","ONCOEMATOLOGIA","0.0521073010508407","0","(45.44410928, 9.198811423)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","73","TERAPIA INTENSIVA NEONATALE","0.0148266486769996","0.0074133243384998","(45.20086141, 9.14034225)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","33","NEUROPSICHIATRIA INFANTILE","0.349871289774004","0.154791540324256","(45.80802245, 8.837196022)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","52","DERMATOLOGIA","0.543669393158492","0.0122172897338987","(45.65171815, 10.25368782)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","48","NEFROLOGIA (ABILITAZIONE TRAPIANTO RENE)","0","0.0664402045227402","(45.80802245, 8.837196022)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","32","NEUROLOGIA","3.15614464275352","0.846852559353264","(45.69919245, 9.298423314)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","18","EMATOLOGIA","0.344587418263316","0.0329048993567092","(45.68701679, 9.63853045)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","62","NEONATOLOGIA","0.793748400840822","0.24879736161707","(45.80802245, 8.837196022)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","26","MEDICINA GENERALE","19.6860827808862","0.995238792443598","(45.20086141, 9.14034225)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","35","ODONTOIATRIA E STOMATOLOGIA","0.103194360216171","0.0798696075645707","(45.80802245, 8.837196022)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","09","CHIRURGIA GENERALE","18.930690442676","0.890989487022184","(45.65171815, 10.25368782)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","51","ASTANTERIA","0","0.00698130841937069","(45.65171815, 10.25368782)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","52","DERMATOLOGIA","0.330080590554465","0.0593720976586189","(45.80802245, 8.837196022)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","13","CHIRURGIA TORACICA","0.468620327650257","0.0383971963065388","(45.65171815, 10.25368782)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","32","NEUROLOGIA","3.19214845301088","0.444934792478015","(45.1439181, 10.02604335)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","51","ASTANTERIA","0.47290405197885","0.0339303355679893","(45.44410928, 9.198811423)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","01","ALLERGOLOGIA","0","0.0178023582190521","(46.33431031, 10.32968894)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","28","UNITA' SPINALE","0","0.00926665542312475","(45.20086141, 9.14034225)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","25","MEDICINA DEL LAVORO","0.00504579479257158","0.012614486981429","(45.69919245, 9.298423314)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","38","OTORINOLARINGOIATRIA","4.2657545916045","0.691916911473024","(45.68701679, 9.63853045)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","35","ODONTOIATRIA E STOMATOLOGIA","0.179125715136291","0.116894246027908","(45.69919245, 9.298423314)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","62","NEONATOLOGIA","0.685518736598109","0.10145677301652","(45.68701679, 9.63853045)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","70","RADIOTERAPIA","0.496671396254529","0.0504431886821006","(45.1439181, 10.02604335)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","36","ORTOPEDIA E TRAUMATOLOGIA","7.77986522533832","3.42873863978524","(45.80802245, 8.837196022)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","48","NEFROLOGIA (ABILITAZIONE TRAPIANTO RENE)","0.243268388045495","0.0305978918961332","(45.44410928, 9.198811423)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","07","CARDIOCHIRURGIA","0.996097708460256","0.0857346871941158","(45.44410928, 9.198811423)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","11","CHIRURGIA PEDIATRICA","0.82281063752374","0.121179769885676","(45.44410928, 9.198811423)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","98","DAY SURGERY","0.616100468009463","0.349065420968534","(45.65171815, 10.25368782)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","14","CHIRURGIA VASCOLARE","1.16902152305109","0.537037806274738","(46.33431031, 10.32968894)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","61","MEDICINA NUCLEARE","0.0696783676842637","0.0199946620311365","(45.44410928, 9.198811423)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","36","ORTOPEDIA E TRAUMATOLOGIA","15.2672488496113","0.884880842155235","(45.65171815, 10.25368782)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","49","TERAPIA INTENSIVA","0.679515559633928","0.0784639010009752","(45.44410928, 9.198811423)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","12","CHIRURGIA PLASTICA","0","0.23281471699431","(45.1439181, 10.02604335)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","31","NIDO","0.530134489635871","0.0740360235525957","(45.68701679, 9.63853045)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","37","OSTETRICIA E GINECOLOGIA","16.9624756183836","2.45415707702123","(45.68701679, 9.63853045)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","58","GASTROENTEROLOGIA","0","0.20201308822412","(45.20086141, 9.14034225)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","35","ODONTOIATRIA E STOMATOLOGIA","0.859467517914157","0.0378686780892737","(45.44410928, 9.198811423)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","52","DERMATOLOGIA","0.244639703170493","0.0185333108462495","(45.20086141, 9.14034225)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","19","MALATTIE ENDOCRINE,DEL RICAMBIO E DELLA NUTRIZIONE","0","0.0504400149539809","(46.33431031, 10.32968894)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","75","NEURO-RIABILITAZIONE","0","0.283347744460552","(45.68701679, 9.63853045)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","33","NEUROPSICHIATRIA INFANTILE","0.00646707547206417","0.147449320763063","(45.1439181, 10.02604335)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","67","PENSIONANTI","0","0.430574488966108","(45.69919245, 9.298423314)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","21","GERIATRIA","0.926744310235647","0.0336386319504772","(45.69919245, 9.298423314)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","35","ODONTOIATRIA E STOMATOLOGIA","0","0.0253072430202187","(45.65171815, 10.25368782)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","61","MEDICINA NUCLEARE","0.287978972299041","0.010471962629056","(45.65171815, 10.25368782)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","61","MEDICINA NUCLEARE","0.0466495053032006","0.0395813984390793","(45.80802245, 8.837196022)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","08","CARDIOLOGIA","6.65808197392548","2.25793243411644","(46.33431031, 10.32968894)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","32","NEUROLOGIA","3.31973873509911","0.366524017834455","(45.68701679, 9.63853045)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","14","CHIRURGIA VASCOLARE","1.58381959240579","0.167531031866947","(45.44410928, 9.198811423)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","71","REUMATOLOGIA","0","0.00349065420968534","(45.65171815, 10.25368782)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","70","RADIOTERAPIA","0.308922897557153","0.0383971963065388","(45.65171815, 10.25368782)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","69","RADIOLOGIA","0","0.00212064597299933","(45.44410928, 9.198811423)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","21","GERIATRIA","0","0.038919952777124","(45.20086141, 9.14034225)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","60","LUNGODEGENTI","2.02056765786241","0.169122403080995","(46.33431031, 10.32968894)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","39","PEDIATRIA","6.30616494416902","1.16128995777513","(45.80802245, 8.837196022)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","38","OTORINOLARINGOIATRIA","6.36258996070396","0.239982476915867","(45.65171815, 10.25368782)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","64","ONCOLOGIA","1.51453939539075","0.280605669514159","(45.68701679, 9.63853045)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","29","NEFROLOGIA","1.37490024536084","0.162970301896017","(45.1439181, 10.02604335)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","29","NEFROLOGIA","0.580321262360188","0.0183259346008481","(45.65171815, 10.25368782)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","33","NEUROPSICHIATRIA INFANTILE","0.0831762733739039","0.138017772301753","(45.68701679, 9.63853045)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","07","CARDIOCHIRURGIA","0.487617490593639","0.628599735884638","(45.1439181, 10.02604335)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","32","NEUROLOGIA","2.83077679908058","0.59725503001825","(45.80802245, 8.837196022)"
