"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BS","OSPITALETTO","MI","PADERNO DUGNANO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","PAULLO","17:00-17:59","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","PESSANO CON BORNAGO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","PIEVE EMANUELE","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","SETTIMO MILANESE","17:00-17:59","0","0","0","0","0","0","0","0","0.85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","TREZZO SULL`ADDA","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","VIMODRONE","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ADRARA SAN MARTINO","17:00-17:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ADRARA SAN ROCCO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ALBANO SANT`ALESSANDRO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ALBINO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ALZANO LOMBARDO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ANTEGNATE","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ARZAGO D`ADDA","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","AZZANO SAN PAOLO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BAGNATICA","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BARIANO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BOLGARE","17:00-17:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BONATE SOPRA","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BOSSICO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BREMBILLA","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0"
"BS","OSPITALETTO","BG","BRUSAPORTO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CALCINATE","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CALCIO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CAROBBIO DEGLI ANGELI","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CARVICO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CASTELLI CALEPIO","17:00-17:59","0.05","0","0","0","0","0","0","0","0.18","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","2.99","0.37","0","3.69","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CHIUDUNO","17:00-17:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.24","0.12","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CIVIDATE AL PIANO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.44","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","COLOGNO AL SERIO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","COSTA VOLPINO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.26","0.26","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CREDARO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.27","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CURNO","17:00-17:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","DALMINE","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","FARA OLIVANA CON SOLA","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","FORESTO SPARSO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GANDOSSO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GHISALBA","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GORLAGO","17:00-17:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GORLE","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GRASSOBIO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GRUMELLO DEL MONTE","17:00-17:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.28","0.21","0.25","0","0.12","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","LEVATE","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","LOVERE","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","MARTINENGO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.32","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","MISANO DI GERA D`ADDA","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","MORNICO AL SERIO","17:00-17:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ORIO AL SERIO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PALOSCO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0","0","0.15","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PARRE","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PEDRENGO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PONTE SAN PIETRO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PONTIROLO NUOVO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","RANICA","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ROGNO","17:00-17:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ROMANO DI LOMBARDIA","17:00-17:59","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.65","0","0.36","0","0","0","0","0","0","0.01","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","RONCOLA","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","SARNICO","17:00-17:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.32","0","0","0.15","0","0","0","0","0","0","0","0.01","0","0","0","0"
"BS","OSPITALETTO","BG","SERIATE","17:00-17:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TELGATE","17:00-17:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TERNO D`ISOLA","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TORRE BOLDONE","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TRESCORE BALNEARIO","17:00-17:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.02","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TREVIGLIO","17:00-17:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VERDELLINO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VERDELLO","17:00-17:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VIADANICA","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VILLA DI SERIO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VILLONGO","17:00-17:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.68","0","0","0.45","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ZANICA","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ZOGNO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","ADRO","17:00-17:59","0.14","0","0","0.01","0","0","0","0","0.19","0.01","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","4.32","0.29","0","1.06","0.17","0","0","0","0","0.04","0","0.19","0","0","0","0"
"BS","OSPITALETTO","BS","AGNOSINE","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","ALFIANELLO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","ANGOLO TERME","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","ARTOGNE","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","AZZANO MELLA","17:00-17:59","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BAGNOLO MELLA","17:00-17:59","0.03","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.1","0","0.15","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BAGOLINO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BARBARIGA","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BEDIZZOLE","17:00-17:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.44","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BERLINGO","17:00-17:59","0.14","0.01","0","0.01","0.01","0","0","0","1.13","0.09","0","0.37","0.02","0.01","0","0","0.39","0.01","0","0","0","0","0","0","8.36","1.07","0","0.12","0.3","0.09","0","0.09","0","0.03","0","0.01","0","0","0","0"
"BS","OSPITALETTO","BS","BERZO DEMO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BORGO SAN GIACOMO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BORGOSATOLLO","17:00-17:59","0.06","0","0","0","0","0","0","0","0.3","0.02","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","1.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BOTTICINO","17:00-17:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.96","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BOVEZZO","17:00-17:59","0.03","0","0.01","0","0","0","0","0","0.13","0.01","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","1.8","0.09","0.07","0.09","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BRANDICO","17:00-17:59","0.06","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.3","0.09","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BRIONE","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.13","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CAINO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.44","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CALCINATO","17:00-17:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CALVAGESE DELLA RIVIERA","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CALVISANO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CAPRIANO DEL COLLE","17:00-17:59","0.1","0","0","0","0","0","0","0","0.42","0.03","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","1.77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CAPRIOLO","17:00-17:59","0.06","0","0","0","0","0","0","0","0.14","0.01","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","3.93","0.37","0","0.92","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CARPENEDOLO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CASTEGNATO","17:00-17:59","0.92","0.07","0","0.1","0.07","0.07","0.07","0","0.94","0.1","0","2.71","0.05","0.04","1.61","0","0.28","0.01","0","0.04","0.01","0","0.25","0","15.73","2.56","0.09","1.98","0.86","0.56","6.04","0","0","0.07","0","0.06","0","0","0","0"
"BS","OSPITALETTO","BS","CASTELCOVATI","17:00-17:59","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3.37","0.21","0","0.84","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CASTEL MELLA","17:00-17:59","0.28","0.01","0","0","0","0","0","0","2.46","0.2","0","0.06","0.06","0.02","0","0","0.29","0.01","0","0","0","0","0","0","8.32","0.81","0","0","0.17","0","0","0","0.01","0.06","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CASTENEDOLO","17:00-17:59","0.09","0","0","0","0","0","0","0","0.25","0.02","0","0.01","0.03","0","0","0","0","0","0","0","0","0","0","0","0.58","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CASTREZZATO","17:00-17:59","0.08","0.01","0","0","0","0","0","0","0.57","0.05","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","6.61","0.67","0","0.67","0.17","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CAZZAGO SAN MARTINO","17:00-17:59","0.86","0.04","0","0","0.05","0.02","0.19","0","2.34","0.26","0.13","0","0.16","0.06","1.95","0","0.36","0.01","0","0","0.01","0","0.29","0","23.94","4.32","0.46","0.09","1.77","0.42","11.33","0.09","0.01","0.08","0","0","0","0","0.01","0"
"BS","OSPITALETTO","BS","CELLATICA","17:00-17:59","0.2","0.01","0","0.01","0.01","0","0","0","0.79","0.06","0","0.02","0.02","0.01","0","0","0","0","0","0","0","0","0","0","2.59","0.44","0","0.21","0","0.09","0","0","0.01","0.03","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CETO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CHIARI","17:00-17:59","0.33","0.02","0.02","0","0","0","0","0","0.52","0.04","0.21","0","0.01","0","0","0","0.41","0.01","0","0","0","0","0","0","8.95","0.94","1.3","0","0.17","0","0.09","0.09","0.03","0.1","0.03","0.1","0","0","0","0"
"BS","OSPITALETTO","BS","COCCAGLIO","17:00-17:59","0.3","0.01","0.01","0","0.01","0","0","0","1.33","0.11","0.3","0","0.03","0.01","0","0","0.45","0.01","0","0","0","0","0","0","12.14","1.47","1.41","0.09","0.12","0","0","0","0","0.03","0.01","0","0","0","0","0"
"BS","OSPITALETTO","BS","COLLEBEATO","17:00-17:59","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.87","0.09","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","COLLIO","17:00-17:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","COLOGNE","17:00-17:59","0.19","0","0","0","0.01","0","0","0","0.44","0.04","0.07","0","0.01","0","0","0","0.23","0.01","0","0","0","0","0","0","6.76","0.97","0.53","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","COMEZZANO - CIZZAGO","17:00-17:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.48","0","0","0.2","0.09","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CONCESIO","17:00-17:59","0.19","0","0","0","0","0","0","0","0.22","0.02","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","5.58","0.44","0","0.26","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CORTE FRANCA","17:00-17:59","0.15","0","0","0","0","0","0","0","0.2","0.02","0","0","0.01","0","0","0","0.2","0","0","0","0","0","0","0","3.83","0.45","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CORZANO","17:00-17:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.16","0","0","0","0","0.09","0","0","0.01","0.04","0","0.21","0","0","0","0"
