PROVINCIA,COMUNE,CODICE_PP,DIPARTIMENTO,DataCampionamento,NOME_STANDARD,COORD_EST,COORD_NORD,CAS,UM,LimiteLegale,LimiteDiAttenzione,VALORE_SEGNO,VALORE_NORMALIZZATO,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
MI,COLOGNO MONZESE,PO015081NR0044,Dipartimento di Milano,21/11/2013,Conducibilità elettrica a 20°C,1521245,5042340,CASID10010,µS/cm 25°C,2500,400,636,636,9.27173351679221,45.53409131535971,"(45.53409131536, 9.271733516792)",4,4
MN,CASTEL GOFFREDO,PO0200150R0001,Dipartimento di Mantova,03/05/2013,Sodio,1612194,5017637,7440-23-5,mg/L,200,50,5.1230000000000002,5.123,10.430692386909042,45.30310265634929,"(45.303102656349, 10.430692386909)",9,9
CR,POZZAGLIO ED UNITI,PO019077NRA001,Dipartimento di Cremona,29/04/2013,Nitrati,1579867,5008365,14797-55-8,mg/l,50,5,"16,5",16.5,10.016946435569446,45.224074881490964,"(45.224074881491, 10.016946435569)",8,8
MN,CAVRIANA,PO0200180R0037,Dipartimento di Mantova,15/05/2013,Arsenico,1625500,5020470,7440-38-2,µg/L,10,7.5,<5,2.5,10.6010663279364,45.32634209540461,"(45.326342095405, 10.601066327936)",9,9
CR,CASALMAGGIORE,PO019021NRA001,Dipartimento di Cremona,07/11/2013,"DDT,DDD,DDE",1612303,4981188,CHM-DDEDDD-DDT,µg/l,0.1,0.075,<0.1,0.05,10.423895453641844,44.975090267669536,"(44.97509026767, 10.423895453642)",8,8
MI,ABBIATEGRASSO,PO0150020U0013,Dipartimento di Milano,07/11/2013,Pentaclorobenzene,1493149,5026784,608-93-5,µg/L,5,3.75,<0.5,0.25,8.91212076180399,45.39435975316827,"(45.394359753168, 8.912120761804)",4,4
BS,NAVE,PO0171170UC024,Dipartimento di Brescia,13/11/2013,Aldrin,1598442,5048284,309-00-2,µg/L,0.03,0.023,<0.01,0.005,10.261460215044526,45.58095324475821,"(45.580953244758, 10.261460215045)",6,6
CR,DEROVERE,PO019040NRA001,Dipartimento di Cremona,14/05/2013,Manganese,1597866,4994960,7439-96-5,µg/l,50,20,111,111,10.24353076707793,45.101167766398966,"(45.101167766399, 10.243530767078)",8,8
BS,CALVISANO,PO0170340RC481,Dipartimento di Brescia,07/05/2013,Somma fitofarmaci,1603526,5027971,CHM-PST-TT0,µg/L,0.5,0.375,0.05,0.05,10.322325454608817,45.39742727323778,"(45.397427273238, 10.322325454609)",6,6
MB,DESIO,PO108023NU0003,Dipartimento di Monza,15/05/2013,Somma fitofarmaci,1516288,5051940,CHM-PST-TT0,µg/L,0.5,0.375,"0,00",0,9.208567867713601,45.62063202517622,"(45.620632025176, 9.208567867714)",12,12
MB,LISSONE,PO1080280U0004,Dipartimento di Monza,15/05/2013,Pentaclorobenzene,1519324,5051552,608-93-5,µg/L,5,3.75,"< 0,5",0.25,9.247494605029908,45.61706213706708,"(45.617062137067, 9.24749460503)",12,12
VA,ARCISATE,PO012004NUB018,Dipartimento di Varese,05/06/2013,Atrazina-desisopropil,1490865,5075475,1007-28-9,µg/L,0.1,0.075,"<0,02",0.01,8.882023406702952,45.83258983452739,"(45.832589834527, 8.882023406703)",1,1
MI,GAGGIANO,PO0151030U0004,Dipartimento di Milano,16/05/2013,"Dibenzo (a,h)antracene",1502677,5027986,53-70-3,µg/l,0.01,0.008,"< 0,0025",0.00125,9.033853037361295,45.40520825156962,"(45.40520825157, 9.033853037361)",4,4
CO,LOCATE VARESINO,PO0131310U0001,Dipartimento di Como,15/05/2013,Toluene,1494622,5059677,108-88-3,µg/L,15,11.25,<5,2.5,8.930573992526746,45.69043906992094,"(45.690439069921, 8.930573992527)",2,2
BS,PREVALLE,PO0171550UC624,Dipartimento di Brescia,11/11/2013,Benzo (k) fluorantene,1610092,5045157,207-08-9,µg/L,0.05,0.038,<0.01,0.005,10.41004106271504,45.551070194854255,"(45.551070194854, 10.410041062715)",6,6
MI,BAREGGIO,PO015012NR0072,Dipartimento di Milano,04/11/2013,Dicamba,1499022,5036506,1918-00-9,µg/l,0.1,0.075,<0.05,0.025,8.987131424717676,45.48190139275061,"(45.481901392751, 8.987131424718)",4,4
MI,PERO,PO015170NR0021,Dipartimento di Milano,22/05/2013,Terbutilazina,1506133,5038908,5915-41-3,µg/L,0.1,0.075,"<0,02",0.01,9.07814899448151,45.50349599963342,"(45.503495999633, 9.078148994482)",4,4
CR,ROMANENGO,PO0190860U0865,Dipartimento di Cremona,29/05/2013,Benzo (b) fluorantene,1561478,5025592,205-99-2,µg/L,0.1,0.075,"<0,01",0.005,9.78487936362715,45.38097001519086,"(45.380970015191, 9.784879363627)",8,8
MI,MILANO,PO0151460U0010,Dipartimento di Milano,21/11/2013,Stirene,1513645,5030737,100-42-5,µg/L,25,25,<1,0.5,9.17407810653185,45.42984304811859,"(45.429843048119, 9.174078106532)",4,4
BS,BERZO INFERIORE,PO0170170U0001,Dipartimento di Brescia,03/06/2013,"Indeno (1,2,3,cd) pirene",1599926,5087029,193-39-5,µg/l,0.1,0.075,<0.01,0.005,10.288474915895984,45.92938072441227,"(45.929380724412, 10.288474915896)",6,6
LC,MISSAGLIA,PO0970490U0002,Dipartimento di Lecco,23/01/2013,Nichel,1527327,5059755,7440-02-0,µg/L,20,15,12,12,9.350599954692628,45.6906254928831,"(45.690625492883, 9.350599954693)",10,10
MI,MILANO,PO0151460U0353,Dipartimento di Milano,21/11/2013,Xilene (somma isomeri),1517457,5031800,CHM-MP-XIL,µg/l,0,,<1,0,9.22284644700113,45.43932659503747,"(45.439326595037, 9.222846447001)",4,4
BS,RODENGO-SAIANO,PO0171630UC032,Dipartimento di Brescia,22/05/2013,Triclorometano,1586957,5049659,67-66-3,µg/L,0.15,0.113,<0.1,0.05,10.114521763161022,45.59485726842249,"(45.594857268422, 10.114521763161)",6,6
CO,FINO MORNASCO,PO013102NU0002,Dipartimento di Como,20/05/2013,Alachlor,1504734,5065907,15972-60-8,µg/L,0.1,0.075,"<0,02",0.01,9.060500846067187,45.746518387681924,"(45.746518387682, 9.060500846067)",2,2
CO,LIMIDO COMASCO,PO0131280U0002,Dipartimento di Como,09/05/2013,Dieldrin,1498336,5059835,60-57-1,µg/L,0.03,0.023,"<0,02",0.01,8.978271696519995,45.691880342399955,"(45.6918803424, 8.97827169652)",2,2
BS,LOGRATO,PO0170910UC622,Dipartimento di Brescia,28/05/2013,Aldrin,1582051,5037211,309-00-2,µg/L,0.03,0.023,<0.01,0.005,10.049546975793945,45.48342900965762,"(45.483429009658, 10.049546975794)",6,6
MB,LAZZATE,PO108025NU0003,Dipartimento di Monza,25/11/2013,"Tricloroetano 1,1,1",1506655,5058474,71-55-6,µg/l,0,,"< 0,05",0.025,9.085095396592905,45.67960111652679,"(45.679601116527, 9.085095396593)",12,12
CO,LURAGO D'ERBA,PO013136NU0001,Dipartimento di Como,06/11/2013,Benzo (b) fluorantene,1516292,5067052,205-99-2,µg/L,0.1,0.075,"<0,003",0.0015,9.209124618639112,45.756649108567046,"(45.756649108567, 9.209124618639)",2,2
VA,LONATE POZZOLO,PO012090NU2009,Dipartimento di Varese,30/10/2013,Manganese,1477650,5050147,7439-96-5,µg/L,50,20,<5,2.5,8.713046019594653,45.60432215490436,"(45.604322154904, 8.713046019595)",1,1
MN,VIRGILIO,PO0200690R0001,Dipartimento di Mantova,05/06/2013,Sodio,1644183,4998842,7440-23-5,mg/L,200,50,10.137,10.137,10.833086480888275,45.12817078577058,"(45.128170785771, 10.833086480888)",9,9
CR,SPINEDA,PO0191010U1012,Dipartimento di Cremona,04/06/2013,Etilbenzene,1619297,4990669,100-41-4,µg/l,50,37.5,<1,0.5,10.514812137242334,45.05926593496846,"(45.059265934968, 10.514812137242)",8,8
BG,CURNO,PO0160890R0001,Dipartimento di Bergamo,08/05/2013,Nitrati,1546246,5058675,14797-55-8,mg/l,50,5,"17,4",17.399999999999999,9.593461105952095,45.6799020357572,"(45.679902035757, 9.593461105952)",5,5
SO,SONDRIO,PO0140610U0002,Dipartimento di Sondrio,26/11/2013,Cromo VI,1566441,5113304,18540-29-9,µg/l,5,3.75,<2,1,9.860312294089754,46.169883698621696,"(46.169883698622, 9.86031229409)",3,3
CO,FENEGRO',PO0131000U0002,Dipartimento di Como,09/05/2013,Zinco,1500080,5061944,7440-66-6,µg/L,3000,2250,<20,10,9.00067028075134,45.71086483655361,"(45.710864836554, 9.000670280751)",2,2
MN,MARMIROLO,PO0200330R0003,Dipartimento di Mantova,15/05/2013,Esaclorobutadiene,1639055,5008634,87-68-3,µg/L,0.15,0.112,<0.04,0.02,10.770638547704904,45.21729886525512,"(45.217298865255, 10.770638547705)",9,9
LC,VALGREGHENTINO,PO0970820U0002,Dipartimento di Lecco,06/05/2013,"1,2-Dicloroetilene",1532634,5070032,540-59-0,µg/l,60,45,"<0,05",0.025,9.419446803283908,45.78289280719897,"(45.782892807199, 9.419446803284)",10,10
BG,PAGAZZANO,PO0161540R0001,Dipartimento di Bergamo,30/04/2013,Fluoruri,1553584,5042001,16984-48-8,µg/L,1500,1500,< 200,100,9.68584748856814,45.529305476675134,"(45.529305476675, 9.685847488568)",5,5
BG,ARZAGO D'ADDA,PO0160130R0002,Dipartimento di Bergamo,23/04/2013,Dicloroetilene cis,1545721,5035382,156-59-2,µg/l,60,60,"< 1,0",0.5,9.584542313988434,45.47029107465369,"(45.470291074654, 9.584542313988)",5,5
VA,ISPRA,PO0120840U0001,Dipartimento di Varese,13/11/2013,Boro,1470278,5071530,7440-42-8,µg/L,1000,1000,<100,50,8.617203249149863,45.79650189478488,"(45.796501894785, 8.61720324915)",1,1
PV,BORGARELLO,PO0180150U0003,Dipartimento di Pavia,14/05/2013,Magnesio,1511399,5009868,7439-95-4,mg/L,0,,9,9,9.144887540829338,45.24203714852091,"(45.242037148521, 9.144887540829)",7,7
MN,RODIGO,PO0200510R0001,Dipartimento di Mantova,25/11/2013,Somma fitofarmaci,1631128,5005164,CHM-PST-TT0,µg/L,0.5,0.375,0.19,0.19,10.66881229050001,45.187597196966166,"(45.187597196966, 10.6688122905)",9,9
VA,SARONNO,PO012119NU0009,Dipartimento di Varese,06/05/2013,Atrazina,1503654,5052486,1912-24-9,µg/L,0.1,0.075,<0.02,0.01,9.046517204496105,45.62572688918925,"(45.625726889189, 9.046517204496)",1,1
MI,SAN GIULIANO MILANESE,PO0151950U0012,Dipartimento di Milano,21/05/2013,Sommatoria organo-alogenati,1520799,5027437,CHM-ORG-0,µg/l,10,7.5,4.4000000000000004,4.4,9.265392151699452,45.39996401984514,"(45.399964019845, 9.265392151699)",4,4
MN,OSTIGLIA,PO0200380R0076,Dipartimento di Mantova,11/12/2013,"Sommatoria (aldrin, dieldrin, endrin, isodrin)",1667786,4994123,CHM-ADE-I0,µg/L,0.01,0.008,<0.1,0,11.131448858433243,45.08051246868384,"(45.080512468684, 11.131448858433)",9,9
VA,BUSTO ARSIZIO,PO012026NU0023,Dipartimento di Varese,29/10/2013,Triclorobenzeni,1486480,5052900,12002-48-1,µg/l,0.4,0,"<0,5",0.25,8.826197201920696,45.62932982207053,"(45.629329822071, 8.826197201921)",1,1
PV,SOMMO,PO0181510U0002,Dipartimento di Pavia,04/11/2013,Nichel,1507083,4998171,7440-02-0,µg/L,20,15,<5,2.5,9.089730736365528,45.13680359638298,"(45.136803596383, 9.089730736366)",7,7
MI,MILANO,PO0151460U0237,Dipartimento di Milano,26/11/2013,Metolachlor,1518733,5030352,51218-45-2,µg/L,0.1,0.075,"<0,02",0.01,9.239105945711486,45.426260210838166,"(45.426260210838, 9.239105945711)",4,4
BS,CALVISANO,PO0170340UC613,Dipartimento di Brescia,19/11/2013,"Tricloroetano 1,1,2",1609430,5022405,79-00-5,µg/l,0,,"<0,1",0.05,10.396501674010878,45.34644384787128,"(45.346443847871, 10.396501674011)",6,6
MN,MARMIROLO,PO0200330U0001,Dipartimento di Mantova,09/05/2013,Benzo (a) pirene,1637302,5007316,50-32-8,µg/L,0.01,0.008,<0.005,0.0025,10.747959695553943,45.20578434169185,"(45.205784341692, 10.747959695554)",9,9
MI,CINISELLO BALSAMO,PO015077NU0023,Dipartimento di Milano,14/11/2013,"Diclorobenzammide 2,6",1519404,5044694,2008-58-4,µg/L,0.1,0.075,<0.02,0.01,9.248248816775646,45.55533280649988,"(45.5553328065, 9.248248816776)",4,4
BS,VEROLAVECCHIA,PO0171960U0035,Dipartimento di Brescia,21/11/2013,Diclorometano,1582350,5019890,75-09-2,µg/l,0,,"<0,5",0.25,10.050479724130724,45.327511800076714,"(45.327511800077, 10.050479724131)",6,6
CO,OLGIATE COMASCO,PO0131650U0001,Dipartimento di Como,13/11/2013,Glifosate,1497763,5071607,1071-83-6,µg/L,0.1,0.075,"< 0,10",0.05,8.97085685465866,45.79783347602334,"(45.797833476023, 8.970856854659)",2,2
LO,CAVENAGO D'ADDA,PO098017NR0063,Dipartimento di Lodi,05/11/2013,Tetracloroetilene,1544796,5014696,127-18-4,µg/L,1.1,0.825,"<0,05",0.025,9.57083423887863,45.28416227130864,"(45.284162271309, 9.570834238879)",11,11
CR,MALAGNINO,PO0190560U0563,Dipartimento di Cremona,14/11/2013,Beta-Esaclorocicloesano,1587461,4998738,319-85-7,µg/l,0.1,0.075,"<0,05",0.025,10.111969311970814,45.13653220656604,"(45.136532206566, 10.111969311971)",8,8
MI,MILANO,PO015146NR1105,Dipartimento di Milano,16/05/2013,Tricloroetilene,1509892,5039399,79-01-6,µg/L,1.5,1.125,"3,0",3,9.126274914450464,45.50787254840971,"(45.50787254841, 9.12627491445)",4,4
LO,SALERANO SUL LAMBRO,PO0980460U0004,Dipartimento di Lodi,03/12/2013,"1,2-Dicloroetilene",1530133,5015579,540-59-0,µg/l,60,45,"<0,05",0.025,9.383927503108794,45.29289109084389,"(45.292891090844, 9.383927503109)",11,11
BG,COVO,PO0160870R0001,Dipartimento di Bergamo,29/04/2013,Molinate,1559535,5038855,2212-67-1,µg/L,0.1,0.075,<0.03,0.015,9.761668311221154,45.50050828294932,"(45.500508282949, 9.761668311221)",5,5
LC,VERDERIO SUPERIORE,PO0970880R0001,Dipartimento di Lecco,08/05/2013,pH,1535435,5056314,12408-02-5,pH,9.5,12,"7,35",7.35,9.454476470633345,45.65928840638698,"(45.659288406387, 9.454476470633)",10,10
PV,BORGO SAN SIRO,PO0180180U0001,Dipartimento di Pavia,07/05/2013,Temperatura (alla fonte),1492965,5009370,CASID10166,°C,28,21.5,16.72,16.72,8.910019396945641,45.23761022525218,"(45.237610225252, 8.910019396946)",7,7
BS,BRESCIA,PO0170290UC608,Dipartimento di Brescia,12/11/2013,Triclorobenzeni,1596550,5041390,12002-48-1,µg/l,0.4,0,<2,1,10.23585438168784,45.51918073397615,"(45.519180733976, 10.235854381688)",6,6
BS,MONTICHIARI,PO017113NRD106,Dipartimento di Brescia,10/12/2013,"Dicloroetano 1,2",1605228,5032203,107-06-2,µg/l,3,2.25,"<0,1",0.05,10.34496841538301,45.43525569772445,"(45.435255697724, 10.344968415383)",6,6
PV,CURA CARPIGNANO,PO0180600U0001,Dipartimento di Pavia,14/05/2013,Selenio,1520726,5007038,7782-49-2,µg/L,10,7.5,<5,2.5,9.263608073529658,45.21635124338184,"(45.216351243382, 9.26360807353)",7,7
MN,MARMIROLO,PO0200330R0002,Dipartimento di Mantova,18/12/2013,Benzo (k) fluorantene,1639094,5008536,207-08-9,µg/L,0.05,0.038,<0.01,0.005,10.771107634864233,45.21640945003001,"(45.21640945003, 10.771107634864)",9,9
CR,SPINEDA,PO0191010U1012,Dipartimento di Cremona,04/06/2013,Benzo (a) pirene,1619297,4990669,50-32-8,µg/L,0.01,0.008,"<0,01",0.005,10.514812137242334,45.05926593496846,"(45.059265934968, 10.514812137242)",8,8
PV,GARLASCO,PO0180690U0002,Dipartimento di Pavia,07/05/2013,Metolachlor,1494040,5004979,51218-45-2,µg/L,0.1,0.075,<0.05,0.025,8.923768400826557,45.19809507004316,"(45.198095070043, 8.923768400827)",7,7
MN,GOITO,PO0200260R0002,Dipartimento di Mantova,10/05/2013,Nitrati,1624611,5011254,14797-55-8,mg/L,50,5,<2.2,1.1,10.587412296043327,45.243576388057974,"(45.243576388058, 10.587412296043)",9,9
VA,LUINO,PO012092NR0021,Dipartimento di Varese,07/11/2013,Bentazone,1480417,5093617,25057-89-0,µg/L,0.1,0.075,"< 0,03",0.015,8.746758732978881,45.995653404109284,"(45.995653404109, 8.746758732979)",1,1
MI,VIZZOLO PREDABISSI,PO0152440U0003,Dipartimento di Milano,06/11/2013,Antimonio,1527426,5023603,7440-36-0,µg/L,5,3.75,"<1,0",0.5,9.349850286021338,45.365226384619255,"(45.365226384619, 9.349850286021)",4,4
MI,BASIGLIO,PO0150150U0005,Dipartimento di Milano,21/05/2013,Cloruro di Vinile,1512137,5023670,75-01-4,µg/L,0.5,0.375,"<0,25",0.125,9.154627300805055,45.366260012497264,"(45.366260012497, 9.154627300805)",4,4
PV,PORTALBERA,PO0181180U0019,Dipartimento di Pavia,18/11/2013,Beta-Esaclorocicloesano,1524348,4993153,319-85-7,µg/l,0.1,0.075,<0.02,0.01,9.309060502235909,45.091251407642304,"(45.091251407642, 9.309060502236)",7,7
CO,ERBA,PO0130950U0010,Dipartimento di Como,13/05/2013,"1,2-Dicloroetilene",1518274,5071538,540-59-0,µg/l,60,45,<5,2.5,9.234778130157201,45.79697572466183,"(45.796975724662, 9.234778130157)",2,2
MN,BAGNOLO SAN VITO,PO0200030R0003,Dipartimento di Mantova,03/12/2013,Atrazina-desetil,1647480,4992175,6190-65-4,µg/l,0.1,0.075,"<0,05",0.025,10.873026710504584,45.06750889957697,"(45.067508899577, 10.873026710505)",9,9
MI,PARABIAGO,PO015168NR0012,Dipartimento di Milano,14/05/2013,Dicloroetilene cis,1497203,5046102,156-59-2,µg/l,60,60,"<0,05",0.025,8.963800792865683,45.56826919773291,"(45.568269197733, 8.963800792866)",4,4
MI,SAN VITTORE OLONA,PO015201NR0013,Dipartimento di Milano,28/05/2013,Monoclorobenzene,1496458,5047149,108-90-7,µg/L,40,40,"<0,20",0.1,8.954245943141984,45.5776896324224,"(45.577689632422, 8.954245943142)",4,4
MN,VIADANA,PO020066NU0004,Dipartimento di Mantova,16/12/2013,Atrazina-desisopropil,1630250,4984869,1007-28-9,µg/l,0.1,0.075,"<0,05",0.025,10.652365434561304,45.00514866149906,"(45.005148661499, 10.652365434561)",9,9
MN,PORTO MANTOVANO,PO0200450R0001,Dipartimento di Mantova,10/05/2013,Dibromo-cloro-metano,1641311,5006839,124-48-1,µg/L,0.13,0.098,<0.04,0.02,10.79884744613897,45.20070039286206,"(45.200700392862, 10.798847446139)",9,9
MN,MARMIROLO,PO0200330U0001,Dipartimento di Mantova,09/05/2013,Antimonio,1637302,5007316,7440-36-0,µg/L,5,3.75,<1,0.5,10.747959695553943,45.20578434169185,"(45.205784341692, 10.747959695554)",9,9
PV,GAMBOLO',PO018068NRP001,Dipartimento di Pavia,24/05/2013,"Diclorobenzammide 2,6",1492884,5011602,2008-58-4,µg/L,0.1,0.075,<0.05,0.025,8.908955215758763,45.25770042517936,"(45.257700425179, 8.908955215759)",7,7
MN,SUZZARA,PO020065NU0003,Dipartimento di Mantova,22/05/2013,Benzo (a) pirene,1635933,4983735,50-32-8,µg/L,0.01,0.008,<0.005,0.0025,10.724137743944492,44.99387960774479,"(44.993879607745, 10.724137743944)",9,9
LO,CODOGNO,PO0980190U0008,Dipartimento di Lodi,12/11/2013,"Benzo (g,h,i) perilene",1555214,5001655,191-24-2,µg/l,0.01,0.008,"<0,0025",0.00125,9.70221740373114,45.1660431057481,"(45.166043105748, 9.702217403731)",11,11
PV,PALESTRO,PO0181070U0001,Dipartimento di Pavia,28/10/2013,Benzo (k) fluorantene,1463510,5016640,207-08-9,µg/l,0.05,0.038,"<0,005",0.0025,8.534222422593862,45.302134489479826,"(45.30213448948, 8.534222422594)",7,7
MN,ASOLA,PO0200020U0004,Dipartimento di Mantova,23/05/2013,Sommatoria organo-alogenati,1610968,5008882,CHM-ORG-0,µg/L,10,7.5,<0.04,0,10.413103667475745,45.224514710051864,"(45.224514710052, 10.413103667476)",9,9
BS,ROÈ VOLCIANO,PO0171640UC596,Dipartimento di Brescia,15/11/2013,Atrazina,1616634,5053546,1912-24-9,µg/l,0.1,0.075,<0.03,0.015,10.49582674313866,45.6254875389205,"(45.625487538921, 10.495826743139)",6,6
BS,OFFLAGA,PO0171220UC625,Dipartimento di Brescia,12/11/2013,Manganese,1586697,5025513,7439-96-5,µg/l,50,20,98,98,10.10692563324208,45.377592657356594,"(45.377592657357, 10.106925633242)",6,6
CR,SONCINO,PO0190970U0002,Dipartimento di Cremona,26/11/2013,Endrin,1566820,5029261,72-20-8,µg/L,0.1,0.1,"<0,03",0.015,9.853600073626891,45.413502477172536,"(45.413502477173, 9.853600073627)",8,8
VA,BUSTO ARSIZIO,PO012026NU0023,Dipartimento di Varese,29/10/2013,Propanil,1486480,5052900,709-98-8,µg/L,0.1,0.075,"<0,02",0.01,8.826197201920696,45.62932982207053,"(45.629329822071, 8.826197201921)",1,1
SO,VALDIDENTRO,PO0140710U0004,Dipartimento di Sondrio,07/05/2013,Xilene (somma isomeri),1600534,5148731,1330-20-7,µg/l,0,,0,0,10.309439034525996,46.48445692371158,"(46.484456923712, 10.309439034526)",3,3
BS,ROÈ VOLCIANO,PO0171640UC596,Dipartimento di Brescia,15/11/2013,PCB,1616634,5053546,CHM-PCB-0,µg/l,0.01,0.01,<0.01,0.005,10.49582674313866,45.6254875389205,"(45.625487538921, 10.495826743139)",6,6
LC,MONTICELLO BRIANZA,PO0970540U0001,Dipartimento di Lecco,13/11/2013,Mercurio,1524542,5061415,7439-97-6,µg/l,1,0.75,"<0,03",0.015,9.314916896025276,45.705670406299646,"(45.7056704063, 9.314916896025)",10,10
MN,SAN GIORGIO DI MANTOVA,PO0200570R0001,Dipartimento di Mantova,11/11/2013,Cianuri liberi,1645227,5002860,57-12-5,µg/l,50,50,<10,5,10.847522661136656,45.164106327950215,"(45.16410632795, 10.847522661137)",9,9
BG,PUMENENGO,PO0161770U0001,Dipartimento di Bergamo,23/04/2013,Fluoruri,1567775,5036488,16984-48-8,µg/L,1500,1500,< 200,100,9.866798761179544,45.47845380914869,"(45.478453809149, 9.86679876118)",5,5
PV,CANDIA LOMELLINA,PO0180270U0001,Dipartimento di Pavia,28/10/2013,Dicloroetilene trans,1468405,5003193,156-60-5,µg/l,60,60,"<0,05",0.025,8.597512072539152,45.1813337438148,"(45.181333743815, 8.597512072539)",7,7
LC,OSNAGO,PO0970610U0001,Dipartimento di Lecco,12/11/2013,Esaclorobenzene,1530578,5058762,118-74-1,µg/L,0.01,0.008,"<0,02",0.01,9.392288782014496,45.68155240385139,"(45.681552403851, 9.392288782014)",10,10
CR,CASALMAGGIORE,PO019021NRA001,Dipartimento di Cremona,07/11/2013,Simazina,1612303,4981188,122-34-9,µg/L,0.1,0.075,<0.05,0.025,10.423895453641844,44.975090267669536,"(44.97509026767, 10.423895453642)",8,8
CO,BREGNANO,PO0130280U0009,Dipartimento di Como,16/05/2013,Arsenico,1503977,5061937,7440-38-2,µg/L,10,7.5,<1,0.5,9.05073694969516,45.71079071499497,"(45.710790714995, 9.050736949695)",2,2
PV,PAVIA,PO0181100U0014,Dipartimento di Pavia,14/05/2013,Etilbenzene,1512384,5005209,100-41-4,µg/L,50,37.5,<1,0.5,9.157322332417626,45.20008317864842,"(45.200083178648, 9.157322332418)",7,7
BS,BRESCIA,PO0170290R0008,Dipartimento di Brescia,13/11/2013,Atrazina-desetil,1596060,5046080,6190-65-4,µg/l,0.1,0.075,<0.05,0.025,10.23050212656802,45.5614529024061,"(45.561452902406, 10.230502126568)",6,6
CR,SERGNANO,PO019094NU0944,Dipartimento di Cremona,26/11/2013,Xilene (somma isomeri),1554749,5030589,1330-20-7,µg/l,0,,< 3,0,9.699494051051532,45.42650323413991,"(45.42650323414, 9.699494051052)",8,8
VA,GERENZANO,PO0120750R2020,Dipartimento di Varese,06/05/2013,Benzo (a) pirene,1498270,5052550,50-32-8,µg/l,0.01,0.008,"< 0,0025",0.00125,8.977450774186638,45.626309980788726,"(45.626309980789, 8.977450774187)",1,1
LO,SANT'ANGELO LODIGIANO,PO098050NR0053,Dipartimento di Lodi,21/11/2013,Selenio,1532605,5008576,7782-49-2,µg/L,10,7.5,"<5,0",2.5,9.414992507448934,45.229746115935185,"(45.229746115935, 9.414992507449)",11,11
BS,BRESCIA,PO0170290R0009,Dipartimento di Brescia,13/05/2013,Fluoruri,1594825,5046616,16984-48-8,µg/L,1500,1500,<100,50,10.214785087187032,45.56644558096371,"(45.566445580964, 10.214785087187)",6,6
MI,MEDIGLIA,PO0151390U0001,Dipartimento di Milano,14/05/2013,"Tricloroetano 1,1,1",1526614,5028763,71-55-6,µg/L,0,,"<0,05",0.025,9.339759880980987,45.41170271732532,"(45.411702717325, 9.339759880981)",4,4
MI,VIGNATE,PO0152370U0140,Dipartimento di Milano,11/11/2013,Conducibilità elettrica a 20°C,1531088,5038458,CASID10010,µS/cm,2500,400,497,497,9.397546263962992,45.49878145797869,"(45.498781457979, 9.397546263963)",4,4
LO,ZELO BUON PERSICO,PO0980610U0001,Dipartimento di Lodi,26/11/2013,Atrazina-desetil,1533979,5028725,6190-65-4,µg/L,0.1,0.075,"0,03",0.03,9.433875898088813,45.411042223660644,"(45.411042223661, 9.433875898089)",11,11
CO,CERMENATE,PO013064NU0002,Dipartimento di Como,16/05/2013,Atrazina,1506455,5061527,1912-24-9,µg/L,0.1,0.075,"<0,02",0.01,9.082567592190369,45.707081978290255,"(45.70708197829, 9.08256759219)",2,2
CR,SERGNANO,PO019094NU0944,Dipartimento di Cremona,26/11/2013,"1,4-Diclorobenzene",1554749,5030589,106-46-7,µg/l,0.5,0.5,<0.1,0.05,9.699494051051532,45.42650323413991,"(45.42650323414, 9.699494051052)",8,8
MN,CAVRIANA,PO0200180R0037,Dipartimento di Mantova,11/11/2013,Isodrin,1625500,5020470,465-73-6,µg/L,0,,nd,nd,10.6010663279364,45.32634209540461,"(45.326342095405, 10.601066327936)",9,9
CR,CREMA,PO0190350UA005,Dipartimento di Cremona,27/05/2013,"1,4-Diclorobenzene",1553178,5025240,106-46-7,µg/l,0.5,0.5,<0.1,0.05,9.678837091463853,45.37848078168959,"(45.37848078169, 9.678837091464)",8,8
MB,MONZA,PO108033NR0205,Dipartimento di Monza,17/05/2013,Pentaclorobenzene,1524467,5046736,608-93-5,µg/L,5,3.75,"< 0,5",0.25,9.313217209279209,45.573553104467535,"(45.573553104468, 9.313217209279)",12,12
CO,LURAGO D'ERBA,PO013136NU0001,Dipartimento di Como,14/05/2013,Toluene,1516292,5067052,108-88-3,µg/L,15,11.25,<5,2.5,9.209124618639112,45.756649108567046,"(45.756649108567, 9.209124618639)",2,2
PV,VIGEVANO,PO0181770U0009,Dipartimento di Pavia,13/05/2013,Bromo-dicloro-metano,1487872,5016716,75-27-4,µg/L,0.17,0.128,<0.05,0.025,8.844952301067982,45.303663998452265,"(45.303663998452, 8.844952301068)",7,7
MI,MILANO,PO015146NR1105,Dipartimento di Milano,20/11/2013,Dicamba,1509892,5039399,1918-00-9,µg/l,0.1,0.075,<0.05,0.025,9.126274914450464,45.50787254840971,"(45.50787254841, 9.12627491445)",4,4
MI,MELZO,PO0151420U0005,Dipartimento di Milano,11/11/2013,Beta-Esaclorocicloesano,1532575,5038169,319-85-7,µg/L,0.1,0.075,"<0,01",0.005,9.416558998510776,45.496112480771885,"(45.496112480772, 9.416558998511)",4,4
