"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Schede bianche","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Totale elettori","966"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Totale elettori maschi","452"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Totale elettori femmine","514"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Totale votanti","687"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Totale votanti maschi","313"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","15","Consiglio comunale","Totale votanti femmine","374"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","VotiSolo","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Movimento per Cremona Scotti Sindaco","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","28"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Cremona Libera con Zagni","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Casapound Italia   Cremona","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Sinistra per Cremona   Energia Civile","15"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","61"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Diritti e Libertà   Centro Democratico","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Partito Democratico   Galimberti Sindaco","165"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Patto Civico per Galimberti","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Alleanza Ecologica","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Lista De Micheli Uno di Voi","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","19"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Forza Italia   Berlusconi per Cremona","79"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","14"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Obiettivo Cremona con Perri","54"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Partito di Alternativa Comunista","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Terzo Polo per Cremona","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Verdi","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","30"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Popolari per l'Italia   UDC","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Schede valide","538"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Schede nulle","13"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Schede bianche","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Totale elettori","785"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Totale elettori maschi","367"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Totale elettori femmine","418"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Totale votanti","553"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Totale votanti maschi","257"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","16","Consiglio comunale","Totale votanti femmine","296"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","VotiSolo","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Movimento per Cremona Scotti Sindaco","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","22"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Cremona Libera con Zagni","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Casapound Italia   Cremona","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Sinistra per Cremona   Energia Civile","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","67"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Diritti e Libertà   Centro Democratico","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Partito Democratico   Galimberti Sindaco","144"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Patto Civico per Galimberti","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Alleanza Ecologica","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Lista De Micheli Uno di Voi","14"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","19"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Forza Italia   Berlusconi per Cremona","57"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Obiettivo Cremona con Perri","52"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Partito di Alternativa Comunista","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Terzo Polo per Cremona","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Verdi","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","20"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Popolari per l'Italia   UDC","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Schede valide","487"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Schede nulle","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Schede bianche","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Totale elettori","689"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Totale elettori maschi","310"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Totale elettori femmine","379"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Totale votanti","502"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Totale votanti maschi","223"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","17","Consiglio comunale","Totale votanti femmine","279"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","VotiSolo","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Movimento per Cremona Scotti Sindaco","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","19"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Cremona Libera con Zagni","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Casapound Italia   Cremona","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Sinistra per Cremona   Energia Civile","16"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","46"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Diritti e Libertà   Centro Democratico","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Partito Democratico   Galimberti Sindaco","128"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Patto Civico per Galimberti","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Alleanza Ecologica","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Lista De Micheli Uno di Voi","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","17"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Forza Italia   Berlusconi per Cremona","77"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","14"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Obiettivo Cremona con Perri","67"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Partito di Alternativa Comunista","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Terzo Polo per Cremona","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Verdi","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","25"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Popolari per l'Italia   UDC","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Schede valide","461"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Schede nulle","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Schede bianche","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Totale elettori","684"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Totale elettori maschi","307"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Totale elettori femmine","377"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Totale votanti","475"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Totale votanti maschi","213"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","18","Consiglio comunale","Totale votanti femmine","262"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","VotiSolo","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Movimento per Cremona Scotti Sindaco","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","26"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Cremona Libera con Zagni","17"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Casapound Italia   Cremona","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Sinistra per Cremona   Energia Civile","21"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","62"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Diritti e Libertà   Centro Democratico","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Partito Democratico   Galimberti Sindaco","176"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Patto Civico per Galimberti","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Alleanza Ecologica","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Lista De Micheli Uno di Voi","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","37"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Forza Italia   Berlusconi per Cremona","89"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","24"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Obiettivo Cremona con Perri","74"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Partito di Alternativa Comunista","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Terzo Polo per Cremona","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Verdi","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","44"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Popolari per l'Italia   UDC","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Schede valide","651"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Schede nulle","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Schede bianche","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Totale elettori","945"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Totale elettori maschi","445"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Totale elettori femmine","500"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Totale votanti","666"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Totale votanti maschi","316"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","19","Consiglio comunale","Totale votanti femmine","350"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","VotiSolo","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Movimento per Cremona Scotti Sindaco","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","48"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Cremona Libera con Zagni","21"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Casapound Italia   Cremona","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Sinistra per Cremona   Energia Civile","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","44"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Diritti e Libertà   Centro Democratico","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Partito Democratico   Galimberti Sindaco","142"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Patto Civico per Galimberti","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Alleanza Ecologica","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Lista De Micheli Uno di Voi","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","18"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Forza Italia   Berlusconi per Cremona","100"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","14"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Obiettivo Cremona con Perri","72"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Partito di Alternativa Comunista","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Terzo Polo per Cremona","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Verdi","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","29"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Popolari per l'Italia   UDC","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Schede valide","562"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Schede nulle","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Schede bianche","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Totale elettori","826"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Totale elettori maschi","392"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Totale elettori femmine","434"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Totale votanti","576"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Totale votanti maschi","281"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","20","Consiglio comunale","Totale votanti femmine","295"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","VotiSolo","21"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Movimento per Cremona Scotti Sindaco","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","27"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Cremona Libera con Zagni","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Casapound Italia   Cremona","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Sinistra per Cremona   Energia Civile","28"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","89"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Diritti e Libertà   Centro Democratico","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Partito Democratico   Galimberti Sindaco","195"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Patto Civico per Galimberti","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Alleanza Ecologica","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Lista De Micheli Uno di Voi","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","22"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Forza Italia   Berlusconi per Cremona","77"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","46","Consiglio comunale","Verdi","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Obiettivo Cremona con Perri","68"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Partito di Alternativa Comunista","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Terzo Polo per Cremona","13"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Verdi","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","36"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Popolari per l'Italia   UDC","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Schede valide","639"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Schede nulle","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Schede bianche","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Totale elettori","825"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Totale elettori maschi","382"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Totale elettori femmine","443"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Totale votanti","651"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Totale votanti maschi","311"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","21","Consiglio comunale","Totale votanti femmine","340"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","VotiSolo","14"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Movimento per Cremona Scotti Sindaco","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","38"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Cremona Libera con Zagni","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Casapound Italia   Cremona","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Sinistra per Cremona   Energia Civile","19"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","66"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Diritti e Libertà   Centro Democratico","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Partito Democratico   Galimberti Sindaco","201"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Patto Civico per Galimberti","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Alleanza Ecologica","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Lista De Micheli Uno di Voi","13"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","34"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Forza Italia   Berlusconi per Cremona","66"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Obiettivo Cremona con Perri","53"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Partito di Alternativa Comunista","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Terzo Polo per Cremona","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","21"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Popolari per l'Italia   UDC","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Schede valide","575"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Schede nulle","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Schede bianche","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Totale elettori","844"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Totale elettori maschi","384"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Totale elettori femmine","460"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Totale votanti","589"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Totale votanti maschi","267"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Totale votanti femmine","322"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","VotiSolo","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Movimento per Cremona Scotti Sindaco","18"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","23"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Cremona Libera con Zagni","16"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Casapound Italia   Cremona","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Sinistra per Cremona   Energia Civile","18"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","68"
