"istat","comune","classe_fabbisogno","valore_indice","posizione_graduatoria","antropizzazione","pressione_produttiva","difficolta_accesso_mercato_immobiliare","domanda_sostegno_pubblico","difficolta_economiche"
"13242","Vertemate con Minoprio","Basso","-0.03","672","0.19","0.38","0.39","-0.48","0.16"
"17123","Ome","Basso","-0.03","673","-0.29","-0.24","0.41","-0.08","-0.13"
"16060","Casnigo","Basso","-0.03","674","-0.39","0.36","-0.22","-0.27","-0.63"
"97003","Annone di Brianza","Basso","-0.03","675","-0.21","0.72","0.80","-0.42","0.63"
"13238","Veniano","Basso","-0.03","676","0.46","0.01","0.30","-0.53","-0.13"
"17116","Muscoline","Basso","-0.03","677","-0.38","0.50","-0.07","-0.13","-0.03"
"16152","Osio Sopra","Basso","-0.03","678","0.59","-0.41","0.10","-0.18","0.10"
"15191","San Colombano al Lambro","Basso","-0.03","679","-0.14","0.19","-0.60","0.48","0.58"
"17100","Malegno","Basso","-0.03","680","-0.34","0.33","-0.85","0.25","-0.19"
"16173","Pradalunga","Basso","-0.03","683","0.00","-0.92","-0.43","0.39","-0.38"
"13137","Lurago Marinone","Basso","-0.03","684","0.14","0.10","0.03","0.18","0.83"
"97036","Galbiate","Basso","-0.03","685","-0.03","0.00","0.85","0.07","1.15"
"16072","Chignolo d'Isola","Basso","-0.03","686","0.07","-0.09","-0.66","0.02","-0.44"
"18120","Redavalle","Basso","-0.03","687","-0.46","0.14","0.07","0.05","0.03"
"108008","Besana in Brianza","Basso","-0.03","688","0.55","0.00","1.10","-0.28","1.31"
"17027","Braone","Basso","-0.04","689","-0.64","0.78","-1.12","0.05","-0.68"
"18185","Zeccone","Basso","-0.04","690","-0.31","-0.78","0.86","0.15","0.29"
"15055","Casarile","Basso","-0.04","691","-0.02","-0.27","0.44","-0.03","0.29"
"98025","Crespiatica","Basso","-0.04","692","-0.32","-0.56","-0.54","0.35","-0.50"
"12033","Carnago","Basso","-0.04","693","0.64","-0.15","-0.36","-0.08","0.20"
"17047","Cedegolo","Basso","-0.04","694","-0.57","1.05","-0.91","-0.16","-0.54"
"20036","Monzambano","Basso","-0.04","695","-0.50","0.26","-0.07","-0.25","-0.60"
"16143","Mozzo","Basso","-0.04","696","1.98","0.52","0.91","-0.35","2.95"
"12053","Cocquio-Trevisago","Basso","-0.04","697","-0.08","0.40","-0.50","-0.13","-0.20"
"97044","Lomagna","Basso","-0.04","698","0.91","-0.16","0.81","0.03","1.86"
"12134","Vedano Olona","Basso","-0.04","699","0.60","-0.44","-0.70","0.37","0.44"
"98045","Pieve Fissiraga","Basso","-0.04","700","-0.54","0.94","-0.38","0.40","1.07"
"20025","Gazzuolo","Basso","-0.04","701","-0.57","0.84","-0.83","-0.18","-0.68"
"20006","Borgofranco sul Po","Basso","-0.04","702","-0.64","-0.17","-0.92","0.04","-1.38"
"15061","Cassinetta di Lugagnano","Basso","-0.04","703","0.02","-0.14","0.59","0.10","0.94"
"16076","Cividate al Piano","Basso","-0.05","704","-0.01","-0.41","-0.66","0.19","-0.42"
"17007","Artogne","Basso","-0.05","705","-0.49","0.58","-0.34","-0.20","-0.38"
"16018","Bagnatica","Basso","-0.05","707","0.15","0.88","-0.33","-0.35","0.28"
"17053","Cigole","Basso","-0.05","708","-0.50","-0.36","-0.80","0.44","-0.49"
"12107","Oggiona con Santo Stefano","Basso","-0.05","709","1.31","0.13","-0.63","-0.49","0.13"
"97086","Vercurago","Basso","-0.05","710","1.00","-0.10","0.39","-0.52","0.59"
"13217","Sormano","Basso","-0.06","711","-0.64","0.95","-0.55","-0.43","-0.78"
"16096","Fara Gera d'Adda","Basso","-0.06","712","0.25","-0.58","-0.62","0.51","0.40"
"17115","Mura","Basso","-0.06","713","-0.63","-0.85","-1.31","0.70","-1.06"
"17004","Alfianello","Basso","-0.06","714","-0.48","-0.06","-0.83","0.14","-0.75"
"18145","San Zenone al Po","Basso","-0.06","715","-0.60","0.02","-0.21","0.20","-0.04"
"18092","Mezzanino","Basso","-0.06","716","-0.58","-0.29","-0.24","0.38","0.00"
"19037","Cremosano","Basso","-0.06","717","-0.35","0.99","-1.16","0.11","0.04"
"18115","Pinarolo Po","Basso","-0.06","718","-0.51","-0.57","-0.14","0.25","-0.37"
"15026","Boffalora sopra Ticino","Basso","-0.06","719","0.00","0.22","0.53","-0.22","0.68"
"16012","Ardesio","Basso","-0.06","720","-0.63","-0.06","-0.52","-0.10","-1.04"
"13007","Alzate Brianza","Basso","-0.06","721","0.13","0.23","0.66","-0.46","0.47"
"15139","Mediglia","Basso","-0.06","722","0.00","-0.95","0.71","0.28","0.69"
"18085","Magherno","Basso","-0.06","723","-0.28","-0.29","-0.01","-0.06","-0.30"
"18031","Casanova Lonati","Basso","-0.07","724","-0.57","-0.81","-0.29","0.50","-0.29"
"13030","Brienno","Basso","-0.07","725","-0.66","0.75","1.15","-0.38","0.89"
"19052","Gussola","Basso","-0.07","726","-0.57","-0.31","-1.41","0.43","-1.02"
"19111","Vaiano Cremasco","Basso","-0.07","727","0.07","-0.38","-0.90","0.23","-0.35"
"15022","Besate","Basso","-0.07","728","-0.50","-0.70","0.38","0.33","0.23"
"13065","Cernobbio","Basso","-0.07","729","0.03","0.77","2.63","0.13","4.11"
"97062","Paderno d'Adda","Basso","-0.07","730","0.68","-0.03","0.58","-0.32","0.99"
"20033","Marmirolo","Basso","-0.07","731","-0.47","0.11","-0.56","0.23","-0.05"
"15249","Vanzaghello","Basso","-0.07","732","0.54","-0.29","0.43","-0.41","0.26"
"18049","Cigognola","Basso","-0.07","733","-0.49","-0.07","-0.38","0.12","-0.29"
"16132","Mapello","Basso","-0.07","734","0.28","-0.02","-0.37","-0.13","0.05"
"17031","Caino","Basso","-0.07","735","-0.55","-0.85","-0.04","0.42","-0.16"
"97009","Bosisio Parini","Basso","-0.07","736","-0.03","0.60","1.19","-0.80","0.60"
"17087","Lavenone","Basso","-0.07","737","-0.69","1.12","-0.84","-0.66","-1.27"
"16194","Scanzorosciate","Basso","-0.08","738","0.47","-0.51","0.14","0.28","1.12"
"108020","Cogliate","Basso","-0.08","739","0.85","-0.66","0.69","-0.47","0.39"
"12104","Monvalle","Basso","-0.08","740","-0.10","-0.05","-0.56","0.07","-0.11"
"18140","Santa Giuletta","Basso","-0.08","741","-0.53","-0.85","-0.04","0.29","-0.38"
"16127","Locatello","Basso","-0.08","742","-0.43","-0.21","-0.88","0.00","-1.04"
"18106","Ottobiano","Basso","-0.08","743","-0.65","-0.80","-0.42","0.39","-0.63"
"12004","Arcisate","Basso","-0.08","744","0.32","-0.42","-0.27","-0.18","-0.25"
"12079","Gorla Minore","Basso","-0.08","745","0.68","0.03","-0.64","-0.15","0.26"
"17198","Vezza d'Oglio","Basso","-0.08","746","-0.68","1.50","0.28","-1.11","-0.65"
"13222","Tavernerio","Basso","-0.08","747","-0.10","-0.33","0.52","-0.02","0.53"
"17122","Offlaga","Basso","-0.08","748","-0.47","-0.73","-0.60","0.28","-0.76"
"12102","Mesenzana","Basso","-0.08","749","-0.33","1.81","-0.92","-1.00","-0.95"
"16067","Cazzano Sant'Andrea","Basso","-0.08","750","0.30","1.66","-0.73","-0.92","-0.11"
"13023","Binago","Basso","-0.08","751","0.16","-0.77","0.29","-0.16","-0.14"
"98041","Mulazzano","Basso","-0.08","752","-0.24","-1.21","0.38","0.37","0.17"
"97074","Santa Maria HoÃ¨","Basso","-0.09","753","0.29","0.05","0.18","0.07","1.17"
"14036","Lanzada","Basso","-0.09","754","-0.70","0.02","1.56","-1.23","-1.06"
"17200","Villachiara","Basso","-0.09","755","-0.60","-1.71","-0.92","0.86","-0.99"
"17017","Berzo Inferiore","Basso","-0.09","756","-0.57","0.92","-0.83","-0.41","-0.77"
"20027","Gonzaga","Basso","-0.09","757","-0.48","-0.07","-0.60","0.08","-0.47"
"12101","Mercallo","Basso","-0.09","758","-0.27","0.13","-0.47","0.05","0.03"
"19112","Vailate","Basso","-0.09","759","-0.12","-0.70","-0.61","0.42","-0.05"
"16135","Misano di Gera d'Adda","Basso","-0.09","760","-0.10","0.00","-0.69","0.03","-0.18"
"13169","Oltrona di San Mamette","Basso","-0.09","761","0.37","-0.45","0.38","-0.27","0.29"
"12069","Ferrera di Varese","Basso","-0.09","762","-0.11","-1.12","0.00","-0.01","-0.72"
"13099","Faloppio","Basso","-0.09","763","0.64","-0.76","0.17","-0.35","-0.11"
"19043","Fiesco","Basso","-0.09","764","-0.52","0.22","-1.13","0.31","-0.27"
"19055","Madignano","Basso","-0.09","765","-0.36","0.09","-0.89","0.50","0.40"
"16034","Bottanuco","Basso","-0.09","766","0.45","-0.28","-0.62","-0.22","-0.35"
"108032","Misinto","Basso","-0.09","767","0.61","0.41","0.66","-0.85","0.54"
"17008","Azzano Mella","Basso","-0.09","768","-0.34","0.05","-0.17","-0.12","-0.15"
"12136","Venegono Inferiore","Basso","-0.09","769","0.66","0.07","-0.87","0.10","0.63"
"97012","Calco","Basso","-0.09","770","0.72","0.16","0.75","-0.38","1.44"
"17145","Polpenazze del Garda","Basso","-0.10","771","-0.35","0.10","1.15","-0.31","0.86"
"16238","Villa d'Adda","Basso","-0.10","772","0.30","-0.05","-0.66","0.08","0.34"
"20061","Sermide","Basso","-0.10","773","-0.57","0.00","-0.68","0.02","-0.63"
"16241","Villa d'Ogna","Basso","-0.10","774","-0.23","0.12","-0.73","-0.28","-0.80"
"18081","Linarolo","Basso","-0.10","775","-0.42","-1.01","0.13","0.33","-0.05"
"15246","Zelo Surrigone","Basso","-0.10","776","-0.24","-0.85","0.17","0.43","0.54"
"97039","Imbersago","Basso","-0.10","777","0.29","0.36","0.48","0.00","1.75"
"18060","Cura Carpignano","Basso","-0.10","778","-0.16","-0.20","0.46","-0.13","0.45"
"13109","Gironico","Basso","-0.10","779","-0.07","-0.62","0.49","0.04","0.51"
"16169","Ponteranica","Basso","-0.10","780","0.33","-0.17","0.25","0.16","1.35"
"18139","Santa Cristina e Bissone","Basso","-0.11","781","-0.59","-0.11","-0.34","0.18","-0.05"
"13107","Gera Lario","Basso","-0.11","782","-0.52","1.28","0.14","-0.90","-0.26"
"18053","Copiano","Basso","-0.11","783","-0.18","-0.42","-0.01","-0.10","-0.17"
"16028","Bolgare","Basso","-0.11","784","0.19","-0.01","-0.49","-0.37","-0.41"
"97041","Introzzo","Basso","-0.11","786","-0.67","0.95","0.34","-1.23","-1.18"
"13126","Lezzeno","Basso","-0.11","787","-0.60","0.80","0.24","-0.90","-0.70"
"17050","Ceto","Basso","-0.11","788","-0.63","1.00","-0.92","-0.45","-0.79"
"15044","Cambiago","Basso","-0.11","789","0.45","-0.10","0.60","-0.26","1.08"
"20040","Pieve di Coriano","Basso","-0.11","790","-0.60","0.17","-0.68","-0.10","-0.66"
"17044","Casto","Basso","-0.11","791","-0.60","0.16","-0.85","0.12","-0.37"
"97075","Sirone","Basso","-0.11","792","0.24","0.04","0.47","-0.67","0.08"
"18033","Casei Gerola","Basso","-0.11","793","-0.58","-0.07","0.20","-0.36","-0.49"
"98029","Guardamiglio","Basso","-0.11","794","-0.38","-0.32","-0.57","0.22","-0.15"
"18112","Pieve Albignola","Basso","-0.11","795","-0.65","-1.15","-0.41","0.44","-0.64"
"18014","Bereguardo","Basso","-0.11","796","-0.51","0.11","0.69","-0.13","0.70"
"14025","Dazio","Basso","-0.11","797","-0.57","1.05","0.00","-0.83","-0.49"
"18071","Gerenzago","Basso","-0.12","798","-0.37","-0.45","0.20","-0.28","-0.49"
"14005","Ardenno","Basso","-0.12","799","-0.47","-0.49","0.03","-0.09","-0.40"
"108055","Roncello","Basso","-0.12","800","0.96","-0.93","0.44","-0.37","0.45"
"16050","Capizzone","Basso","-0.12","801","-0.35","0.44","-0.81","-0.17","-0.36"
"15082","Colturano","Basso","-0.12","802","-0.11","-0.29","0.37","-0.06","0.58"
"12046","Castiglione Olona","Basso","-0.12","803","0.71","-0.06","-0.63","-0.35","0.03"
"13157","Montorfano","Basso","-0.12","804","0.24","-0.10","0.65","0.12","1.76"
"16048","Camerata Cornello","Basso","-0.12","805","-0.65","-1.06","-0.81","0.41","-0.97"
"20063","Solferino","Basso","-0.12","806","-0.46","0.81","-0.24","-0.25","0.34"
"17001","Acquafredda","Basso","-0.12","807","-0.49","0.57","-0.75","-0.48","-0.90"
"16080","Colzate","Basso","-0.12","808","-0.39","-0.01","-0.43","-0.21","-0.52"
"97035","Esino Lario","Basso","-0.12","809","-0.66","1.33","-0.02","-0.78","-0.16"
"16110","Gaverina Terme","Basso","-0.12","810","-0.49","-1.09","-0.69","0.48","-0.56"
"13206","San Fermo della Battaglia","Basso","-0.13","811","1.14","-0.53","1.03","-0.37","1.65"
"97040","Introbio","Basso","-0.13","813","-0.61","0.91","0.25","-0.64","0.03"
"19085","Robecco d'Oglio","Basso","-0.13","814","-0.54","-1.15","-1.08","0.51","-0.97"
"18113","Pieve del Cairo","Basso","-0.13","815","-0.61","-0.01","-0.67","0.06","-0.39"
"19041","Dovera","Basso","-0.13","816","-0.47","-0.78","-0.95","0.59","-0.23"
"18080","Lardirago","Basso","-0.13","817","-0.42","-0.96","-0.15","0.29","-0.17"
"18123","Robbio","Basso","-0.13","819","-0.52","0.13","-0.25","-0.04","0.07"
"15110","Grezzago","Basso","-0.13","820","0.79","-1.29","0.48","-0.30","0.17"
"16113","Ghisalba","Basso","-0.13","821","0.05","0.47","-0.49","-0.67","-0.52"
"13189","Porlezza","Basso","-0.13","822","-0.39","0.54","0.76","0.55","2.82"
"19066","Palazzo Pignano","Basso","-0.14","823","-0.15","-0.31","-0.89","0.20","-0.14"
"20020","Commessaggio","Basso","-0.14","824","-0.58","0.91","-0.88","-0.51","-0.76"
"16171","Pontida","Basso","-0.14","825","-0.30","0.70","-0.66","-0.13","0.29"
"19032","Corte de' Cortesi con Cignone","Basso","-0.14","826","-0.60","-0.56","-0.97","0.26","-0.79"
"16108","Gandino","Basso","-0.14","827","-0.47","0.99","-0.19","-0.81","-0.44"
"16055","Carobbio degli Angeli","Basso","-0.14","828","0.17","-0.68","-0.45","0.12","0.13"
"12137","Venegono Superiore","Basso","-0.14","829","0.63","-0.38","-0.62","0.12","0.71"
"16093","Endine Gaiano","Basso","-0.14","830","-0.50","1.23","-0.69","-0.70","-0.52"
"18021","Brallo di Pregola","Basso","-0.14","831","-0.69","1.28","-0.30","-1.23","-1.32"
"16203","Sotto il Monte Giovanni XXIII","Basso","-0.14","832","0.38","-0.26","-0.50","-0.03","0.41"
"18086","Marcignago","Basso","-0.14","833","-0.40","-1.00","0.22","0.27","0.22"
"13246","Zelbio","Basso","-0.14","834","-0.65","2.31","-0.55","-1.23","-0.50"
"15202","San Zenone al Lambro","Basso","-0.14","835","0.03","-1.20","0.45","0.08","0.30"
"17111","Monte Isola","Basso","-0.14","836","-0.53","-0.03","0.56","-0.94","-1.02"
"16059","Casirate d'Adda","Basso","-0.15","837","-0.21","-0.91","-0.72","0.60","0.23"
"16202","Sorisole","Basso","-0.15","838","0.24","-0.44","0.52","-0.50","0.21"
"19058","Monte Cremasco","Basso","-0.15","839","0.58","-0.56","-0.89","0.05","0.10"
"19026","Castelverde","Basso","-0.15","840","-0.47","-0.57","-0.56","0.52","0.33"
"18083","Lomello","Basso","-0.15","841","-0.58","0.01","-0.53","-0.12","-0.45"
"16234","Vertova","Basso","-0.15","842","-0.32","1.00","-0.19","-1.05","-0.73"
"12141","Sangiano","Basso","-0.15","843","0.18","-0.59","-0.85","-0.04","-0.43"
"14046","Novate Mezzola","Basso","-0.15","844","-0.69","-0.95","-0.14","0.05","-0.78"
"16088","Credaro","Basso","-0.15","845","0.59","0.63","-0.51","-0.84","-0.06"
"12023","Brunello","Basso","-0.15","846","0.09","1.09","-0.60","-0.24","1.00"
"14026","Delebio","Basso","-0.15","847","-0.53","1.09","-0.33","-0.65","-0.15"
"16019","Barbata","Basso","-0.15","848","-0.60","1.09","-0.74","-0.74","-0.81"
"13005","Albiolo","Basso","-0.15","849","0.50","-0.87","0.09","-0.23","0.18"
"13232","Valmorea","Basso","-0.16","850","0.37","-0.87","0.17","-0.22","0.15"
"16145","Olmo al Brembo","Basso","-0.16","851","-0.63","0.80","-0.95","-0.57","-0.98"
"97089","Vestreno","Basso","-0.16","852","-0.57","1.33","-0.24","-1.23","-1.00"
"16154","Pagazzano","Basso","-0.16","853","-0.19","-0.20","-0.69","-0.01","-0.15"
"13248","San Siro","Basso","-0.16","854","-0.59","-0.26","-0.17","-0.45","-0.99"
"15014","Basiano","Basso","-0.16","855","0.31","-0.13","1.03","-0.64","0.88"
"12017","Brebbia","Basso","-0.16","856","-0.03","0.50","-0.69","-0.37","-0.02"
"13058","Castelmarte","Basso","-0.16","857","0.13","1.17","-0.30","-0.83","0.29"
"16070","Cene","Basso","-0.16","858","-0.07","-0.06","-0.41","-0.28","-0.16"
"16126","Levate","Basso","-0.16","859","0.21","-0.72","-0.66","0.10","-0.02"
"15235","Vermezzo","Basso","-0.16","860","0.11","-0.05","0.55","-0.11","1.35"
"13228","Uggiate-Trevano","Basso","-0.16","861","0.29","-0.84","0.10","-0.23","0.05"
"14069","Traona","Basso","-0.16","862","-0.18","0.32","0.11","-0.84","-0.47"
"98039","Merlino","Basso","-0.16","863","-0.50","-0.13","-0.45","-0.01","-0.13"
"20060","Schivenoglia","Basso","-0.16","864","-0.59","0.10","-0.78","-0.54","-1.35"
"18073","Godiasco","Basso","-0.17","865","-0.51","0.12","0.99","-0.11","1.35"
"97069","Premana","Basso","-0.17","866","-0.62","1.46","-0.12","-1.15","-0.59"
"18190","Zinasco","Basso","-0.17","867","-0.57","-0.93","-0.07","0.07","-0.44"
"16021","Barzana","Basso","-0.17","868","0.44","0.42","-0.66","-0.50","0.22"
"15184","Robecco sul Naviglio","Basso","-0.17","869","-0.28","-0.58","0.40","0.36","1.28"
"18012","Battuda","Basso","-0.17","870","-0.60","-1.32","0.42","0.38","0.30"
"19047","Genivolta","Basso","-0.17","871","-0.63","-0.63","-1.12","0.34","-0.67"
"16078","Colere","Basso","-0.17","872","-0.63","0.34","-0.03","-0.93","-1.15"
"13043","Capiago Intimiano","Basso","-0.18","873","0.54","-0.32","0.84","-0.38","1.35"
"16216","Torre de' Roveri","Basso","-0.18","874","0.40","0.39","-0.60","-0.01","1.24"
"19064","Ostiano","Basso","-0.18","875","-0.51","0.21","-1.13","-0.22","-0.82"
"98014","Castiglione d'Adda","Basso","-0.18","876","-0.24","-0.70","-0.51","0.01","-0.39"
"13111","Grandola ed Uniti","Basso","-0.18","877","-0.61","-0.07","-0.42","-0.58","-1.21"
"98023","Cornovecchio","Basso","-0.18","878","-0.67","0.53","-0.76","-0.44","-0.72"
"16020","Bariano","Basso","-0.18","879","0.08","-0.25","-0.54","-0.15","0.06"
"12010","Bedero Valcuvia","Basso","-0.18","880","-0.37","-0.31","0.05","0.01","0.46"
"18167","Valeggio","Basso","-0.18","881","-0.68","0.89","-0.53","-1.23","-1.71"
"97076","Sirtori","Basso","-0.18","882","0.16","0.85","-0.06","-0.02","1.99"
"18168","Valle Lomellina","Basso","-0.18","883","-0.61","-0.55","-0.07","-0.36","-0.87"
"18166","Val di Nizza","Basso","-0.18","884","-0.68","-0.08","-0.33","-0.47","-0.94"
"17177","Seniga","Basso","-0.18","885","-0.56","-0.44","-0.86","0.07","-0.64"
"14056","Rogolo","Basso","-0.18","886","-0.65","1.69","-0.54","-1.23","-0.86"
"16027","Blello","Basso","-0.18","887","-0.67","1.80","-0.95","-1.23","-1.18"
"14078","Villa di Tirano","Basso","-0.18","888","-0.56","0.36","-0.22","-0.66","-0.64"
"15200","Santo Stefano Ticino","Basso","-0.18","889","0.54","-0.40","0.70","-0.58","0.80"
"16187","Rovetta","Basso","-0.18","890","-0.50","1.02","-0.64","-0.52","-0.03"
"12031","Caravate","Basso","-0.19","891","-0.05","-0.52","-0.81","-0.13","-0.52"
"97052","Monte Marenzo","Basso","-0.19","892","0.12","-0.24","0.06","-0.30","0.47"
"13029","Brenna","Basso","-0.19","893","-0.17","-0.22","0.10","-0.33","0.17"
"12075","Gerenzano","Basso","-0.19","894","0.69","-0.16","-0.55","-0.08","0.95"
"17036","Capovalle","Basso","-0.19","895","-0.69","1.11","-0.77","-1.23","-1.66"
"12139","ViggiÃ¹","Basso","-0.19","896","0.01","-1.13","-0.48","-0.04","-0.53"
"98061","Zelo Buon Persico","Basso","-0.19","897","-0.23","-0.54","0.63","-0.29","0.43"
"97050","Moggio","Basso","-0.19","898","-0.66","1.92","0.70","-1.23","0.65"
"19014","Cappella de' Picenardi","Basso","-0.19","899","-0.67","-1.35","-1.45","0.42","-1.50"
"14027","Dubino","Basso","-0.19","900","-0.36","0.39","-0.19","-0.81","-0.63"
"19020","Casaletto Vaprio","Basso","-0.19","901","-0.29","-0.10","-0.88","-0.08","-0.28"
"16119","Grone","Basso","-0.19","902","-0.56","-0.35","-0.90","0.08","-0.49"
"13128","Limido Comasco","Basso","-0.19","903","0.40","-1.10","0.29","0.24","1.24"
"14062","Spriana","Basso","-0.19","904","-0.70","-2.00","-0.67","0.47","-1.25"
"18052","Confienza","Basso","-0.19","905","-0.63","-0.54","-0.53","-0.10","-0.74"
"16167","Pognano","Basso","-0.19","906","-0.06","-0.33","-0.66","-0.18","-0.25"
"19002","Agnadello","Basso","-0.20","907","-0.30","-0.81","-0.56","0.12","-0.25"
"16146","Oltre il Colle","Basso","-0.20","908","-0.67","0.56","-0.19","-1.07","-1.25"
"12003","Angera","Basso","-0.20","909","-0.30","0.75","-0.29","-0.36","0.62"
"16094","Entratico","Basso","-0.20","910","-0.12","0.33","-0.66","-0.43","-0.13"
"16065","Castro","Basso","-0.20","911","-0.20","-1.31","-0.09","0.34","0.26"
"19042","Drizzona","Basso","-0.20","913","-0.65","1.78","-1.29","-0.92","-0.81"
"13172","Ossuccio","Basso","-0.20","914","-0.56","-0.62","0.77","-0.19","0.39"
"12035","Caronno Varesino","Basso","-0.20","915","0.41","-0.69","-0.50","-0.14","0.16"
"16157","Palosco","Basso","-0.20","916","0.00","0.44","-0.66","-0.85","-0.71"
"18117","Ponte Nizza","Basso","-0.20","917","-0.66","0.45","0.00","-0.83","-0.65"
"97029","Cremeno","Basso","-0.20","918","-0.57","0.76","0.63","-0.65","0.73"
"12082","Inarzo","Basso","-0.20","919","-0.13","-0.33","0.31","-0.31","0.46"
"16140","Morengo","Basso","-0.21","920","-0.39","-0.32","-0.69","0.20","0.23"
"16201","Songavazzo","Basso","-0.21","921","-0.64","0.76","-0.56","-0.75","-0.71"
"18026","Campospinoso","Basso","-0.21","922","-0.36","0.86","-0.28","-1.06","-0.66"
"16069","Cenate Sotto","Basso","-0.21","923","0.30","0.64","-0.34","0.05","1.94"
"12099","Marzio","Basso","-0.21","924","-0.51","0.15","0.00","-0.70","-0.50"
"16015","Aviatico","Basso","-0.21","925","-0.63","1.50","-0.12","-1.23","-0.46"
"12077","Golasecca","Basso","-0.21","926","-0.26","-0.50","-0.70","0.11","0.01"
"97079","Taceno","Basso","-0.21","927","-0.52","0.88","0.14","-0.92","-0.08"
"12064","Daverio","Basso","-0.21","928","0.27","0.11","-0.63","-0.13","0.75"
"17058","Collio","Basso","-0.21","929","-0.66","0.35","-0.75","-0.61","-0.99"
"16149","Onore","Basso","-0.22","930","-0.62","0.82","-0.56","-0.44","0.06"
"12028","Cadrezzate","Basso","-0.22","931","-0.24","0.61","-0.73","-0.41","0.11"
"12051","Cittiglio","Basso","-0.22","932","-0.26","-0.33","-0.78","-0.09","-0.26"
"12109","Origgio","Basso","-0.22","933","0.48","-0.24","-0.60","-0.09","0.78"
"18009","BascapÃ¨","Basso","-0.22","934","-0.55","-1.13","0.17","-0.11","-0.43"
"12056","Cremenaga","Basso","-0.22","935","-0.49","-1.61","0.11","-0.58","-1.84"
"19054","Izano","Basso","-0.22","936","-0.29","-0.30","-1.43","0.32","-0.05"
"14007","Berbenno di Valtellina","Basso","-0.22","937","-0.56","-0.13","-0.18","-0.52","-0.59"
"13040","Campione d'Italia","Basso","-0.22","938","0.34","-1.72","7.96","-0.83","6.24"
"12110","Orino","Basso","-0.22","939","-0.44","-1.07","0.04","0.21","0.28"
"12009","Bardello","Basso","-0.22","940","0.15","-0.18","-0.52","-0.36","0.05"
"98004","Borghetto Lodigiano","Basso","-0.22","941","-0.47","-0.78","-0.42","0.11","-0.13"
"18047","Cervesina","Basso","-0.22","942","-0.59","-0.63","-0.29","-0.25","-0.68"
"13053","Casnate con Bernate","Basso","-0.22","943","0.46","0.09","0.91","-0.71","1.37"
"19024","Castel Gabbiano","Basso","-0.22","944","-0.60","-0.54","-1.44","0.49","-0.27"
"15136","Masate","Basso","-0.22","945","0.32","-1.19","0.98","-0.36","0.72"
"13047","Carlazzo","Basso","-0.22","946","-0.41","-0.88","-0.28","-0.67","-1.57"
"16174","Predore","Basso","-0.22","947","-0.51","-0.04","0.12","-0.31","0.30"
"18043","Ceranova","Basso","-0.22","948","-0.15","-1.33","-0.07","0.22","0.24"
"19094","Sergnano","Basso","-0.22","949","-0.34","-0.54","-1.34","0.31","-0.27"
"97043","Lierna","Basso","-0.23","950","-0.47","-0.29","0.87","-0.29","0.88"
"18148","Semiana","Basso","-0.23","951","-0.68","-0.09","-0.33","-0.53","-0.80"
"16190","San Pellegrino Terme","Basso","-0.23","952","-0.43","0.05","-0.05","-0.55","-0.18"
"13211","Schignano","Basso","-0.23","953","-0.60","0.17","0.32","-1.23","-1.21"
"15078","Cisliano","Basso","-0.23","954","-0.32","-0.46","0.62","0.05","1.31"
"97015","Casargo","Basso","-0.23","955","-0.66","0.77","0.03","-1.23","-0.95"
"20004","Bigarello","Basso","-0.23","956","-0.61","0.11","-0.63","-0.17","-0.10"
"18099","Monticelli Pavese","Basso","-0.23","957","-0.67","0.00","-0.21","-0.74","-0.98"
"98058","Turano Lodigiano","Basso","-0.23","958","-0.59","-1.33","-0.64","0.40","-0.38"
"13134","Longone al Segrino","Basso","-0.23","959","0.80","0.23","0.12","-0.48","1.57"
"13161","Nesso","Basso","-0.23","960","-0.61","-0.40","0.17","-0.28","-0.01"
"97019","Castello di Brianza","Basso","-0.23","961","0.18","0.28","-0.10","-0.49","0.76"
"19088","San Bassano","Basso","-0.23","962","-0.51","-0.11","-1.44","0.06","-0.55"
"12122","Solbiate Olona","Basso","-0.23","963","0.75","-0.18","-0.55","-0.60","0.21"
"13178","Peglio","Basso","-0.23","964","-0.69","0.93","-0.35","-1.23","-1.18"
"20019","Ceresara","Basso","-0.23","965","-0.62","0.42","-0.91","-0.29","-0.31"
"14065","Teglio","Basso","-0.23","966","-0.66","0.08","0.25","-0.79","-0.52"
"17144","Polaveno","Basso","-0.23","967","-0.34","-0.39","-0.32","-0.34","-0.33"
"13193","Pusiano","Basso","-0.23","968","-0.18","0.38","0.41","-0.09","1.82"
"20009","Carbonara di Po","Basso","-0.24","969","-0.60","-0.31","-0.82","-0.33","-0.98"
"13022","Beregazzo con Figliaro","Basso","-0.24","970","0.19","-0.43","0.22","-0.91","-0.43"
"17093","Longhena","Basso","-0.24","971","-0.49","0.27","-0.79","-0.38","-0.34"
"17002","Adro","Basso","-0.24","972","-0.08","0.63","0.09","-1.18","-0.28"
"12029","Cairate","Basso","-0.24","973","0.18","-0.35","-0.64","-0.44","-0.24"
"13071","Claino con Osteno","Basso","-0.24","974","-0.66","-1.73","0.19","-0.59","-1.93"
"12132","Varano Borghi","Basso","-0.24","975","0.24","-0.68","-0.64","-0.20","-0.04"
"16039","Brembilla","Basso","-0.24","976","-0.46","0.04","-0.81","-0.41","-0.60"
"19045","Gabbioneta-Binanuova","Basso","-0.24","978","-0.64","0.16","-1.47","-0.10","-0.68"
"17162","Roccafranca","Basso","-0.24","979","-0.39","-0.39","-0.65","-0.43","-0.84"
