Protocollo,Anno,Data,Ora,Localita,NaturaIncidente,N_Illesi,N_Feriti,N_Riservata,N_Morti,Pedoni,Velocipedi,Ciclomotori_Motocicli,Mezzi_Pesanti,Localizzazione,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
2020/000150,2020,06/02/2020,10:05,BERGAMO VIA CLARA MAFFEI in prossimità del civico n.14/a,Veicolo in marcia contro veicolo in sosta,2,0,0,0,false,false,false,false,"(45.6942, 9.6755)",5,5
2023/000067,2023,19/01/2023,14:30,BERGAMO VIA CAMPAGNOLA all'intersezione semaforizzata con VIA ZANICA,Scontro frontale/laterale DX fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.677, 9.6726)",5,5
2019/001579,2019,19/11/2019,14:45,BERGAMO VIA BORGO PALAZZO in prossimità del civico n.201,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6904, 9.7024)",5,5
2009/000261,2009,24/02/2009,14:05,BERGAMO VIA GRUMELLO all'intersezione con VIA MORALI E.,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.6697, 9.6393)",5,5
2022/000463,2022,25/04/2022,10:20,BERGAMO VIA ZAMBONATE in corrispondenza del civico n.61,Investimento di pedone,0,4,0,0,true,true,false,false,"(45.6924, 9.6652)",5,5
2015/001328,2015,12/10/2015,11:05,BERGAMO VIALE CORPO ITALIANO DI LIBERAZIONE prossimità inters. via Coghetti direz. Carducci,Tamponamento Multiplo,5,0,0,0,false,false,false,false,"(45.692, 9.6481)",5,5
2014/001420,2014,16/10/2014,10:48,BERGAMO ROTATORIA VIA PER ORIO rampa discendente da ex ss.  671 direzione Lecco,Tamponamento,2,0,0,0,false,false,false,false,"(45.6775, 9.6852)",5,5
2018/001140,2018,14/09/2018,19:25,BERGAMO VIA BIAVA S. in prossimità del civico n.2,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.7195, 9.6603)",5,5
2014/001156,2014,26/08/2014,20:15,BERGAMO VIA STEZZANO all'intersezione semaforizzata con Via per Azzano San Paolo,Infortunio per caduta da veicolo,0,1,0,0,false,false,true,false,"(45.6709, 9.6611)",5,5
2015/000855,2015,23/06/2015,18:35,BERGAMO VIA LUNGA in corrispondenza del civico n. 30,Infortunio per caduta da veicolo,1,1,0,0,false,true,false,false,"(45.6841, 9.6975)",5,5
2019/000008,2019,03/01/2019,15:00,BERGAMO VIA PITENTINO in prossimità del civico n.8,Scontro laterale fra veicoli in marcia,3,1,0,0,false,false,true,false,"(45.7025, 9.6785)",5,5
2016/001769,2016,21/12/2016,12:20,BERGAMO ROTATORIA AUTOSTRADA all'intersezione con SVINCOLO 671,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6773, 9.6711)",5,5
2013/001571,2013,02/12/2013,20:35,BERGAMO S.P. 671 rotonda fiera,Tamponamento,2,0,0,0,false,false,true,false,"(45.6803, 9.6976)",5,5
2005/001629,2005,19/10/2005,19:00,BERGAMO VIA TREMANA all'intersezione con VIA BOSSI A.,Scontro frontale/laterale SX fra veicoli in marcia,3,1,0,0,false,true,false,false,"(45.7153, 9.682)",5,5
2022/001255,2022,12/10/2022,13:10,BERGAMO VIA GAVAZZENI in prossimità del civico n.13,Tamponamento,0,2,0,0,false,false,true,false,"(45.6884, 9.6775)",5,5
2020/000667,2020,23/08/2020,20:10,BERGAMO VIA GARIBALDI all'intersezione semaforizzata con VIA SANT'ALESSANDRO,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6956, 9.6646)",5,5
2015/000024,2015,08/01/2015,08:35,BERGAMO VIA GHISLANDI in corrispondenza del civico n. 26,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.7005, 9.686)",5,5
2021/000557,2021,04/06/2021,09:05,BERGAMO PIAZZALE MARCONI GUGLIELMO fronte stazione FF.SS.,Infortunio per sola frenata improvvisa,0,1,0,0,false,false,true,false,"(45.6912, 9.675)",5,5
2010/000917,2010,18/06/2010,12:25,BERGAMO VIA CORRENTI C. all'altezza del distributore  Esso,Tamponamento,2,0,0,0,false,false,false,false,"(45.7069, 9.6992)",5,5
2010/001829,2010,02/12/2010,15:00,BERGAMO VIA BORGO PALAZZO all'intersezione con VIA ROVELLI,Scontro frontale/laterale DX fra veicoli in marcia,2,0,0,0,false,false,true,false,"(45.6876, 9.7122)",5,5
2009/001673,2009,09/11/2009,08:05,BERGAMO VIA GRUMELLO in corrispondenza della chilometrica 4,Veicolo in marcia contro ostacolo fisso,1,0,0,0,false,false,false,false,"(45.672, 9.6413)",5,5
2016/001594,2016,18/11/2016,20:55,BERGAMO VIA DON L. PALAZZOLO in corrispondenza del civico n.53,Scontro frontale/laterale DX fra veicoli in marcia,2,1,0,0,false,false,true,false,"(45.6892, 9.6653)",5,5
2006/000203,2006,07/02/2006,12:05,BERGAMO VIA SERASSI in corrispondenza del civico n. 21,Scontro frontale/laterale SX fra veicoli in marcia,2,1,0,0,false,false,true,false,"(45.7037, 9.6917)",5,5
2013/000075,2013,21/01/2013,09:25,BERGAMO VIA DELLE VALLI tratto inziale del viadotto di Baccaleone dir A4,Tamponamento,3,1,0,0,false,false,true,false,"(45.695, 9.6932)",5,5
2014/001655,2014,24/11/2014,16:05,BERGAMO VIA STATUTO in corrispondenza del civico n. 6/b,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6968, 9.6583)",5,5
2020/000593,2020,29/07/2020,15:50,BERGAMO VIA FRIZZONI in corrispondenza del civico n.142,Tamponamento,3,1,0,0,false,false,false,false,"(45.6993, 9.6782)",5,5
2018/000749,2018,11/06/2018,12:45,BERGAMO VIA SAN BERNARDINO all'intersezione con VIA LORENZI,Scontro laterale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6796, 9.6617)",5,5
2018/001339,2018,17/10/2018,08:05,BERGAMO VIA AUTOSTRADA tratto compreso tra via Spino e rot. Autostrada,Veicolo in marcia contro veicolo fermo,2,0,0,0,false,false,false,true,"(45.6795, 9.67)",5,5
2006/002105,2006,16/12/2006,14:30,BERGAMO VIA F.LLI BANDIERA all'intersezione con VIA CHISINI,Scontro frontale/laterale SX fra veicoli in marcia,1,2,0,0,false,false,false,false,"(45.676, 9.6371)",5,5
2017/001434,2017,30/10/2017,08:00,BERGAMO TREVIOLO all'intersezione con Via Bergamo,Tamponamento,3,0,0,0,false,false,false,false,"(45.6791, 9.6375)",5,5
2019/000773,2019,20/06/2019,10:25,BERGAMO VIA MORONI GIANBATTISTA all'intersezione semaforizzata con VIA CARDUCCI G.,Investimento di pedone,1,1,0,0,true,false,false,false,"(45.6882, 9.6601)",5,5
2021/001168,2021,17/10/2021,12:15,BERGAMO VIA DON L. PALAZZOLO in prossimità del civico n.27,Veicolo in marcia contro veicolo in sosta,0,0,0,0,false,false,false,false,"(45.6903, 9.6659)",5,5
2013/001281,2013,05/10/2013,14:00,BERGAMO VIA FARA in prossimità del palo luce n. 25,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.7061, 9.6666)",5,5
2016/001079,2016,05/08/2016,13:15,BERGAMO PORTA SANT'AGOSTINO all'intersezione semaforizzata con VIALE DELLE MURA,Veicolo in marcia contro ostacolo accidentale,1,0,0,0,false,false,false,false,"(45.7043, 9.6719)",5,5
2019/000290,2019,09/03/2019,18:15,BERGAMO VIA CORRIDONI F. all'intersezione con VIA MILAZZO,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.7091, 9.6944)",5,5
2010/000593,2010,23/04/2010,18:30,BERGAMO VIA SAN GIOVANNI in corrispondenza del civico n. l.o. Parco Suardi,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.7006, 9.6761)",5,5
2006/001030,2006,30/06/2006,15:00,BERGAMO VIALE GIULIO CESARE in corrispondenza del civico n. 24,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.7089, 9.6817)",5,5
2008/001342,2008,22/08/2008,15:50,BERGAMO VIA BROSETA parco locatelli,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.6929, 9.6573)",5,5
2011/001733,2011,07/12/2011,16:25,BERGAMO VIA MARTIRI DI CEFALONIA all'intersezione con VIA MALY TABAIANI,Scontro laterale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6951, 9.6777)",5,5
2010/001827,2010,02/12/2010,12:45,BERGAMO VIA CARDUCCI G. in corrispondenza del civico n. 16,Tamponamento Multiplo,4,1,0,0,false,false,false,false,"(45.6885, 9.6593)",5,5
2013/000524,2013,26/04/2013,08:30,BERGAMO VIALE DELLE MURA all'altezza dello Spalto San Michele dir.ne centro,Infortunio per caduta da veicolo,0,1,0,0,false,false,true,false,"(45.7033, 9.6712)",5,5
2016/001778,2016,22/12/2016,15:50,BERGAMO VIA ZANICA all'intersezione con VIA ZANCHI,Scontro frontale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6734, 9.6738)",5,5
2008/001218,2008,26/07/2008,20:30,BERGAMO VIA CAMOZZI G. in corrispondenza del civico n. 138/A,Scontro laterale fra veicoli in marcia,2,2,0,0,false,false,true,false,"(45.6978, 9.6769)",5,5
2012/000535,2012,18/04/2012,12:20,BERGAMO VIA BROSETA in corrispondenza del civico n. 83,Scontro laterale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6936, 9.6509)",5,5
2010/001475,2010,05/10/2010,16:40,BERGAMO VIA SAN BERNARDINO all'intersezione semaforizzata con CIRCONV. PALTRINIANO,Tamponamento,1,1,0,0,false,false,true,false,"(45.6762, 9.6614)",5,5
2021/000766,2021,17/07/2021,03:35,BERGAMO VIA BORGO PALAZZO all'intersezione semaforizzata con VIA PIZZO RECASTELLO,Scontro frontale/laterale DX fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.6911, 9.7011)",5,5
2022/001578,2022,15/12/2022,19:40,BERGAMO VIA DEI BERSAGLIERI all'intersezione con LARGO DECORATI AL VALOR CIVILE,Tamponamento,1,1,0,0,false,false,false,false,"(45.7038, 9.6937)",5,5
2005/001541,2005,05/10/2005,09:00,BERGAMO LARGO PORTA NUOVA in prossimità del civico n. 10,Veicolo in marcia contro veicolo in sosta,0,0,0,0,false,false,true,false,"(45.6944, 9.671)",5,5
2006/002180,2006,31/12/2006,02:00,BERGAMO VIA DEI CANIANA poco prima del ponte ferroviario,Veicolo in marcia contro veicolo in sosta,0,0,0,0,false,false,false,false,"(45.6868, 9.6629)",5,5
2008/001178,2008,16/07/2008,07:25,BERGAMO VIA NOLI in corrispondenza del civico n. 4,Scontro frontale/laterale DX fra veicoli in marcia,2,1,0,0,false,false,true,false,"(45.6995, 9.6843)",5,5
2007/000190,2007,05/02/2007,14:05,BERGAMO VIA CARDUCCI G. all'intersezione semaforizzata con L.GO TIRONI,Scontro frontale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.687, 9.6627)",5,5
2021/001440,2021,29/11/2021,13:20,BERGAMO ROTONDA LOCATELLI PIETRO ANTONIO all'intersezione con VIA BELLINI V.,Tamponamento,2,1,0,0,false,true,false,false,"(45.6902, 9.6308)",5,5
2006/000610,2006,24/04/2006,18:35,BERGAMO VIA SAN BERNARDINO in corrispondenza del civico n. 91,Scontro frontale/laterale SX fra veicoli in marcia,3,0,0,0,false,false,true,false,"(45.6839, 9.6624)",5,5
2022/001332,2022,28/10/2022,14:20,BERGAMO VIA CERESA C. all'intersezione con VIA PALMA IL VECCHIO,Investimento di pedone,1,1,0,0,true,false,true,false,"(45.6894, 9.6586)",5,5
2012/001426,2012,04/11/2012,10:15,BERGAMO S.P. 671 altezza Bergamo Isolanti direzione Curno (BG),Tamponamento,3,0,0,0,false,false,false,false,"(45.6757, 9.6457)",5,5
2005/001693,2005,31/10/2005,11:15,BERGAMO A4 intersezione rotatoria immissione caselli,Tamponamento,4,0,0,0,false,false,false,false,"(45.6758, 9.6686)",5,5
2011/000740,2011,06/06/2011,08:10,BERGAMO VIA XXIV MAGGIO all'intersezione con VIA DIAZ,Scontro frontale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6949, 9.6509)",5,5
2007/000152,2007,29/01/2007,12:35,BERGAMO VIA MAJ all'intersezione con VIA MANZONI,Scontro frontale/laterale SX fra veicoli in marcia,4,0,0,0,false,false,false,false,"(45.694, 9.6767)",5,5
2011/001060,2011,10/08/2011,11:50,BERGAMO VIA NOLI all'intersezione con VIA DA CALEPIO,Scontro laterale fra veicoli in marcia,2,0,0,0,false,true,false,false,"(45.6992, 9.6844)",5,5
2017/000789,2017,14/06/2017,19:15,BERGAMO VIA SAN COLOMBANO in corrispondenza del civico n.1,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.7192, 9.6704)",5,5
2022/001007,2022,15/08/2022,20:40,BERGAMO VIA DELLE CANOVINE in prossimità del civico n.2,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.6816, 9.6621)",5,5
2007/000995,2007,02/06/2007,02:00,BERGAMO VIA SAN GIOVANNI BOSCO all'intersezione con VIA CAMPAGNOLA,Veicolo in marcia contro ostacolo accidentale,1,0,0,0,false,false,false,false,"(45.6807, 9.6803)",5,5
2014/001506,2014,01/11/2014,12:15,BERGAMO VIA EUROPA antistante pronto soccorso Gavazzeni,Scontro laterale fra veicoli in marcia,2,1,0,0,false,false,true,false,"(45.6885, 9.6817)",5,5
2006/001388,2006,07/09/2006,16:10,BERGAMO VIALE PAPA GIOVANNI XXIII in corrispondenza del civico n. 76,Scontro frontale/laterale DX fra veicoli in marcia,0,2,0,0,false,false,true,false,"(45.6928, 9.6723)",5,5
2016/000850,2016,17/06/2016,09:40,BERGAMO Via Failoni Roberto all'intersezione con CIRCONV. LEUCERIANO,Scontro frontale/laterale SX fra veicoli in marcia,5,0,0,0,false,false,false,false,"(45.6861, 9.6304)",5,5
2009/001400,2009,24/09/2009,11:50,BERGAMO VIA ZANICA all'interno dell'area distributore   Total,Veicolo in marcia contro veicolo fermo,3,1,0,0,false,false,false,false,"(45.68, 9.6727)",5,5
2006/000312,2006,03/03/2006,14:40,BERGAMO LARGO DECORATI AL VALOR CIVILE all'intersezione con CIRCONV. PLORZANO,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,true,"(45.7048, 9.6943)",5,5
2012/000402,2012,24/03/2012,11:50,BERGAMO VIALE GIULIO CESARE all'altezza dell'area di sosta in l.go Dello Sport,Scontro laterale fra veicoli in marcia,2,1,0,0,false,true,false,false,"(45.7101, 9.6821)",5,5
2021/000896,2021,25/08/2021,16:00,BERGAMO CIRCONVALLAZIONE MUGAZZONE all'intersezione con ROTONDA SAN GIOVANNI BOSCO,Tamponamento,4,1,0,0,false,false,false,false,"(45.6823, 9.6785)",5,5
2006/002016,2006,02/12/2006,16:10,BERGAMO VIA PIZZO RECASTELLO all'intersezione con VIA ROVELLI,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6887, 9.6962)",5,5
2014/000348,2014,24/02/2014,11:25,BERGAMO VIA BATTISTI C. all'intersezione con VIA BRIGNOLI L.,Veicolo in marcia contro ostacolo accidentale,0,1,0,0,false,true,false,false,"(45.7031, 9.6777)",5,5
2021/000654,2021,24/06/2021,13:10,BERGAMO VIA GRUMELLO all'intersezione con VIA GOLTARA,Tamponamento Multiplo,4,0,0,0,false,false,false,false,"(45.67, 9.639)",5,5
2023/001177,2023,18/09/2023,05:20,BERGAMO S.P. EX 671  in corrispondenza della chilometrica6.9,Veicolo in marcia contro ostacolo accidentale,1,0,0,0,false,false,false,false,"(45.6761, 9.6832)",5,5
2010/001721,2010,16/11/2010,19:09,BERGAMO VIA RUGGERI DA STABELLO all'intersezione con VIA VACHA,Veicolo in marcia contro veicolo arresto,3,0,0,0,false,false,true,false,"(45.7158, 9.6645)",5,5
2005/001999,2005,15/12/2005,21:50,BERGAMO VIA FRIZZONI all'intersezione con VIA PIGNOLO,Veicolo in marcia contro veicolo fermo,2,2,0,0,false,false,false,false,"(45.6984, 9.6773)",5,5
2020/001037,2020,17/11/2020,09:05,BERGAMO VIA AUTOSTRADA all'intersezione con ROTATORIA AUTOSTRADA,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,true,"(45.6779, 9.6691)",5,5
2021/001031,2021,23/09/2021,00:15,BERGAMO VIA MASONE in prossimità del civico n.24,Ribaltamento senza urto contro ostacolo fisso,0,2,0,0,false,false,true,false,"(45.7003, 9.6721)",5,5
2016/000430,2016,29/03/2016,14:45,BERGAMO VIA PIZZO RECASTELLO all'intersezione con VIA GABRIELE ROSA,Veicolo in marcia contro ostacolo accidentale,0,1,0,0,false,true,false,false,"(45.6877, 9.6933)",5,5
2005/001658,2005,25/10/2005,10:55,BERGAMO VIA TOBAGI all'intersezione con VIA CAPRERA,Investimento di pedone,1,1,0,0,true,false,false,false,"(45.6819, 9.6589)",5,5
2023/000137,2023,04/02/2023,00:30,BERGAMO VIA FURIETTI all'intersezione con VIA LUZZATTI,Scontro frontale/laterale DX fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.6844, 9.6743)",5,5
2007/001147,2007,26/06/2007,15:50,BERGAMO VIA CAMPAGNOLA in corrispondenza del civico n. 45,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.6773, 9.6733)",5,5
2019/001043,2019,19/08/2019,17:00,BERGAMO VIA SANTI MAURIZIO E FERMO all'intersezione con VIA GHISLANDI,Scontro frontale/laterale DX fra veicoli in marcia,4,1,0,0,false,false,true,false,"(45.7013, 9.6859)",5,5
2014/000005,2014,03/01/2014,15:00,BERGAMO PIAZZA S. ANNA in prossimità del civico n. 2,Scontro laterale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6964, 9.6832)",5,5
2023/000617,2023,17/05/2023,13:30,BERGAMO VIA GRUMELLO in corrispondenza del civico n.45/a,Scontro frontale/laterale SX fra veicoli in marcia,3,1,0,0,false,true,false,false,"(45.6737, 9.6436)",5,5
2009/000302,2009,03/03/2009,09:00,BERGAMO VIA SAN BERNARDINO in corrispondenza del civico n. 63,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.6879, 9.6631)",5,5
2014/000966,2014,03/07/2014,09:10,BERGAMO S.P. 671 all'intersezione con Via per Orio,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.6769, 9.6844)",5,5
2017/000663,2017,22/05/2017,10:20,BERGAMO ROTATORIA AUTOSTRADA all'intersezione con SVINCOLO 671,Tamponamento,1,1,0,0,false,false,false,false,"(45.6767, 9.6713)",5,5
2009/000648,2009,30/04/2009,05:00,BERGAMO VIA GRUMELLO prossimità intersezione Gorizia,Veicolo in marcia contro ostacolo fisso,1,0,0,0,false,false,false,false,"(45.6674, 9.6367)",5,5
2013/001662,2013,16/12/2013,10:20,BERGAMO VIA TORINO in prossimità del civico n. 5,Veicolo in marcia contro veicoli fermi,1,0,0,0,false,false,false,false,"(45.6973, 9.6593)",5,5
2015/000128,2015,28/01/2015,13:12,BERGAMO VIA BROSETA in corrispondenza del civico n. 108,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,true,false,"(45.6935, 9.6484)",5,5
2015/001063,2015,15/08/2015,17:00,BERGAMO VIA ASTINO ingresso parcheggio,Veicolo in marcia contro ostacolo accidentale,1,0,0,0,false,false,false,false,"(45.6976, 9.6312)",5,5
2009/001929,2009,23/12/2009,16:29,BERGAMO VIA ZANICA in corrispondenza del civico n. 60,Scontro laterale fra veicoli in marcia,5,0,0,0,false,false,false,false,"(45.6776, 9.6726)",5,5
2016/000379,2016,19/03/2016,14:30,BERGAMO VIA GRITTI all'intersezione semaforizzata con VIA BORGO PALAZZO,Scontro frontale/laterale DX fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6936, 9.6923)",5,5
2006/001993,2006,22/12/2006,13:15,BERGAMO CIRCONVALLAZIONE MUGAZZONE prossimità R.da San Giovanni Bosco,Tamponamento,2,0,0,0,false,false,false,false,"(45.6823, 9.6784)",5,5
2007/001118,2007,21/06/2007,10:20,BERGAMO VIA BORGO PALAZZO in corrispondenza del civico n. 148,Scontro frontale/laterale DX fra veicoli in marcia,6,0,0,0,false,false,false,false,"(45.6902, 9.7043)",5,5
2010/001941,2010,23/12/2010,14:45,BERGAMO CIRCONVALLAZIONE MUGAZZONE appena oltre intereszione don Bosco dir  Valli,Veicolo in marcia contro ostacolo accidentale,1,0,0,0,false,false,false,false,"(45.6823, 9.6791)",5,5
2008/000749,2008,19/04/2008,11:35,BERGAMO VIALE DELLE MURA adiacenze Marianna,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.7062, 9.6584)",5,5
2014/000811,2014,05/06/2014,17:50,BERGAMO L.GO TIRONI all'intersezione semaforizzata con VIA DEI CANIANA,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6868, 9.6625)",5,5
2011/000447,2011,08/04/2011,06:55,BERGAMO VIA STEZZANO sottostante ponte autostrada,Veicolo in marcia contro ostacolo fisso,0,0,0,0,false,false,false,true,"(45.6661, 9.6593)",5,5
2014/001134,2014,14/08/2014,14:35,BERGAMO VIA BONOMELLI G. in corrispondenza del civico n. 13/D,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.6895, 9.6715)",5,5
2023/001322,2023,12/10/2023,18:00,BERGAMO P.ZZA ROSATE all'intersezione con Via Simone Mayr,Veicolo in marcia contro ostacolo fisso,1,0,0,0,false,false,false,false,"(45.7029, 9.662)",5,5
2021/001175,2021,17/10/2021,22:20,BERGAMO VIALE DELLE MURA in corrispondenza del palo luce n.51,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.7022, 9.6653)",5,5
2021/000046,2021,19/01/2021,10:30,BERGAMO VIA MAJ in corrispondenza del civico n.25/E,Infortunio per caduta da veicolo,0,1,0,0,false,true,false,false,"(45.6951, 9.6816)",5,5
2011/000885,2011,05/07/2011,23:05,BERGAMO PIAZZA MATTEOTTI GIACOMO all'intersezione con V.LE ROMA,Scontro frontale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6949, 9.6699)",5,5
2021/000800,2021,26/07/2021,13:25,BERGAMO VIA ROVELLI all'intersezione con VIA PIZZO RECASTELLO,Infortunio per caduta da veicolo,1,0,0,0,false,false,true,false,"(45.6887, 9.6962)",5,5
2009/000218,2009,16/02/2009,11:45,BERGAMO VIA SAN GIOVANNI BOSCO all'intersezione semaforizzata con VIA GAVAZZENI,Scontro laterale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6878, 9.6722)",5,5
2015/001754,2015,24/12/2015,10:00,BERGAMO VIA S. GIORGIO in corrispondenza del civico n. 5,Infortunio per caduta da veicolo,1,0,0,0,false,false,true,false,"(45.6882, 9.6676)",5,5
2012/000842,2012,25/06/2012,15:45,BERGAMO VIA SAN GIOVANNI antistante parco Suardi,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.7005, 9.6758)",5,5
2008/000903,2008,27/05/2008,16:00,BERGAMO VIA SUARDI all'intersezione semaforizzata con L.GO GALGARIO,Scontro laterale fra veicoli in marcia,4,0,0,0,false,false,false,false,"(45.7007, 9.6794)",5,5
2011/000265,2011,05/03/2011,15:30,BERGAMO VIA MARTIN LUTHER KING  interno parcheggio 'Motorizzazione',Veicolo in marcia contro veicoli in sosta,3,0,0,0,false,false,false,false,"(45.6845, 9.6417)",5,5
2017/001577,2017,23/11/2017,14:30,BERGAMO VIA EUROPA all'intersezione semaforizzata con VIA GAVAZZENI,Investimento di pedone,1,1,0,0,true,false,false,false,"(45.6896, 9.6801)",5,5
2018/000166,2018,10/02/2018,11:30,BERGAMO VIALE PAPA GIOVANNI XXIII in corrispondenza del civico n.74,Scontro laterale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6928, 9.6723)",5,5
2017/000842,2017,26/06/2017,18:45,BERGAMO VIA PIZZO RECASTELLO in prossimità del civico n.12,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6898, 9.6982)",5,5
2007/001866,2007,31/10/2007,20:15,BERGAMO VIA BONOMELLI G. in corrispondenza del civico n. 9/11,Scontro laterale fra veicoli in marcia,5,1,0,0,false,false,true,false,"(45.6901, 9.6728)",5,5
2015/000060,2015,14/01/2015,17:30,BERGAMO VIA BORGO PALAZZO all'intersezione con VIA SERASSI,Scontro frontale fra veicoli in marcia,2,2,0,0,false,false,true,false,"(45.6954, 9.6857)",5,5
2016/000774,2016,31/05/2016,18:15,BERGAMO SVINCOLO 671 Rotatoria autostrada,Tamponamento,1,1,0,0,false,false,false,false,"(45.6759, 9.6696)",5,5
2012/000419,2012,27/03/2012,18:05,BERGAMO VIA CAMOZZI G. in prossimità del civico n. 22,Infortunio per caduta da veicolo,1,1,0,0,false,false,true,false,"(45.6949, 9.6721)",5,5
2016/001454,2016,25/10/2016,10:50,BERGAMO VIA SAN BERNARDINO in prossimità del civico n.5,Veicolo in marcia contro ostacolo accidentale,0,1,0,0,false,false,true,false,"(45.6917, 9.6635)",5,5
2014/000081,2014,21/01/2014,17:45,BERGAMO S.P. 671 in prossimità della chilometrica 7 600,Veicolo in marcia contro ostacolo accidentale,4,0,0,0,false,false,false,false,"(45.6796, 9.693)",5,5
2007/001675,2007,04/10/2007,13:55,BERGAMO LARGO DECORATI AL VALOR CIVILE all'intersezione con VIA BIANZANA,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.7041, 9.6942)",5,5
2022/001614,2022,21/12/2022,09:15,BERGAMO VIA TASSO in prossimità del civico n.113,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6977, 9.6748)",5,5
2008/001780,2008,30/10/2008,18:30,BERGAMO VIA MUZIO in corrispondenza del civico n. 19,Investimento di pedone,1,1,0,0,true,false,false,false,"(45.6719, 9.6615)",5,5
2014/001167,2014,30/08/2014,16:50,BERGAMO VIA SAN BERNARDINO all'intersezione semaforizzata con ROTATORIA SAN BERNARDINO,Tamponamento,2,2,0,0,false,false,false,false,"(45.6763, 9.6612)",5,5
2014/000065,2014,17/01/2014,11:30,BERGAMO VIA SAN FRANCESCO D'ASSISI in prossimità del civico n. 1,Veicolo in marcia contro veicolo in sosta,2,0,0,0,false,false,false,false,"(45.6937, 9.6734)",5,5
2014/001525,2014,03/11/2014,12:45,BERGAMO VIA CARDUCCI G. in corrispondenza del palo luce n. 21,Veicolo in marcia contro ostacolo accidentale,4,0,0,0,false,false,false,true,"(45.6893, 9.6499)",5,5
2007/002214,2007,22/12/2007,12:25,BERGAMO VIA GASPARINI all'intersezione con VIA BOCCALEONE,Scontro frontale fra veicoli in marcia,0,2,0,0,false,false,false,false,"(45.6841, 9.686)",5,5
2020/000097,2020,27/01/2020,19:53,BERGAMO VIA NULLO all'intersezione con VIA DIAZ,Scontro frontale/laterale SX fra veicoli in marcia,2,0,1,0,false,false,true,false,"(45.6944, 9.6593)",5,5
2013/001638,2013,12/12/2013,21:55,BERGAMO VIA XXIV MAGGIO all'intersezione semaforizzata con VIA BROSETA,Scontro frontale/laterale DX fra veicoli in marcia,1,2,0,0,false,false,false,false,"(45.6935, 9.649)",5,5
2016/001435,2016,23/10/2016,15:10,BERGAMO ROTONDA LOCATELLI PIETRO ANTONIO all'intersezione con VIA BRIANTEA,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,0,false,true,false,false,"(45.6902, 9.6308)",5,5
