"anno","mese","servizio","giorni_lavorativi","giorni_di_assenza","giorni_di_presenza","_assenza","_presenza"
"2018","12","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","63","12","51","19,05","19,05"
"2018","12","SERVIZIO ICT E AGENDA DIGITALE","295","44","251","14,92","14,92"
"2018","12","UFFICIO STAMPA","42","4","38","9,52","9,52"
"2018","12","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","84","28","56","33,33","33,33"
"2018","12","SERVIZIO PATRIMONIO","189","18","171","9,52","9,52"
"2018","12","SERVIZIO AVVOCATURA E CONTRATTI","84","13","71","15,48","15,48"
"2018","12","SETTORE ECONOMICO FINANZIARIO/ENTRATE","189","7","182","3,7","3,7"
"2018","12","SERVIZIO GESTIONE BILANCIO","63","6","57","9,52","9,52"
"2018","12","SERVIZIO ENTRATE","222","57","165","25,68","25,68"
"2018","12","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","42","5","37","11,9","11,9"
"2018","12","SERVIZI DEMOGRAFICI E STATISTICA","600","112","488","18,67","18,67"
"2018","12","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","316","44","272","13,92","13,92"
"2018","12","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","757","152","605","20,08","20,08"
"2018","12","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","257","50","207","19,46","19,46"
"2018","12","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","84","11","73","13,1","13,1"
"2018","12","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","250","19","231","7,6","7,6"
"2018","12","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","122","17","105","13,93","13,93"
"2018","12","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","297","45","252","15,15","15,15"
"2018","12","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","168","25","143","14,88","14,88"
"2018","12","SETTORE URBANISTICA, RIGENERAZIONE URBANA","21","6","15","28,57","28,57"
"2018","12","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","202","32","170","15,84","15,84"
"2018","12","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","126","23","103","18,25","18,25"
"2018","12","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","105","13","92","12,38","12,38"
"2018","12","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","147","37","110","25,17","25,17"
"2018","12","SETTORE POLITICHE SOCIALI","135","23","112","17,04","17,04"
"2018","12","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","63","37","26","58,73","58,73"
"2018","12","SERVIZIO GESTIONE INTEGRATA E PROCESSI","147","45","102","30,61","30,61"
"2018","12","SERVIZIO SOCIALE TERRITORIALE E POIS","672","138","534","20,54","20,54"
"2018","12","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","3574","452","3122","12,65","12,65"
"2018","12","SERVIZIO INFORMAGIOVANI","147","33","114","22,45","22,45"
"2018","12","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","105","10","95","9,52","9,52"
"2018","12","SERVIZIO AMBIENTE ED ECOLOGIA","105","21","84","20","20"
"2018","12","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","84","14","70","16,67","16,67"
"2018","12","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","411","73","338","17,76","17,76"
"2018","12","SERVIZIO SPORTELLO UNICO IMPRESE","189","31","158","16,4","16,4"
"2018","12","SETTORE CULTURA, MUSEI E CITY BRANDING","804","175","629","21,77","21,77"
"2018","12","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","100","14","86","14","14"
"2018","12","SERVIZIO CULTURA ED EVENTI","105","19","86","18,1","18,1"
"2019","9","UFFICIO DI GABINETTO","42","21","21","50","50"
"2019","9","UFFICIO PROGETTI E RISORSE","126","41","85","32,54","32,54"
"2019","9","SERVIZIO POLIZIA LOCALE","2073","397","1676","19,15","19,15"
"2019","9","AREA SEGRETARIO GENERALE","21","0","21","0","0"
"2019","9","UFFICIO SEGRETARIO GENERALE","42","3","39","7,14","7,14"
"2019","9","SERVIZIO SEGRETERIA GENERALE","420","72","348","17,14","17,14"
"2019","9","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","76","22","54","28,95","28,95"
"2019","9","SERVIZIO COMUNICAZIONE","197","45","152","22,84","22,84"
"2019","9","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","63","5","58","7,94","7,94"
"2019","9","SERVIZIO ICT E AGENDA DIGITALE","293","39","254","13,31","13,31"
"2019","9","UFFICIO STAMPA","42","7","35","16,67","16,67"
"2019","9","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","84","24","60","28,57","28,57"
"2019","9","SERVIZIO PATRIMONIO","210","25","185","11,9","11,9"
"2019","9","SERVIZIO AVVOCATURA E CONTRATTI","84","31","53","36,9","36,9"
"2019","9","SETTORE ECONOMICO FINANZIARIO/ENTRATE","189","28","161","14,81","14,81"
"2019","9","SERVIZIO GESTIONE BILANCIO","63","4","59","6,35","6,35"
"2019","9","SERVIZIO ENTRATE","222","44","178","19,82","19,82"
"2019","9","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","42","14","28","33,33","33,33"
"2019","9","SERVIZI DEMOGRAFICI E STATISTICA","552","95","457","17,21","17,21"
"2019","9","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","331","57","274","17,22","17,22"
"2019","9","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","739","152","587","20,57","20,57"
"2019","9","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","244","41","203","16,8","16,8"
"2019","9","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","84","7","77","8,33","8,33"
"2019","9","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","188","36","152","19,15","19,15"
"2019","9","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","122","11","111","9,02","9,02"
"2019","9","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","288","64","224","22,22","22,22"
"2019","9","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","168","18","150","10,71","10,71"
"2019","9","SETTORE URBANISTICA, RIGENERAZIONE URBANA","21","11","10","52,38","52,38"
"2019","9","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","222","36","186","16,22","16,22"
"2019","9","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","80","6","74","7,5","7,5"
"2019","9","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","105","13","92","12,38","12,38"
"2019","9","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","126","18","108","14,29","14,29"
"2019","9","SETTORE POLITICHE SOCIALI","126","11","115","8,73","8,73"
"2019","9","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","63","31","32","49,21","49,21"
"2019","9","SERVIZIO GESTIONE INTEGRATA E PROCESSI","168","34","134","20,24","20,24"
"2019","9","SERVIZIO SOCIALE TERRITORIALE E POIS","651","154","497","23,66","23,66"
"2019","9","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","3601","354","3247","9,83","9,83"
"2019","9","SERVIZIO POLITICHE EDUCATIVE","42","0","42","0","0"
"2019","9","SERVIZIO INFORMAGIOVANI","147","23","124","15,65","15,65"
"2019","9","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","105","9","96","8,57","8,57"
"2019","9","SERVIZIO AMBIENTE ED ECOLOGIA","126","21","105","16,67","16,67"
"2019","9","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","84","9","75","10,71","10,71"
"2019","9","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","369","48","321","13,01","13,01"
"2019","9","SERVIZIO SPORTELLO UNICO IMPRESE","189","43","146","22,75","22,75"
"2019","9","SETTORE CULTURA, MUSEI E CITY BRANDING","787","129","658","16,39","16,39"
"2019","9","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","100","10","90","10","10"
"2019","9","SERVIZIO CULTURA ED EVENTI","62","12","50","19,35","19,35"
"2019","10","UFFICIO DI GABINETTO","46","23","23","50","50"
"2019","10","UFFICIO PROGETTI E RISORSE","138","14","124","10,14","10,14"
"2019","10","SERVIZIO POLIZIA LOCALE","2149","313","1836","14,56","14,56"
"2019","10","AREA SEGRETARIO GENERALE","23","0","23","0","0"
"2019","10","UFFICIO SEGRETARIO GENERALE","46","1","45","2,17","2,17"
"2019","10","SERVIZIO SEGRETERIA GENERALE","460","64","396","13,91","13,91"
"2019","10","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","64","16","48","25","25"
"2019","10","SERVIZIO COMUNICAZIONE","217","38","179","17,51","17,51"
"2019","10","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","69","5","64","7,25","7,25"
"2019","10","SERVIZIO ICT E AGENDA DIGITALE","321","34","287","10,59","10,59"
"2019","10","UFFICIO STAMPA","46","5","41","10,87","10,87"
"2019","10","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","92","11","81","11,96","11,96"
"2019","10","SERVIZIO PATRIMONIO","230","21","209","9,13","9,13"
"2019","10","SERVIZIO AVVOCATURA E CONTRATTI","92","16","76","17,39","17,39"
"2019","10","SETTORE ECONOMICO FINANZIARIO/ENTRATE","207","16","191","7,73","7,73"
"2019","10","SERVIZIO GESTIONE BILANCIO","69","3","66","4,35","4,35"
"2019","10","SERVIZIO ENTRATE","245","28","217","11,43","11,43"
"2019","10","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","46","2","44","4,35","4,35"
"2019","10","SERVIZI DEMOGRAFICI E STATISTICA","643","74","569","11,51","11,51"
"2019","10","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","364","81","283","22,25","22,25"
"2019","10","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","830","121","709","14,58","14,58"
"2019","10","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","266","33","233","12,41","12,41"
"2019","10","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","92","3","89","3,26","3,26"
"2019","10","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","210","12","198","5,71","5,71"
"2019","10","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","133","16","117","12,03","12,03"
"2019","10","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","312","38","274","12,18","12,18"
"2019","10","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","184","22","162","11,96","11,96"
"2019","10","SETTORE URBANISTICA, RIGENERAZIONE URBANA","23","3","20","13,04","13,04"
"2019","10","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","244","27","217","11,07","11,07"
"2019","10","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","88","2","86","2,27","2,27"
"2019","10","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","115","16","99","13,91","13,91"
"2019","10","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","152","7","145","4,61","4,61"
"2019","10","SETTORE POLITICHE SOCIALI","138","3","135","2,17","2,17"
"2019","10","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","69","30","39","43,48","43,48"
"2019","10","SERVIZIO GESTIONE INTEGRATA E PROCESSI","184","41","143","22,28","22,28"
"2019","10","SERVIZIO SOCIALE TERRITORIALE E POIS","713","104","609","14,59","14,59"
"2019","10","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","4013","370","3643","9,22","9,22"
"2019","10","SERVIZIO POLITICHE EDUCATIVE","46","3","43","6,52","6,52"
"2019","10","SERVIZIO INFORMAGIOVANI","161","3","158","1,86","1,86"
"2019","10","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","138","9","129","6,52","6,52"
"2019","10","SERVIZIO AMBIENTE ED ECOLOGIA","138","10","128","7,25","7,25"
"2019","10","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","92","14","78","15,22","15,22"
"2019","10","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","405","24","381","5,93","5,93"
"2019","10","SERVIZIO SPORTELLO UNICO IMPRESE","207","33","174","15,94","15,94"
"2019","10","SETTORE CULTURA, MUSEI E CITY BRANDING","828","86","742","10,39","10,39"
"2019","10","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","111","2","109","1,8","1,8"
"2019","10","SERVIZIO CULTURA ED EVENTI","69","13","56","18,84","18,84"
"2019","11","UFFICIO DI GABINETTO","42","20","22","47,62","47,62"
"2019","11","UFFICIO PROGETTI E RISORSE","126","15","111","11,9","11,9"
"2019","11","SERVIZIO POLIZIA LOCALE","2062","275","1787","13,34","13,34"
"2019","11","AREA SEGRETARIO GENERALE","21","0","21","0","0"
"2019","11","UFFICIO SEGRETARIO GENERALE","42","0","42","0","0"
"2019","11","SERVIZIO SEGRETERIA GENERALE","399","40","359","10,03","10,03"
"2019","11","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","71","12","59","16,9","16,9"
"2019","11","SERVIZIO COMUNICAZIONE","197","20","177","10,15","10,15"
"2019","11","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","63","1","62","1,59","1,59"
"2019","11","SERVIZIO ICT E AGENDA DIGITALE","295","13","282","4,41","4,41"
"2019","11","UFFICIO STAMPA","42","0","42","0","0"
"2019","11","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","84","6","78","7,14","7,14"
"2019","11","SERVIZIO PATRIMONIO","210","17","193","8,1","8,1"
"2019","11","SERVIZIO AVVOCATURA E CONTRATTI","84","16","68","19,05","19,05"
"2019","11","SETTORE ECONOMICO FINANZIARIO/ENTRATE","189","10","179","5,29","5,29"
"2019","11","SERVIZIO GESTIONE BILANCIO","63","6","57","9,52","9,52"
"2019","11","SERVIZIO ENTRATE","222","47","175","21,17","21,17"
"2019","11","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","42","8","34","19,05","19,05"
"2019","11","SERVIZI DEMOGRAFICI E STATISTICA","558","48","510","8,6","8,6"
"2019","11","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","321","39","282","12,15","12,15"
"2019","11","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","763","100","663","13,11","13,11"
"2019","11","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","244","21","223","8,61","8,61"
"2019","11","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","84","2","82","2,38","2,38"
"2019","11","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","193","11","182","5,7","5,7"
"2019","11","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","122","7","115","5,74","5,74"
"2019","11","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","297","47","250","15,82","15,82"
"2019","11","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","168","17","151","10,12","10,12"
"2019","11","SETTORE URBANISTICA, RIGENERAZIONE URBANA","21","1","20","4,76","4,76"
"2019","11","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","223","32","191","14,35","14,35"
"2019","11","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","79","0","79","0","0"
"2019","11","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","105","8","97","7,62","7,62"
"2019","11","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","139","15","124","10,79","10,79"
"2019","11","SETTORE POLITICHE SOCIALI","126","5","121","3,97","3,97"
"2019","11","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","63","21","42","33,33","33,33"
"2019","11","SERVIZIO GESTIONE INTEGRATA E PROCESSI","168","28","140","16,67","16,67"
"2019","11","SERVIZIO SOCIALE TERRITORIALE E POIS","651","106","545","16,28","16,28"
"2019","11","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","3640","277","3363","7,61","7,61"
"2019","11","SERVIZIO POLITICHE EDUCATIVE","42","1","41","2,38","2,38"
"2019","11","SERVIZIO INFORMAGIOVANI","147","2","145","1,36","1,36"
"2019","11","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","126","3","123","2,38","2,38"
"2019","11","SERVIZIO AMBIENTE ED ECOLOGIA","126","7","119","5,56","5,56"
"2019","11","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","84","8","76","9,52","9,52"
"2019","11","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","370","23","347","6,22","6,22"
"2019","11","SERVIZIO SPORTELLO UNICO IMPRESE","189","27","162","14,29","14,29"
"2019","11","SETTORE CULTURA, MUSEI E CITY BRANDING","770","79","691","10,26","10,26"
"2019","11","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","101","8","93","7,92","7,92"
"2019","11","SERVIZIO CULTURA ED EVENTI","64","12","52","18,75","18,75"
"2019","12","UFFICIO DI GABINETTO","44","4","40","9,09","9,09"
"2019","12","UFFICIO PROGETTI E RISORSE","132","33","99","25","25"
"2019","12","SERVIZIO POLIZIA LOCALE","2108","454","1654","21,54","21,54"
"2019","12","AREA SEGRETARIO GENERALE","22","12","10","54,55","54,55"
"2019","12","UFFICIO SEGRETARIO GENERALE","44","6","38","13,64","13,64"
"2019","12","SERVIZIO SEGRETERIA GENERALE","418","45","373","10,77","10,77"
"2019","12","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","66","13","53","19,7","19,7"
"2019","12","SERVIZIO COMUNICAZIONE","207","32","175","15,46","15,46"
"2019","12","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","66","8","58","12,12","12,12"
"2019","12","SERVIZIO ICT E AGENDA DIGITALE","308","32","276","10,39","10,39"
"2019","12","UFFICIO STAMPA","44","5","39","11,36","11,36"
"2019","12","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","88","5","83","5,68","5,68"
"2019","12","SERVIZIO PATRIMONIO","220","26","194","11,82","11,82"
"2019","12","SERVIZIO AVVOCATURA E CONTRATTI","88","9","79","10,23","10,23"
"2019","12","SETTORE ECONOMICO FINANZIARIO/ENTRATE","198","6","192","3,03","3,03"
"2019","12","SERVIZIO GESTIONE BILANCIO","66","4","62","6,06","6,06"
"2019","12","SERVIZIO ENTRATE","233","41","192","17,6","17,6"
"2019","12","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","44","5","39","11,36","11,36"
"2019","12","SERVIZI DEMOGRAFICI E STATISTICA","566","72","494","12,72","12,72"
"2019","12","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","347","47","300","13,54","13,54"
"2019","12","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","794","119","675","14,99","14,99"
"2019","12","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","233","23","210","9,87","9,87"
"2019","12","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","88","14","74","15,91","15,91"
"2019","12","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","200","11","189","5,5","5,5"
"2019","12","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","127","23","104","18,11","18,11"
"2019","12","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","300","79","221","26,33","26,33"
"2019","12","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","176","23","153","13,07","13,07"
"2019","12","SETTORE URBANISTICA, RIGENERAZIONE URBANA","22","10","12","45,45","45,45"
"2019","12","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","233","46","187","19,74","19,74"
"2019","12","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","84","16","68","19,05","19,05"
"2019","12","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","110","24","86","21,82","21,82"
"2019","12","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","145","31","114","21,38","21,38"
"2019","12","SETTORE POLITICHE SOCIALI","132","13","119","9,85","9,85"
"2019","12","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","66","31","35","46,97","46,97"
"2019","12","SERVIZIO GESTIONE INTEGRATA E PROCESSI","176","40","136","22,73","22,73"
"2019","12","SERVIZIO SOCIALE TERRITORIALE E POIS","682","114","568","16,72","16,72"
"2019","12","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","3815","452","3363","11,85","11,85"
"2019","12","SERVIZIO POLITICHE EDUCATIVE","44","6","38","13,64","13,64"
"2019","12","SERVIZIO INFORMAGIOVANI","168","41","127","24,4","24,4"
"2019","12","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","132","15","117","11,36","11,36"
"2019","12","SERVIZIO AMBIENTE ED ECOLOGIA","132","19","113","14,39","14,39"
"2019","12","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","88","13","75","14,77","14,77"
"2019","12","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","387","68","319","17,57","17,57"
"2019","12","SERVIZIO SPORTELLO UNICO IMPRESE","176","21","155","11,93","11,93"
"2019","12","SETTORE CULTURA, MUSEI E CITY BRANDING","778","131","647","16,84","16,84"
"2019","12","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","105","30","75","28,57","28,57"
"2019","12","SERVIZIO CULTURA ED EVENTI","65","8","57","12,31","12,31"
"2019","1","UFFICIO DI GABINETTO","69","31","38","44,93","44,93"
"2019","1","UFFICIO PROGETTI E RISORSE","115","14","101","12,17","12,17"
"2019","1","SERVIZIO POLIZIA LOCALE","2226","240","1986","10,78","10,78"
"2019","1","AREA SEGRETARIO GENERALE","23","3","20","13,04","13,04"
"2019","1","UFFICIO SEGRETARIO GENERALE","46","3","43","6,52","6,52"
"2019","1","SERVIZIO SEGRETERIA GENERALE","437","63","374","14,42","14,42"
"2019","1","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","79","17","62","21,52","21,52"
"2019","1","SERVIZIO COMUNICAZIONE","217","54","163","24,88","24,88"
"2019","1","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","69","6","63","8,7","8,7"
"2019","1","SERVIZIO ICT E AGENDA DIGITALE","321","24","297","7,48","7,48"
"2019","1","UFFICIO STAMPA","46","3","43","6,52","6,52"
"2019","1","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","92","26","66","28,26","28,26"
"2019","1","SERVIZIO PATRIMONIO","226","17","209","7,52","7,52"
"2019","1","SERVIZIO AVVOCATURA E CONTRATTI","92","25","67","27,17","27,17"
"2019","1","SETTORE ECONOMICO FINANZIARIO/ENTRATE","226","24","202","10,62","10,62"
"2019","1","SERVIZIO GESTIONE BILANCIO","69","5","64","7,25","7,25"
"2019","1","SERVIZIO ENTRATE","259","54","205","20,85","20,85"
"2019","1","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","46","18","28","39,13","39,13"
"2019","1","SERVIZI DEMOGRAFICI E STATISTICA","635","103","532","16,22","16,22"
"2019","1","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","341","47","294","13,78","13,78"
"2019","1","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","812","192","620","23,65","23,65"
"2019","1","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","279","40","239","14,34","14,34"
"2019","1","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","92","6","86","6,52","6,52"
"2019","1","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","230","26","204","11,3","11,3"
"2019","1","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","133","28","105","21,05","21,05"
"2019","1","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","312","28","284","8,97","8,97"
"2019","1","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","184","24","160","13,04","13,04"
"2019","1","SETTORE URBANISTICA, RIGENERAZIONE URBANA","23","3","20","13,04","13,04"
"2019","1","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","221","47","174","21,27","21,27"
"2019","1","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","134","15","119","11,19","11,19"
"2019","1","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","115","18","97","15,65","15,65"
"2019","1","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","161","22","139","13,66","13,66"
"2019","1","SETTORE POLITICHE SOCIALI","138","18","120","13,04","13,04"
"2019","1","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","69","30","39","43,48","43,48"
"2019","1","SERVIZIO GESTIONE INTEGRATA E PROCESSI","161","40","121","24,84","24,84"
