"anno","provincia","comune","codice_istat_comune","classe_d_eta","femmine_in_totale","maschi_in_totale"
"2017","CR","CINGIA DE' BOTTI","19031","40-44","11","5"
"2017","CR","VESCOVATO","19113","05-09","12","15"
"2017","CR","SAN MARTINO DEL LAGO","19091","35-39","3","2"
"2017","CR","SCANDOLARA RIPA D'OGLIO","19093","65-69","0","0"
"2017","CR","PIADENA","19071","45-49","21","24"
"2017","CR","ANNICCO","19003","90 e piu'","0","0"
"2017","CR","SESTO ED UNITI","19095","05-09","9","16"
"2017","CR","SAN GIOVANNI IN CROCE","19090","05-09","14","10"
"2017","CR","CREMA","19035","60-64","72","22"
"2017","CR","AZZANELLO","19004","90 e piu'","0","0"
"2017","CR","BONEMERSE","19006","35-39","4","3"
"2017","CR","TICENGO","19104","00-04","1","0"
"2017","CR","PERSICO DOSIMO","19068","35-39","12","9"
"2017","CR","CASALMORANO","19022","55-59","2","1"
"2017","CR","DOVERA","19041","10-14","6","9"
"2017","CR","PADERNO PONCHIELLI","19065","40-44","12","7"
"2017","CR","CAMISANO","19010","10-14","10","0"
"2017","CR","CASTELLEONE","19025","60-64","19","12"
"2017","CR","GUSSOLA","19052","05-09","12","15"
"2017","CR","ROMANENGO","19086","10-14","8","15"
"2017","CR","VESCOVATO","19113","40-44","18","29"
"2017","CR","CHIEVE","19029","05-09","5","3"
"2017","CR","VOLONGO","19114","70-74","0","1"
"2017","CR","CAPPELLA DE' PICENARDI","19014","65-69","1","0"
"2017","CR","GRUMELLO CREMONESE ED UNITI","19051","70-74","0","2"
"2017","CR","CASTELVERDE","19026","25-29","18","22"
"2017","CR","ACQUANEGRA CREMONESE","19001","10-14","1","2"
"2017","CR","PIZZIGHETTONE","19076","25-29","25","16"
"2017","CR","MONTE CREMASCO","19058","35-39","10","11"
"2017","CR","CREMOSANO","19037","15-19","0","1"
"2017","CR","GRUMELLO CREMONESE ED UNITI","19051","60-64","2","1"
"2017","CR","SONCINO","19097","50-54","19","14"
"2017","CR","PIANENGO","19072","55-59","4","5"
"2017","CR","CORTE DE' FRATI","19033","60-64","2","1"
"2017","CR","CROTTA D'ADDA","19038","10-14","6","2"
"2017","CR","SAN BASSANO","19088","00-04","9","11"
"2017","CR","MARTIGNANA DI PO","19057","45-49","5","10"
"2017","CR","CASALMORANO","19022","70-74","0","0"
"2017","CR","SPINEDA","19101","30-34","5","4"
"2017","CR","CUMIGNANO SUL NAVIGLIO","19039","30-34","8","2"
"2017","CR","DRIZZONA","19042","25-29","2","3"
"2017","CR","CASTELVERDE","19026","85-89","1","0"
"2017","CR","MARTIGNANA DI PO","19057","50-54","9","4"
"2017","CR","MADIGNANO","19055","10-14","2","5"
"2017","CR","CAMISANO","19010","80-84","0","0"
"2017","CR","MONTE CREMASCO","19058","00-04","6","14"
"2017","CR","PIANENGO","19072","65-69","7","3"
"2017","CR","CASALE CREMASCO-VIDOLASCO","19017","15-19","8","13"
"2017","CR","SORESINA","19098","45-49","49","62"
"2017","CR","MONTODINE","19059","15-19","3","5"
"2017","CR","CA' D'ANDREA","19008","80-84","0","0"
"2017","CR","CASALETTO DI SOPRA","19019","30-34","3","5"
"2017","CR","SAN DANIELE PO","19089","90 e piu'","0","0"
"2017","CR","AZZANELLO","19004","85-89","0","0"
"2017","CR","RIPALTA CREMASCA","19081","25-29","3","7"
"2017","CR","PALAZZO PIGNANO","19066","25-29","14","13"
"2017","CR","GUSSOLA","19052","15-19","13","16"
"2017","CR","GOMBITO","19049","65-69","0","0"
"2017","CR","CA' D'ANDREA","19008","45-49","1","2"
"2017","CR","PERSICO DOSIMO","19068","05-09","6","10"
"2017","CR","CA' D'ANDREA","19008","15-19","2","0"
"2017","CR","CASALMORANO","19022","05-09","15","10"
"2017","CR","MALAGNINO","19056","15-19","3","4"
"2017","CR","CASTEL GABBIANO","19024","55-59","1","1"
"2017","CR","QUINTANO","19078","70-74","0","0"
"2017","CR","SONCINO","19097","70-74","4","5"
"2017","CR","SONCINO","19097","75-79","4","2"
"2017","CR","VESCOVATO","19113","10-14","14","12"
"2017","CR","SAN DANIELE PO","19089","35-39","4","9"
"2017","CR","GUSSOLA","19052","35-39","18","20"
"2017","CR","TORLINO VIMERCATI","19105","25-29","4","4"
"2017","CR","CHIEVE","19029","40-44","9","5"
