DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
SAN FRANCESCO,VIA DON LUIGI ROVELLI  12,PINAROLO PO,27040,PV,100,100,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,01164310359,VIA ANTONIO GRAMSCI 54/S,REGGIO NELL'EMILIA,RE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,,,
RSA BEATO INNOCENZO,VIA XXIV MAGGIO,BERZO INFERIORE,25040,BS,62,62,RSA BERZO INFERIORE S.R.L.,03193810987,VIA XXIV MAGGIO SNC,BERZO INFERIORE,BS,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.27683937,45.9310855,"(45.9310855, 10.27683937)",6,6,7
DOMUS PASOTELLI ROMANI,VIA DANTE  8,RODIGO,46040,MN,100,88,FONDAZIONE OPERA IMMACOLATA CONCEZIONE - ONLUS,00682190285,VIA TOBLINO 53,PADOVA,PD,FONDAZIONE,PRIVATO,SI,,,,,,
FONDAZIONE SAN GIUSEPPE,VIALE LOCATELLI  6,DALMINE,24044,BG,,,UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE,01818390302,VIA CIVIDINA 41/A,UDINE,UD,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.60289995,45.64737965,"(45.64737965, 9.60289995)",5,5,1
RSA - FONDAZIONE CASA DI RIPOSO DI MANERBIO ONLUS,PIAZZA ALDO MORO  6/A,MANERBIO,25025,BS,,,FONDAZIONE CASA DI RIPOSO DI MANERBIO ONLUS,00727110983,PIAZZA ALDO MORO 6/A,MANERBIO,BS,FONDAZIONE,PRIVATO,SI,10.13856916,45.35825421,"(45.35825421, 10.13856916)",6,6,2
RSA ANGELINA E ANGELO POZZOLI,VIA RESEGONE  60,LEGNANO,20025,MI,,,SAN FRANCESCO SOCIETA' COOPERATIVA SOCIALE,03343390963,VIA PREALPI 1/A,NOVA MILANESE,MB,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.92317917,45.60556079,"(45.60556079, 8.92317917)",4,4,8
POLO GERIATRICO RIABILITATIVO 1,VIA SAN FAUSTINO  27,MILANO,20100,MI,,,KOS CARE S.R.L.,01148190547,VIA DURINI 9,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24171706,45.47462768,"(45.47462768, 9.24171706)",4,4,8
CASA SANTA TERESA,VIA MANZONI  13,LIVRAGA,26814,LO,50,50,LIEBENAU ITALIA IMPRESA SOCIALE SRL,02912190218,VIA VILPIANO 27,NALLES,BZ,IMPRESA,PRIVATO,NO,9.54909289,45.19339633,"(45.19339633, 9.54909289)",11,11,8
CASA DI RIPOSO SAN GIUSEPPE,VIA DANTE  25,GAZZANIGA,24025,BG,66,60,FONDAZIONE CASA S. GIUSEPPE - ONLUS,03935900161,VIA DANTE ALIGHIERI 25,GAZZANIGA,BG,FONDAZIONE,PRIVATO,SI,9.83640555,45.79748042,"(45.79748042, 9.83640555)",5,5,1
FONDAZIONE MICHELA E FRANCO FORNASARI,VIA VARESE  66,MOZZATE,22076,CO,37,37,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,03690110154,VIA COLLEONI 5,CASTANO PRIMO,MI,FONDAZIONE,PRIVATO,SI,8.95223517,45.67434864,"(45.67434864, 8.95223517)",2,2,3
FONDAZIONE CASA DI RIPOSO - INFERMERIA FILISETTI ONLUS,VIA DUCA D'AOSTA  1,ARDESIO,24020,BG,,,FONDAZIONE CASA DI RIPOSO - INFERMERIA FILISETTI ONLUS,01647200169,VIA DUCA D'AOSTA 1,ARDESIO,BG,FONDAZIONE,PRIVATO,SI,9.92994918,45.93775672,"(45.93775672, 9.92994918)",5,5,1
IL RONCO,VIA MADONNA DEL CARMINE  21,,,CO,,,CROCE DI MALTA SRL,03653930960,VIALE CASSALA 16,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,,,,,,
RSA 1 ASP CARLO PEZZANI,VIALE REPUBBLICA  86,VOGHERA,27058,PV,,,A.S.P. CARLO PEZZANI,00990490187,VIALE REPUBBLICA 86,VOGHERA,PV,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.0082646,44.9829448,"(44.9829448, 9.0082646)",7,7,6
R.S.A. CASA DI RIPOSO SANDRO PERTINI,VIA ROMA  60,ARLUNO,20010,MI,,,COMUNE DI ARLUNO,02938070154,PIAZZA DE GASPERI 7,ARLUNO,MI,COMUNE,PUBBLICO,NO,8.94132235,45.51056067,"(45.51056067, 8.94132235)",4,4,8
FONDAZIONE CUSANI VISCONTI,VIA UMBERTO I  119,CHIGNOLO PO,27013,PV,,,FONDAZIONE CUSANI VISCONTI ONLUS,00517440186,VIA UMBERTO I 119,CHIGNOLO PO,PV,FONDAZIONE,PRIVATO,SI,9.48658943,45.15015453,"(45.15015453, 9.48658943)",7,7,6
RSA CASA DI RIPOSO L. E A. AGOSTONI,VIA BERNASCONI  14,LISSONE,20851,MB,,,FONDAZIONE CASA DI RIPOSO L. E A. AGOSTONI - ONLUS,04254840962,VIA BERNASCONI 14,LISSONE,MB,FONDAZIONE,PRIVATO,SI,9.23755653,45.62000718,"(45.62000718, 9.23755653)",12,12,5
RSA PRINCIPESSA JOLANDA,VIA G. A. SASSI 4,MILANO,20100,MI,95,95,AZIENDA DEI SERVIZI ALLA PERSONA ISTITUTI MILANESI MARTINITT E STELLINE E PIO ALBERGO TRIVULZIO,04137830966,VIA MAROSTICA 8,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.17156515,45.46651543,"(45.46651543, 9.17156515)",4,4,8
RSA GIOVANNI PAOLO II,VIALE GERMANIA  39,MELZO,20066,MI,,,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.41312366,45.50459561,"(45.50459561, 9.41312366)",4,4,8
RSA FONDAZIONE GIOVANNINA RIZZIERI ONLUS,VIA NAZIONALE  45,PIANCOGNO,25052,BS,80,67,FONDAZIONE GIOVANNINA RIZZIERI ONLUS,00723890984,VIA NAZIONALE 45,PIANCOGNO,BS,FONDAZIONE,PRIVATO,SI,10.22041967,45.91873454,"(45.91873454, 10.22041967)",6,6,7
CASA DI RIPOSO LA MADONNINA,VIA ATTILIO GIORDANI  1,BELLANO,23822,LC,18,18,LA MUGGIASCA COOPERATIVA DI SOLIDARIETA' A R.L.,01719400135,VIA ATTILIO GIORDANI 1,BELLANO,LC,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,,,,
FONDAZIONE DON CARLO GNOCCHI ONLUS - CENTRO SANTA MARIA AL MONTE,VIA NIZZA  6,MALNATE,21046,VA,191,176,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,PIAZZALE MORANDI 6,MILANO,MI,FONDAZIONE,PRIVATO,SI,8.87848902,45.79488519,"(45.79488519, 8.87848902)",1,1,3
FONDAZIONE GIUSEPPE E GIULIANA RONZONI ONLUS,VIA DEGLI ORTI  14,BESOZZO,21023,VA,62,62,FONDAZIONE GIUSEPPE E GIULIANA RONZONI- ONLUS,00666710124,VIA DEGLI ORTI 14,BESOZZO,VA,FONDAZIONE,PRIVATO,SI,8.66679863,45.84747598,"(45.84747598, 8.66679863)",1,1,3
RSA ANNI AZZURRI REZZATO,VIA SBERNA 4/6,REZZATO,25086,BS,166,166,KOS CARE S.R.L.,01148190547,VIA DURINI 9,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.32973402,45.51311759,"(45.51311759, 10.32973402)",6,6,2
RESIDENZA PREALPINA,VIA PORA 3/5,CUVIO,21030,VA,,,IL CHIOSCO S.R.L.,02687200127,VIA DAZIO VECCHIO 4,VARESE,VA,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.71785447,45.89080332,"(45.89080332, 8.71785447)",1,1,3
RSA - CASA DI RIPOSO SAN GIOVANNI ONLUS,VIA TORRAZZO  9,BOVEGNO,25061,BS,,,FONDAZIONE CASA DI RIPOSO S. GIOVANNI ONLUS,01541600985,VIA TORRAZZO 9,BOVEGNO,BS,FONDAZIONE,PRIVATO,SI,10.27118118,45.79167451,"(45.79167451, 10.27118118)",6,6,2
RSA 2 ASP CARLO PEZZANI,VIALE REPUBBLICA  86,VOGHERA,27058,PV,,,A.S.P. CARLO PEZZANI,00990490187,VIALE REPUBBLICA 86,VOGHERA,PV,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.0082646,44.9829448,"(44.9829448, 9.0082646)",7,7,6
POLO GERIATRICO RIABILITATIVO 2,VIA SAN FAUSTINO  27,MILANO,20100,MI,,,KOS CARE S.R.L.,01148190547,VIA DURINI 9,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24171706,45.47462768,"(45.47462768, 9.24171706)",4,4,8
RSA - FONDAZIONE CASA DI RIPOSO FRANCESCO E BENIAMINO PORTA,VIA GENERALE SOLDO  7,NUVOLERA,25080,BS,,,CASA DI RIPOSO FRANCESCO E BENIAMINO PORTA,80013770179,VIA GENERALE SOLDO 7,NUVOLERA,BS,FONDAZIONE,PRIVATO,NO,10.37164928,45.53166509,"(45.53166509, 10.37164928)",6,6,2
RSA - FONDAZIONE MARTINELLI- GRANATA -PIANTONI ONLUS,VIA MARTINELLI  19,COLOGNE,25033,BS,,,FONDAZIONE MARTINELLI GRANATA PIANTONI ONLUS,01473020178,VIA MARTINELLI 19,COLOGNE,BS,FONDAZIONE,PRIVATO,SI,9.94144351,45.58354332,"(45.58354332, 9.94144351)",6,6,2
FONDAZIONE CASA FAMIGLIA MADONNA DEI MIRACOLI ONLUS,VIA DANTE ALIGHIERI  11,CARNAGO,21040,VA,,,FONDAZIONE CASA FAMIGLIA MADONNA DEI MIRACOLI ONLUS,02314540127,VIA DANTE ALIGHIERI 11,CARNAGO,VA,FONDAZIONE,PRIVATO,SI,8.84143208,45.72256982,"(45.72256982, 8.84143208)",1,1,3
RSA FONDAZIONE MARIA MONZINI ONLUS,VIA MANZONI  26,CASATENOVO,23880,LC,,,FONDAZIONE MARIA MONZINI ONLUS,01493170136,VIA MANZONI 26,CASATENOVO,LC,FONDAZIONE,PRIVATO,SI,9.31010019,45.69831673,"(45.69831673, 9.31010019)",10,10,5
CASA DI RIPOSO,VIA VITTORIO EMANUELE  1,ZAVATTARELLO,27059,PV,,,COMUNE DI ZAVATTARELLO,01085010187,VIA VITTORIO EMANUELE 41,ZAVATTARELLO,PV,COMUNE,PUBBLICO,NO,9.26403039,44.86652636,"(44.86652636, 9.26403039)",7,7,6
RSA FONDAZIONE DON CARLO GNOCCHI ONLUS - CENTRO RONZONI VILLA,VIALE PIAVE  12,SEREGNO,20831,MB,92,92,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,PIAZZALE MORANDI 6,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.19385407,45.65338784,"(45.65338784, 9.19385407)",12,12,5
CASA DI RIPOSO FRANCESCO PERTUSATI,VIALE MATTEOTTI  63,PAVIA,27100,PV,246,238,ISTITUZIONI ASSISTENZIALI RIUNITE DI PAVIA - AZIENDA DI SERVIZI ALLA PERSONA,02030350181,VIA MATTEOTTI 63,PAVIA,PV,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.1526034,45.19032873,"(45.19032873, 9.1526034)",7,7,6
CASA DI RIPOSO F. E T. VALLARDI,VIA ABATE POZZONE  2,APPIANO GENTILE,22070,CO,,,OPERA PIA CASA DI RIPOSO FRANCESCO E TERESA VALLARDI,09905400157,VIA A. POZZONE 2,APPIANO GENTILE,CO,FONDAZIONE,PRIVATO,NO,8.9804639,45.73879667,"(45.73879667, 8.9804639)",2,2,3
FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,VIA COLLEONI  5,CASTANO PRIMO,20022,MI,110,110,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,03690110154,VIA COLLEONI 5,CASTANO PRIMO,MI,FONDAZIONE,PRIVATO,SI,8.77332134,45.55205936,"(45.55205936, 8.77332134)",4,4,8
RSA ISTITUTO PALAZZOLO,VIA PALAZZOLO D. LUIGI 21,MILANO,20100,MI,599,599,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,PIAZZALE MORANDI 6,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.1450127,45.48919423,"(45.48919423, 9.1450127)",4,4,8
RSA - FONDAZIONE SERLINI RSA ONLUS,VIA MONTE GRAPPA  101,OSPITALETTO,25035,BS,70,69,FONDAZIONE SERLINI ONLUS - R.S.A. E CENTRO MULTISERVIZI ANZIANI,80019030172,VIA MONTE GRAPPA 101,OSPITALETTO,BS,FONDAZIONE,PRIVATO,SI,10.07762835,45.55998434,"(45.55998434, 10.07762835)",6,6,2
RSA CASA PER L'ANZIANO,VIA GRAMSCI  16,PARONA,27020,PV,,,AZIENDA SPECIALE PARONA,02487890184,VIA GRAMSCI 16,PARONA,PV,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,8.75158855,45.28104688,"(45.28104688, 8.75158855)",7,7,6
RSA VILLAGGIO S. FRANCESCO,VIA DEL MARINAIO  2,VILLANUOVA SUL CLISI,25089,BS,124,120,KOS CARE S.R.L.,01148190547,VIA DURINI 9,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.45826935,45.59936587,"(45.59936587, 10.45826935)",6,6,2
RSA FONDAZIONE ING. P. ZONCADA,VIA CAVALLOTTI  21,BORGHETTO LODIGIANO,26812,LO,85,85,FONDAZIONE ING PIETRO ZONCADA ONLUS,08661880156,VIA CAVALLOTTI 21,BORGHETTO LODIGIANO,LO,FONDAZIONE,PRIVATO,SI,9.50043283,45.21222378,"(45.21222378, 9.50043283)",11,11,8
RSA PICCOLO COTTOLENGO DON ORIONE,VIALE CATERINA DA FORLÌ  19,MILANO,20100,MI,200,200,PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE,02541960155,VIALE CATERINA DA FORLI' 19,MILANO,MI,ENTE ECCLESIASTICO,PRIVATO,SI,9.14568845,45.45958749,"(45.45958749, 9.14568845)",4,4,8
CASA DI RIPOSO PER ANZIANI,VICOLO SCUOLE/ANGOLO DELLE MONDINE 5,ZEME,27030,PV,28,28,COMUNE DI ZEME,01033550185,VICOLO DELLE SCUOLE 5,ZEME,PV,COMUNE,PUBBLICO,NO,,,,,,
DON F. MORI,LARGO MORI  2,STAGNO LOMBARDO,26049,CR,71,71,EMMAUS ASSOCIAZIONE DI VOLONTARIATO SOCIETA' PER AZIONI,01457730032,VIA VERCELLI 23/A,CARESANABLOT,VC,SOCIETA' PER AZIONI,PRIVATO,NO,,,,,,
RSA PICCOLO COTTOLENGO DI DON ORIONE,VIA GIUSEPPE VERDI  95,SEREGNO,20831,MB,89,89,PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE,02541960155,VIALE CATERINA DA FORLI' 19,MILANO,MI,ENTE ECCLESIASTICO,PRIVATO,SI,9.20368925,45.65895254,"(45.65895254, 9.20368925)",12,12,5
CENTRO SANTA MARIA AL CASTELLO ONLUS,PIAZZA CASTELLO 20/22,PESSANO CON BORNAGO,20060,MI,87,87,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,PIAZZALE MORANDI 6,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.38518591,45.55133485,"(45.55133485, 9.38518591)",4,4,8
CASA DI RIPOSO COSTANTE PATRIZI,PIAZZA LUINI  5,PONTE IN VALTELLINA,23026,SO,61,56,CASA DI RIPOSO COSTANTE PATRIZI ONLUS,00580700144,PIAZZA LUINI 5,PONTE IN VALTELLINA,SO,FONDAZIONE,PRIVATO,SI,9.98131685,46.17678583,"(46.17678583, 9.98131685)",3,3,7
RSA CENTRO DON ORIONE,VIA DON LUIGI ORIONE  6,BERGAMO,24100,BG,,,PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE,02541960155,VIALE CATERINA DA FORLI' 19,MILANO,MI,ENTE ECCLESIASTICO,PRIVATO,SI,9.69242391,45.71452466,"(45.71452466, 9.69242391)",5,5,1
CASA SAN GIUSEPPE,VIA GARIBALDI  74,BELGIOIOSO,27011,PV,,,LIEBENAU ITALIA IMPRESA SOCIALE SRL,02912190218,VIA VILPIANO 27,NALLES,BZ,IMPRESA,PRIVATO,NO,9.31469272,45.16283897,"(45.16283897, 9.31469272)",7,7,6
RSA PIO ALBERGO TRIVULZIO,VIA TRIVULZIO  15,MILANO,20100,MI,590,590,AZIENDA DEI SERVIZI ALLA PERSONA ISTITUTI MILANESI MARTINITT E STELLINE E PIO ALBERGO TRIVULZIO,04137830966,VIA MAROSTICA 8,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.1435734,45.46515935,"(45.46515935, 9.1435734)",4,4,8
RSA - SOGGIORNO SERENO EMILIA E EGIDIO PASINI,VIA IV NOVEMBRE  5/B,ODOLO,25076,BS,42,35,FONDAZIONE SOGGIORNO SERENO EMILIA ED EGIDIO PASINI ONLUS,00728320987,VIA F.LLI SCALVINI 60,ODOLO,BS,FONDAZIONE,PRIVATO,SI,10.38611796,45.64665042,"(45.64665042, 10.38611796)",6,6,2
CASA OSPITALITÀ ANZIANI,VIA GARIBALDI  9,RESCALDINA,20027,MI,67,67,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,03690110154,VIA COLLEONI 5,CASTANO PRIMO,MI,FONDAZIONE,PRIVATO,SI,8.95216868,45.61595787,"(45.61595787, 8.95216868)",4,4,8
RSA CASA CANOSSA,VIA MANTOVANA  6,SERRAVALLE A PO,46030,MN,,,FONDAZIONE SALUTEVITA ONLUS,02619900208,VIA XXIX LUGLIO 28,SERMIDE E FELONICA,MN,FONDAZIONE,PRIVATO,SI,11.07857865,45.06513375,"(45.06513375, 11.07857865)",9,9,4
RSA CASA SOLARIS,VIA XXIX LUGLIO  28,SERMIDE,46028,MN,,,FONDAZIONE SALUTEVITA ONLUS,02619900208,VIA XXIX LUGLIO 28,SERMIDE E FELONICA,MN,FONDAZIONE,PRIVATO,SI,11.29527791,45.00761538,"(45.00761538, 11.29527791)",9,9,4
PENSIONATO DON ORIONE,VIA CANONICO PERDUCA  3,CORVINO SAN QUIRICO,27050,PV,54,54,PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE,02541960155,VIALE CATERINA DA FORLI' 19,MILANO,MI,ENTE ECCLESIASTICO,PRIVATO,SI,9.15550501,45.02610465,"(45.02610465, 9.15550501)",7,7,6
RSA FONDAZIONE SEN. GROSSI - FRANZINI,VIA SEN. GROSSI 25,SENNA LODIGIANA,26856,LO,,,FONDAZIONE SEN. GROSSI - FRANZINI ONLUS,07303840156,VIA SEN. GROSSI 25,SENNA LODIGIANA,LO,FONDAZIONE,PRIVATO,SI,9.59213195,45.14802691,"(45.14802691, 9.59213195)",11,11,8
RSA CENTRO GIROLA,VIA CARLO GIROLA  30,MILANO,20100,MI,105,105,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,PIAZZALE MORANDI 6,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.19232609,45.51110395,"(45.51110395, 9.19232609)",4,4,8
CASA DIVINA PROVVIDENZA OPERA DON GUANELLA,VIA TOMMASO GROSSI  18,COMO,22100,CO,,,PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA,01084241007,VICOLO CLEMENTI 41,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,9.09178945,45.8097479,"(45.8097479, 9.09178945)",2,2,3
FONDAZIONE VARNI AGNETTI,VIA ARDIVESTRA  3,GODIASCO,27052,PV,88,84,FONDAZIONE VARNI AGNETTI,01664350186,STRADA ARDIVESTRA 5,GODIASCO,PV,FONDAZIONE,PRIVATO,NO,9.0602143,44.89501764,"(44.89501764, 9.0602143)",7,7,6
ISTITUTO GERIATRICO G. & C. FRISIA MERATE,VIA DON GNOCCHI  4,MERATE,23807,LC,234,224,AZIENDA DEI SERVIZI ALLA PERSONA ISTITUTI MILANESI MARTINITT E STELLINE E PIO ALBERGO TRIVULZIO,04137830966,VIA MAROSTICA 8,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,,,,,,
OASI SAN PELLEGRINO,VIA PARTIGIANI  14,SAN PELLEGRINO TERME,24016,BG,,,BERGAMO SANITA' SOCIETA' COOPERATIVA SOCIALE,03683860161,VIA AUTOSTRADA 36,BERGAMO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.66777042,45.84206937,"(45.84206937, 9.66777042)",5,5,1
CASA MATER ORPHANORUM,VIA OSPEDALE VECCHIO  2,CUGGIONO,20012,MI,34,34,OPERA MATER ORPHANORUM,00408560704,VIA DEI SARACENI 1,CERCEMAGGIORE,CB,ENTE ECCLESIASTICO,PRIVATO,NO,,,,,,
LA SAPIENZA,VIA NANC  18,MENAGGIO,22017,CO,66,43,SAN GIACOMO S.R.L.,02644040137,VIA ACCADEMIA 48,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,,,,
FONDAZIONE ISTITUTO PIETRO CADEO ONLUS,VIALE CADEO  13,CHIARI,25032,BS,150,145,ISTITUTO PIETRO CADEO ONLUS,00724380985,VIALE CADEO 13,CHIARI,BS,FONDAZIONE,PRIVATO,SI,9.926505,45.53425744,"(45.53425744, 9.926505)",6,6,2
RSA PAPA GIOVANNI PAOLO I,VIA CESARE BATTISTI  3,SERIATE,24068,BG,70,70,UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE,01818390302,VIA CIVIDINA 41/A,UDINE,UD,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.7203462,45.68441158,"(45.68441158, 9.7203462)",5,5,1
RSA VILLA SAN CLEMENTE,VIA GARIBALDI  77,VILLASANTA,20852,MB,110,110,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.30902123,45.60423527,"(45.60423527, 9.30902123)",12,12,5
RSA CASA PACE,VIA CARLO MONTANARI  20,MANTOVA,46100,MN,53,53,COOPERATIVA SOCIALE S.A.I. SERVIZI ASSISTENZIALI INTEGRATI,01593870353,VIA EMILIA ALL'OSPIZIO 19,REGGIO NELL'EMILIA,RE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.79699985,45.1618422,"(45.1618422, 10.79699985)",9,9,4
FONDAZIONE DON CARLO ZANONCELLO,VIA MATTEOTTI  2/A,CALCIO,24054,BG,68,68,FONDAZIONE DON CARLO ZANONCELLO ONLUS,01983590165,VIA SAN FERMO 10,CALCIO,BG,FONDAZIONE,PRIVATO,NO,9.84890599,45.51158966,"(45.51158966, 9.84890599)",5,5,1
CASA DI RIPOSO SAN GIUSEPPE,VIALE MILANO  34,VIGGIÙ,21059,VA,51,51,CONGREGAZIONE DELLE ANCELLE DI SAN GIUSEPPE LAVORATORE,00277020129,VIA SONZINI 8,VARESE,VA,ENTE ECCLESIASTICO,PRIVATO,SI,8.89753356,45.86900502,"(45.86900502, 8.89753356)",1,1,3
RSA CASA DI RIPOSO MADRE ADA BIANCHI,VIA DON MINZONI  21,AGRATE BRIANZA,20864,MB,34,34,CONGREGAZIONE RELIGIOSA SERVE DI GESÙ CRISTO,00730170966,VIA DON MINZONI 21,AGRATE BRIANZA,MB,ENTE ECCLESIASTICO,PRIVATO,NO,9.35255821,45.57772301,"(45.57772301, 9.35255821)",12,12,5
SAN CARLO BORROMEO - FATEBENEFRATELLI,VIA COMO  2,,,CO,212,212,PROVINCIA LOMBARDO-VENETA DELL'ORDINE OSPEDALIERO DI SAN GIOVANNI DI DIO FATEBENEFRATELLI,01647730157,VIA PILASTRONI 4,BRESCIA,BS,ENTE ECCLESIASTICO,PRIVATO,NO,,,,,,
SERENI ORIZZONTI VILLA VANNI,VIA A. VOLTA 5,RIVANAZZANO TERME,27055,PV,30,30,SERENI ORIZZONTI 1 SPA,02833470301,VIA VITTORIO VENETO 45,UDINE,UD,SOCIETA' PER AZIONI,PRIVATO,NO,9.01838317,44.91187909,"(44.91187909, 9.01838317)",7,7,6
RSA CASA DON GUANELLA,VIA CAGNOLA  11,MILANO,20100,MI,128,128,ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA,01062811003,PIAZZA SAN PANCRAZIO 9,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,SI,9.17270744,45.4781087,"(45.4781087, 9.17270744)",4,4,8
ISTITUTO PER ANZIANI ISIDORO CAPPI ONLUS,VIA CAPPI  34,POGGIO RUSCO,46025,MN,66,40,ISTITUTO PER ANZIANI ISIDORO CAPPI - ONLUS,01591210206,VIA CAPPI 34,POGGIO RUSCO,MN,FONDAZIONE,PRIVATO,SI,11.12310783,44.97636355,"(44.97636355, 11.12310783)",9,9,4
ANTONIO VIVALDI,VIA SPARTA  18,CANTÙ,22063,CO,120,120,CROCE DI MALTA SRL,03653930960,VIALE CASSALA 16,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.14284259,45.74626063,"(45.74626063, 9.14284259)",2,2,3
FONDAZIONE CASA DI RIPOSO MADONNA DELLA NEVE ONLUS,LARGO DON AMBROGIO REDAELLI  3,CHIURO,23030,SO,60,60,FONDAZIONE CASA DI RIPOSO MADONNA DELLA NEVE ONLUS,00709890149,LARGO DON AMBROGIO REDAELLI 3,CHIURO,SO,FONDAZIONE,PRIVATO,SI,,,,,,
RSA - FONDAZIONE VILLA FIORI RSA ONLUS,VIA BELCOLLE  17,NAVE,25075,BS,113,100,FONDAZIONE VILLA FIORI RSA ONLUS,01823600174,VIA BELCOLLE 17,NAVE,BS,FONDAZIONE,PRIVATO,SI,10.27792053,45.58714,"(45.58714, 10.27792053)",6,6,2
RSA ORCHIDEA,VIA MILANO  51,VITTUONE,20010,MI,20,20,AV VITTUONE S.R.L.,05944080968,VIA CAMPERIO 14,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,8.94893935,45.48220576,"(45.48220576, 8.94893935)",4,4,8
S. RICCARDO PAMPURI,VIA SESIA  23,TRIVOLZIO,27020,PV,114,114,KCS LIVE COOPERATIVA SOCIALE,03738310162,ROTONDA DEI MILLE 1,BERGAMO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.04884823,45.26232962,"(45.26232962, 9.04884823)",7,7,6
