"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","20","Schede bianche","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","20","FORZA ITALIA","97"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","20","FRATELLI D'ITALIA CON GIORGIA MELONI","21"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","20","10 VOLTE MEGLIO","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","20","Schede valide","593"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","20","Voti solo intestatario","21"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","20","CASAPOUND ITALIA","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","20","MOVIMENTO 5 STELLE","80"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","20","LEGA","80"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","20","Totale votanti","621"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","20","Schede nulle","5"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","20","ITALIA EUROPA INSIEME","4"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","20","IL POPOLO DELLA FAMIGLIA","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","20","Totale votanti maschi","300"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","20","PER UNA SINISTRA RIVOLUZIONARIA","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","Totale elettori maschi","346"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","POTERE AL POPOLO!","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","MOVIMENTO 5 STELLE","61"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","CIVICA POPOLARE LORENZIN","3"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","PER UNA SINISTRA RIVOLUZIONARIA","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","Schede bianche","7"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","FORZA ITALIA","75"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","IL POPOLO DELLA FAMIGLIA","4"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","Schede nulle","3"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","Totale votanti","578"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","Totale votanti maschi","279"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","Totale votanti femmine","299"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","+ EUROPA","48"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","PARTITO REPUBBLICANO ITALIANO - ALA","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","Schede valide","534"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","Voti solo intestatario","34"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","CASAPOUND ITALIA","3"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","10 VOLTE MEGLIO","6"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","FRATELLI D'ITALIA CON GIORGIA MELONI","22"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","Totale elettori femmine","378"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","Totale elettori","724"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","LIBERI E UGUALI","29"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","PARTITO DEMOCRATICO","192"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","ITALIA EUROPA INSIEME","4"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","LEGA","69"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","21","NOI CON L'ITALIA - UDC","18"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","CIVICA POPOLARE LORENZIN","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","10 VOLTE MEGLIO","3"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","LIBERI E UGUALI","22"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","Totale votanti","738"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","Totale elettori maschi","506"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","Schede valide","689"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","Schede bianche","7"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","Totale votanti maschi","380"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","PARTITO DEMOCRATICO","170"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","+ EUROPA","24"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","ITALIA EUROPA INSIEME","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","Totale elettori","1004"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","Voti solo intestatario","36"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","POTERE AL POPOLO!","8"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","Totale elettori femmine","498"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","PARTITO REPUBBLICANO ITALIANO - ALA","6"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","FORZA ITALIA","77"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","MOVIMENTO 5 STELLE","211"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","IL POPOLO DELLA FAMIGLIA","6"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","CASAPOUND ITALIA","6"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","FRATELLI D'ITALIA CON GIORGIA MELONI","24"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","LEGA","125"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","Schede nulle","6"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","Totale votanti femmine","358"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","NOI CON L'ITALIA - UDC","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","22","PER UNA SINISTRA RIVOLUZIONARIA","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","Totale votanti maschi","310"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","10 VOLTE MEGLIO","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","LIBERI E UGUALI","20"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","Totale elettori","854"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","FRATELLI D'ITALIA CON GIORGIA MELONI","26"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","POTERE AL POPOLO!","3"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","LEGA","109"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","+ EUROPA","23"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","Schede bianche","4"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","IL POPOLO DELLA FAMIGLIA","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","Schede nulle","9"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","Totale elettori maschi","417"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","CIVICA POPOLARE LORENZIN","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","NOI CON L'ITALIA - UDC","6"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","Voti solo intestatario","26"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","Totale votanti femmine","303"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","PARTITO REPUBBLICANO ITALIANO - ALA","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","Totale votanti","613"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","ITALIA EUROPA INSIEME","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","PARTITO DEMOCRATICO","108"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","PER UNA SINISTRA RIVOLUZIONARIA","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","Totale elettori femmine","437"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","MOVIMENTO 5 STELLE","194"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","CASAPOUND ITALIA","7"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","FORZA ITALIA","70"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","23","Schede valide","574"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","PARTITO REPUBBLICANO ITALIANO - ALA","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","Voti solo intestatario","16"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","ITALIA EUROPA INSIEME","3"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","PARTITO DEMOCRATICO","111"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","Totale elettori femmine","421"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","Totale elettori","809"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","Schede nulle","12"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","Schede valide","572"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","10 VOLTE MEGLIO","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","LEGA","114"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","POTERE AL POPOLO!","4"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","Totale votanti","604"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","LIBERI E UGUALI","19"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","FORZA ITALIA","88"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","+ EUROPA","25"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","PER UNA SINISTRA RIVOLUZIONARIA","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","CASAPOUND ITALIA","3"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","Totale elettori maschi","388"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","IL POPOLO DELLA FAMIGLIA","5"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","CIVICA POPOLARE LORENZIN","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","MOVIMENTO 5 STELLE","165"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","NOI CON L'ITALIA - UDC","4"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","Totale votanti femmine","308"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","Schede bianche","4"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","FRATELLI D'ITALIA CON GIORGIA MELONI","27"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","24","Totale votanti maschi","296"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","LEGA","98"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","+ EUROPA","14"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","ITALIA EUROPA INSIEME","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","PER UNA SINISTRA RIVOLUZIONARIA","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","MOVIMENTO 5 STELLE","173"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","FRATELLI D'ITALIA CON GIORGIA MELONI","14"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","Schede nulle","4"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","PARTITO REPUBBLICANO ITALIANO - ALA","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","FORZA ITALIA","64"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","POTERE AL POPOLO!","14"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","Totale votanti maschi","246"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","Schede bianche","3"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","Totale votanti","509"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","IL POPOLO DELLA FAMIGLIA","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","PARTITO DEMOCRATICO","89"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","Voti solo intestatario","3"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","LIBERI E UGUALI","21"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","NOI CON L'ITALIA - UDC","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","Totale votanti femmine","263"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","CIVICA POPOLARE LORENZIN","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","10 VOLTE MEGLIO","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","Totale elettori femmine","391"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","Totale elettori maschi","341"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","Schede valide","499"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","CASAPOUND ITALIA","8"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","25","Totale elettori","732"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","CIVICA POPOLARE LORENZIN","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","IL POPOLO DELLA FAMIGLIA","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","Totale elettori maschi","355"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","Totale votanti","553"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","PER UNA SINISTRA RIVOLUZIONARIA","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","LEGA","101"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","PARTITO DEMOCRATICO","99"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","Schede valide","511"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","+ EUROPA","13"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","Schede bianche","7"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","FRATELLI D'ITALIA CON GIORGIA MELONI","20"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","CASAPOUND ITALIA","7"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","Schede nulle","24"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","Totale votanti femmine","286"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","ITALIA EUROPA INSIEME","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","MOVIMENTO 5 STELLE","164"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","Voti solo intestatario","11"
