"codice_id","istat_provincia","despro","istat","descom","ubicazione","indirizzi","periodicita_tipo","giorno","frequenza_settimanale","dalle_ore_estivo","alle_ore_estivo","dal","al","anno_istituzione_mercato","istituzionealtroriftemp","n_post_alim","n_post_non_alim","n_post_tot","sup_post_non_alim","sup_post_alim","sup_post_tot","postdestprodtiplomb","postdestprodagric","postdestprodflorov","data_apertura_bando","data_chiusura_bando","sito_web_bando","geo_x","geo_y"
"100484","15","MI","15146","MILANO","VIA MORETTO DA BRESCIA","VIA MORETTO DA BRESCIA","SETTIMANALE","LUNEDÌ",,"07:30","14:00","01/01","31/12","2002",,"75","147","222","588","300","888","0","1","0",,,,"9.22401418","45.47260069"
"100359","15","MI","15046","CANEGRATE","PIAZZALE  DEI DONATORI","PIAZZA DONATORI","SETTIMANALE","SABATO",,"08:00","13:00","01/01","31/12","1992",,"11","22","33","640","304","944","0","1","0",,,,"8.924223","45.570601"
"100590","15","MI","15209","SESTO SAN GIOVANNI","PIAZZA FARUFFINI","PIAZZA FARUFFINI","SETTIMANALE","VENERDÌ",,"07:00","13:00",,,,,"5","0","5","0","150","150","0","0","0",,,,"9.23551","45.53372"
"100528","15","MI","15157","NOVATE MILANESE","VIA GRAMSCI",,,,,,,,,,,,,,,,,,,,,,,"9.12867","45.52841"
"27248","15","MI","15195","SAN GIULIANO MILANESE","MERCATO SERENELLA","VIA PAPA GIOVANNI XXIII","SETTIMANALE","MARTEDÌ",,"07:30","13:30",,,"2005",,"10","10","20","268","331","599","0","1","0",,,,"9.2819","45.39634"
"100446","15","MI","15146","MILANO","VIA BENEDETTO MARCELLO (MARTEDI)","VIA BENEDETTO MARCELLO","SETTIMANALE","MARTEDÌ",,"07:30","14:00","01/01","31/12","1998",,"83","93","176","1210.25","1336.75","2547","0","1","0",,,,"9.2058057","45.4790947"
"447082","15","MI","15113","INVERUNO","FIERA ANNUALE SAN MARTINO","CENTRO CITTADINO","STAGIONALE","DOMENICA",,,,,,"1608",,"40","182","222","6433.67","1335.4","7769.07","0","0","0",,,,"8.851978","45.513816"
"529449","15","MI","15189","ROZZANO","VIA  GRAMSCI","VIA ANTONIO GRAMSCI","SETTIMANALE","GIOVEDÌ",,"13:30","18:30",,,"2008",,"3","3","6","90","90","180","0","0","0",,,,"9.15565816","45.38547164"
"100512","15","MI","15146","MILANO","VIA VAL DI LEDRO","VIA VAL DI LEDRO","SETTIMANALE","MERCOLEDÌ",,"07:30","14:00","01/01","31/12","1998",,"22","39","61","523.2","322.3","845.5","0","0","0",,,,"9.1890427","45.5156449"
"100459","15","MI","15146","MILANO","VIA CESARIANO (LUNEDI)","VIA CESARE CESARIANO","SETTIMANALE","LUNEDÌ",,"07:30","14:00","01/01","31/12","1998",,"35","21","56","318","487.5","805.5","0","1","0",,,,"9.1771872","45.47884485"
"100604","15","MI","15210","SETTALA","VIA VERDI",,,,,,,,,,,,,,,,,,,,,,,"9.38491999","45.45357"
"921","15","MI","15169","PAULLO","MERCATO INFRASETTIMANALE DEL MERCOLEDI'","VIA MILANO","SETTIMANALE","MERCOLEDÌ",,"08:00","12:30",,,,,"5","5","10","140","140","280","1","0","1",,,,"9.40061467","45.4160419"
"100582","15","MI","15201","SAN VITTORE OLONA","PIAZZA ALDO MORO",,,,,,,,,,,,,,,,,,,,,,,"8.94327","45.58667"
"100339","15","MI","15014","BASIANO","VIA MICHELANGELO","VIA MICHELANGELO BUONARROTI","SETTIMANALE","SABATO",,"08:30","13:00",,,"1982",,"4","5","9","154","111","265","0","1","0",,,,"9.47080357","45.57462164"
"712296","15","MI","15118","LEGNANO","MERCATO CENTRALE VIA CASTELLO","VIALE DEL CASTELLO","SETTIMANALE","MARTEDÌ",,"08:00","17:00",,,,"SPOSTAMENTO ANNO 2000","36","111","147","4214","1330","5544","0","2","3",,,,"8.92032187","45.58748333"
"100444","15","MI","15146","MILANO","VIA BARIGOZZI-MAZZUCOTELLI","VIA ERMANNO BARIGOZZI","SETTIMANALE","MARTEDÌ",,"07:30","14:00","01/01","31/12","2002",,"9","9","18","356","150","506","0","0","0",,,,"9.24319295","45.461786"
"100624","15","MI","15248","VILLA CORTESE","PIAZZA MAZZUCCHELLI","PIAZZA MAZZUCCHELLI, SN","SETTIMANALE","VENERDÌ",,"07:00","13:00",,,,"CIRCA VENT'ANNI","8","23","31","980","385","1365","0","1","1",,,,"8.88537","45.56541"
"100467","15","MI","15146","MILANO","VIA DEI GUARNERI","VIA DEI GUARNERI","SETTIMANALE","VENERDÌ",,"07:30","14:00","01/01","31/12","1997",,"18","20","38","264","250.5","514.5","0","1","0",,,,"9.20365053","45.42936357"
"100486","15","MI","15146","MILANO","VIA OGLIO","VIA OGLIO","SETTIMANALE","SABATO",,"07:30","14:00","01/01","31/12","1998",,"29","31","60","480","447","927","0","2","0",,,,"9.2207973","45.44135695"
"100463","15","MI","15146","MILANO","VIA CURIEL","VIA EUGENIO CURIEL","SETTIMANALE","VENERDÌ",,"07:30","14:00","01/01","31/12","1997",,"40","44","84","899","793.5","1692.5","0","0","0",,,,"9.1620363","45.43886134"
"100419","15","MI","15130","MAGENTA","VIA MENTANA","VIA MENTANA, SC","SETTIMANALE","GIOVEDÌ",,"08:00","13:00","01/01","31/12","1974",,"4","0","4","0","109","109","0","0","0",,,,"8.88710308","45.46346496"
"100403","15","MI","15105","GARBAGNATE MILANESE","AREA MERCATO - VIA COMO","VIA COMO","SETTIMANALE","VENERDÌ",,"07:30","13:00","01/01","31/12",,"anni 50","37","113","150","3904.75","1309","5213.75","0","3","0",,,,"9.07117877","45.57315333"
"100426","15","MI","15140","MELEGNANO","PIAZZA MATTEOTTI/PIAZZA IV NOVEMBRE (DOMENICA)","PIAZZA GIACOMO MATTEOTTI; PIAZZA IV NOVEMBRE; PIAZZA GIUSEPPE GARIBALDI; VIA ROMA; VIA CONCILIAZIONE; VIA GIANGIACOMO MEDICI","SETTIMANALE","DOMENICA",,"08:00","13:00",,,,"PRIMI '900","54","91","145","2925.6","1110.5","4036.1","0","1","2",,,,"9.32362","45.35865"
"100381","15","MI","15077","CINISELLO BALSAMO","VIA CILEA","VIA FRANCESCO CILEA","SETTIMANALE","SABATO",,"08:00","13:00",,,"1990",,"15","36","51","1099.2","487.2","1586.4","0","1","0",,,,"9.21637924","45.56448329"
"100533","15","MI","15167","PANTIGLIATE","VIALE DI VITTORIO",,,,,,,,,,,,,,,,,,,,,,,"9.35167","45.43622"
"100342","15","MI","15024","BINASCO","VIE  MARTIRI D'UNGHERIA E VIRGILIO",,,,,,,,,,,,,,,,,,,,,,,"9.099","45.33375"
"100364","15","MI","15059","CASSANO D'ADDA","VIA ROSSINI",,,,,,,,,,,,,,,,,,,,,,,"9.51857","45.52843"
"100571","15","MI","15189","ROZZANO","P.ZZA FONTANA","PIAZZA FONTANA","SETTIMANALE","GIOVEDÌ",,"07:00","13:30",,,"2008",,"8","15","23","480","295","775","0","0","0",,,,"9.1693911","45.39431418"
"100395","15","MI","15093","CORSICO","VIA CURIEL","VIA EUGENIO CURIEL","SETTIMANALE","MARTEDÌ",,"07:30","13:30",,,,"1965","23","36","59","779","1131.25","1910.25","0","1","0",,,,"9.09265","45.43943"
"100346","15","MI","15027","BOLLATE","MERCATO DEL MARTEDÌ","PIAZZA DELLA RESISTENZA","SETTIMANALE","MARTEDÌ",,"08:00","13:00",,,,"primi anni '60","61","179","240","5376.5","2033","7409.5","0","2","0",,,,"9.11369711","45.54577716"
"100356","15","MI","15040","BUSSERO","MERCATO COMUNALE","PIAZZA DONATORI DEL SANGUE, 1","SETTIMANALE","GIOVEDÌ",,"06:30","14:00",,,,,"18","37","55","1292.5","635","1927.5","0","1","0",,,,"9.37175537","45.53517253"
"712345","15","MI","15205","SEGRATE","VIA DE AMICIS","VIA EDMONDO DE AMICIS","SETTIMANALE","LUNEDÌ",,"08:00","14:00",,,,"primi anni '70","26","52","78","1754.72","822.8","2577.52","0","1","0",,,,"9.29579","45.4939"
"100540","15","MI","15171","PESCHIERA BORROMEO","MERCATO FRAZIONE ZELOFORAMAGNO SABATO MATTINA","VIA DON LUIGI STURZO","SETTIMANALE","SABATO",,"08:00","14:00",,,,"primi '900","22","39","61","1117.5","697.5","1815","0","1","1",,,,"9.30561","45.42659"
"100584","15","MI","15204","SEDRIANO","PIAZZA MERCATO",,,,,,,,,,,,,,,,,,,,,,,,
"100550","15","MI","15175","PIOLTELLO","SEGGIANO VIA DEL SANTUARIO","VIA DEL SANTUARIO","SETTIMANALE","MERCOLEDÌ",,"14:00","18:30",,,"1976",,"15","31","46","864.8","414","1278.8","0","1","0",,,,"9.32907817","45.4882927"
"528947","15","MI","15146","MILANO","ADRIANO","VIA PUBLIO ELIO ADRIANO","SETTIMANALE","SABATO",,"07:30","14:00","01/01","31/12","2002",,"6","3","9","5.5","119.5","125","0","0","0",,,,"9.24728403","45.50977587"
"100525","15","MI","15151","MOTTA VISCONTI","MERCATO SETTIMANALE","VIA PAPA GIOVANNI XXIII; VIA ROGNONI; VIA SAN LUIGI GONZAGA; VIA ELVIRA GREPPI","SETTIMANALE","MERCOLEDÌ",,"07:30","12:30",,,,"PRIMI '900","15","31","46","992","480","1472","0","1","2",,,,,
"100382","15","MI","15077","CINISELLO BALSAMO","VIA GUARDI - BRAMANTE","VIA FRANCESCO GUARDI, 0; VIA DONATO BRAMANTE; VIA MONTE SPLUGA; VIA L.SPREAFICO; VIA LEONARDO DA VINCI","SETTIMANALE","LUNEDÌ",,"08:00","13:00",,,"1863",,"20","54","74","1494.26","324.45","1818.71","0","1","0",,,,"9.2004131","45.56072427"
"100476","15","MI","15146","MILANO","VIA GAETA","VIA GAETA","SETTIMANALE","MERCOLEDÌ",,"07:30","14:00","01/01","31/12","2002",,"53","94","147","1147.85","654.55","1802.4","0","1","0",,,,"9.17268247","45.51985295"
"100389","15","MI","15085","CORBETTA","MERCATO SETTIMANALE DI P.ZZA I MAGGIO","PIAZZA I MAGGIO","SETTIMANALE","SABATO",,"07:00","13:00",,,"1921",,"14","28","42","1136.5","484","1620.5","0","1","0",,,,"8.92155125","45.46948051"
"622327","15","MI","15146","MILANO","VIA MARIO PAGANO (DOMENICA)","VIA MARIO PAGANO","SETTIMANALE","DOMENICA",,"07:30","16:00","01/01","31/12","2014",,"15","64","79","1005","270","1275","0","0","0",,,,"9.17153468","45.47510888"
"100596","15","MI","15209","SESTO SAN GIOVANNI","VIA F.LLI DI DIO","VIA F.LLI DI DIO","SETTIMANALE","GIOVEDÌ",,"07:00","13:00",,,,,"2","0","2","0","60","60","0","0","0",,,,"9.25113","45.52578"
"520","15","MI","15041","BUSTO GAROLFO","MERCATO FRAZ. OLCELLA","VIA PO","SETTIMANALE","LUNEDÌ",,"08:00","14:00","01/01","31/12","2016",,"4","3","7","108","144","252","1","0","0",,,,"8.8562335","45.55239235"
"100534","15","MI","15168","PARABIAGO","CAPOLUOGO",,,,,,,,,,,,,,,,,,,,,,,,
"100423","15","MI","15136","MASATE","VIA ROMA","VIA ROMA","SETTIMANALE","VENERDÌ",,"14:30","18:00",,,,"presumibilmente 1983","3","4","7","128","115","243","0","1","0",,,,"9.46577817","45.56625004"
"529463","15","MI","15213","SOLARO","PIAZZA LIBERTA'","PIAZZA DELLA LIBERTA'","SETTIMANALE","GIOVEDÌ",,"08:00","13:00",,,,"ANNI 2000","16","33","49","1120","488","1608","0","0","3",,,,"9.08144064","45.6156258"
"702879","15","MI","15146","MILANO","MERCATO SPERIMENTALE DI VIA VITTORINI QUARTIERE PONTE LAMBRO","VIA ELIO VITTORINI","SETTIMANALE","DOMENICA",,"07:30","14:00","01/01","31/12","2015",,"13","21","34","315","180","495","0","0","0",,,,"9.26134549","45.44230599"
"100520","15","MI","15146","MILANO","VIALE GIOVANNI DA CERMENATE","VIALE GIOVANNI DA CERMENATE","SETTIMANALE","MERCOLEDÌ",,"07:30","14:00","01/01","31/12","2000",,"80","95","175","1321.8","1161.6","2483.4","0","1","0",,,,"9.17660421","45.4374071"
"100539","15","MI","15171","PESCHIERA BORROMEO","FRAZIONE LINATE","VIA ARCHIMEDE","SETTIMANALE","GIOVEDÌ",,"08:00","14:00",,,,"primi '900","9","9","18","315","315","630","0","1","0",,,,"9.26798","45.44439"
"100537","15","MI","15169","PAULLO","PIAZZA SAN TARCISIO","VIA MARTIRI DI VILLA POMPEIANA","SETTIMANALE","SABATO",,"14:00","18:00",,,"1990",,"15","64","79","1792","420","2212","0","2","0",,,,"9.4018648","45.420641"
"100498","15","MI","15146","MILANO","VIA ROGOREDO","VIA ROGOREDO","SETTIMANALE","SABATO",,"07:30","14:00","01/01","31/12","2000",,"13","17","30","260.5","214.5","475","0","0","0",,,,"9.24052035","45.43235985"
"85963","15","MI","15087","CORNAREDO","SAN PIETRO ALL'OLMO","VIA PASUBIO, SNC","SETTIMANALE","MARTEDÌ",,"07:30","13:30",,,,"anni '70","17","54","71","2290","404","2694","0","1","0",,,,"9.01733011","45.4852391"
"100556","15","MI","15179","PREGNANA MILANESE","VIA LEOPARDI",,,,,,,,,,,,,,,,,,,,,,,"9.00859","45.51336"
"100490","15","MI","15146","MILANO","VIA PAGANO","VIA MARIO PAGANO","SETTIMANALE","VENERDÌ",,"07:30","14:00","01/01","31/12","2000",,"26","45","71","490","405.5","895.5","0","0","0",,,,"9.17153468","45.47510888"
"146795","15","MI","15250","BARANZATE","PIAZZA BORSELLINO",,,,,,,,,,,,,,,,,,,,,,,"9.11844","45.52609"
"100578","15","MI","15195","SAN GIULIANO MILANESE","BORGOLOMBARDO","VIA G.PINCIROLI; VIA GIUSEPPE VERDI; VIA INDIPENDENZA","SETTIMANALE","MERCOLEDÌ",,"07:30","13:30",,,"1976",,"11","20","31","775","363","1138","0","1","0",,,,"9.27344","45.40446"
"64218","15","MI","15237","VIGNATE","MERCATO SETTIMANALE DEL MERCOLEDI'","VIA ROMA; VIA GUGLIELMO MARCONI; VIA DONATORI DEL SANGUE","SETTIMANALE","MERCOLEDÌ",,"08:00","13:30",,,,"SECONDA META' '900","27","31","58","1005","909","1914","0","0","0",,,,"9.37716","45.4961"
"100536","15","MI","15168","PARABIAGO","VILLASTANZA","VIA MAGENTA","SETTIMANALE","MARTEDÌ",,"07:30","13:30",,,"1970",,"7","6","13","230","260","490","1","1","1",,,,"8.9522535","45.5401256"
"100438","15","MI","15146","MILANO","VIA ARCANGELI","VIA PACIFICO ARCANGELI","SETTIMANALE","SABATO",,"07:30","14:00","01/01","31/12","1998",,"15","16","31","243","201","444","0","1","0",,,,"9.1108262","45.47541588"
"100418","15","MI","15130","MAGENTA","PIAZZA MERCATO","PIAZZA MERCATO, SC","SETTIMANALE","LUNEDÌ",,"08:00","13:00","01/01","31/12","1970",,"42","185","227","5297","1452.25","6749.25","0","2","0",,,,"8.88135864","45.46235244"
"100349","15","MI","15027","BOLLATE","MERCATO DEL MERCOLEDÌ","VIA VERBANIA","SETTIMANALE","MERCOLEDÌ",,"08:00","13:00",,,,"primi anni '70","5","6","11","180","165","345","0","1","0",,,,"9.10016769","45.54027262"
"100398","15","MI","15096","CUGGIONO","PIAZZA S. D'ACQUISTO",,,,,,,,,,,,,,,,,,,,,,,"8.8108","45.5078"
"100409","15","MI","15114","INZAGO","VIA DON STURZO","VIA DON STURZO","SETTIMANALE","MERCOLEDÌ",,"07:00","13:30",,,"2002",,"29","71","100","2640","850","3490","0","1","0",,,,"9.48490999","45.54348"
"100488","15","MI","15146","MILANO","VIA OSOPPO (GIOVEDI)","VIA OSOPPO","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","2001",,"68","126","194","1327","1057","2384","0","1","0",,,,"9.14438178","45.47013049"
"100397","15","MI","15093","CORSICO","VIA MONTELLO GRUPPO A","VIA MONTELLO","QUINDICINALE","SABATO","1^ e 3^","07:30","13:30",,,,"1987","16","41","57","1237.75","493.5","1731.25","0","1","1",,,,"9.10187426","45.42812691"
"100437","15","MI","15146","MILANO","VIA ANTONA TRAVERSI","VIA FRATELLI CAMILLO E GIANNINO ANTONA TRAVERSI","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","1997",,"83","107","190","1157","902.5","2059.5","0","1","0",,,,"9.13995495","45.51308105"
"100435","15","MI","15146","MILANO","QUARTIERE OLMI","VIA DELLE BETULLE","SETTIMANALE","SABATO",,"07:30","14:00","01/01","31/12","1998",,"18","10","28","181.5","280","461.5","0","1","0",,,,"9.08539697","45.45343615"
"100527","15","MI","15154","NERVIANO","MERCATO CAPOLUOGO","VIA GIUSEPPE TONIOLO","SETTIMANALE","SABATO",,"07:00","13:30",,,,"primi '900","33","55","88","2152.5","1220","3372.5","0","1","0",,,,"8.97112","45.55574"
"100591","15","MI","15209","SESTO SAN GIOVANNI","SESTO NUOVO","BARACCA/BANDIERA/FERRARI/ST.DENI","SETTIMANALE","SABATO",,"07:00","13:00",,,,,"52","125","177","3717","1618","5335","0","2","1",,,,"9.22231","45.53369"
"529828","15","MI","15164","OSSONA","P.ZZA LITTA MODIGNANI",,,,,,,,,,,,,,,,,,,,,,,"8.90145","45.50627"
"204616","15","MI","15113","INVERUNO","FIERA ANNUALE DI S. ANGELO","CENTRO CITTADINO","STAGIONALE","LUNEDÌ",,"07:30","19:00",,,"1933",,"40","182","222","6433.67","1335.4","7769.07","0","0","0",,,,"8.851978","45.513816"
"100583","15","MI","15200","SANTO STEFANO TICINO","P.ZZA MERCATO","VIA ALESSANDRO MANZONI; VIA MAGENTA","SETTIMANALE","GIOVEDÌ",,"08:00","13:00","01/01","31/12",,"seconda metà '900","7","15","22","660","295","955","0","1","1",,,,"8.91264","45.48523"
"100538","15","MI","15170","PERO","PIAZZA S. GIUSEPPE","PIAZZALE SAN GIUSEPPE","SETTIMANALE","GIOVEDÌ",,"07:30","13:00",,,"1995",,"24","37","61","1325","887.25","2212.25","0","1","1","2021-07-08T00:00:00.000","2021-09-06T00:00:00.000","http://www.comune.pero.mi.it/servizi/notizie/notizie_homepage.aspx","9.07977866","45.51082922"
"100422","15","MI","15134","MARCALLO CON CASONE","PIAZZA MACROOM",,,,,,,,,,,,,,,,,,,,,,,"8.8645013","45.48245822"
"100586","15","MI","15205","SEGRATE","REDECESIO","VIA GIUSEPPE VERDI","SETTIMANALE","MERCOLEDÌ",,"08:00","14:00",,,,"primi anni '70","12","11","23","492","537.44","1029.44","0","0","0",,,,"9.26878999","45.48846"
"703489","15","MI","15170","PERO","VIA GIOVANNA D'ARCO - CERCHIATE DI PERO","VIA GIOVANNA D'ARCO","SETTIMANALE","MARTEDÌ",,"07:30","13:00",,,"2014",,"5","5","10","162.5","165","327.5","3","1","0",,,,"9.06780366","45.51666378"
