NRO_OFFERTA,DESCR_OFFERTA,ID_CORSO,STATO_CORSO,AREA_CORSO,ID_OPERATORE,DENOM_OPERATORE,SEDECORSO_CAP,SEDECORSO_INDIRIZZO,SEDECORSO_COMUNE,SEDECORSO_PROVINCIA,DATA_AVVIO,DATA_CONCLUSIONE,WGS84_X,WGS84_Y,location,Limiti amministrativi 2015 delle province di Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,216262,Avviato,Agroalimentare,5324,GALDUS SOCIETA' COOPERATIVA SOCIALE,20141,VIA POMPEO LEONI 2,MILANO,MI,01/02/2019,30/09/2019,9.19444033,45.4460136,"(45.4460136, 9.19444033)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214668,Presentato,Trasporti e logistica,1651219,"AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO",20024,VIA MILANO 21,GARBAGNATE MILANESE,MI,08/05/2019,14/06/2019,9.08018172,45.57639341,"(45.57639341, 9.08018172)",4,4
030,PERCORSI ABILITANTI SETTORE COMMERCIO,213429,Avviato,Figure normate e/o abilitanti,122067,Sviluppo Impresa - Azienda Speciale CCIAA di Como,22100,VIA GIUSEPPE PARINI 16,COMO,CO,11/02/2019,28/06/2019,9.08390231,45.80679589,"(45.80679589, 9.08390231)",2,2
025,PERCORSI AUTOFINANZIATI,215377,Avviato,"Meccanica, produzione e manutenzione di macchine, impiantistica",6073,ASSOCIAZIONE CNOS/FAP Regione Lombardia,20099,VIALE MATTEOTTI G.  425,SESTO SAN GIOVANNI,MI,04/03/2019,16/05/2019,9.22998552,45.54224958,"(45.54224958, 9.22998552)",4,4
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,216922,Presentato,Servizi turistici,793732,FLAIR ACADEMY S.R.L.,20124,VIA GIOIA MELCHIORRE 61,MILANO,MI,18/03/2019,15/06/2019,9.19960652,45.4884911,"(45.4884911, 9.19960652)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215834,Avviato,Servizi per la persona,5426,AZIENDA BERGAMASCA FORMAZIONE,24015,LOCALITA' MONTEROSSO,SAN GIOVANNI BIANCO,BG,11/03/2019,31/05/2019,9.64854415,45.874308,"(45.874308, 9.64854415)",5,5
025,PERCORSI AUTOFINANZIATI,217064,Avviato,Sicurezza e organizzazione del lavoro,39629,FONDAZIONE LE VELE,27100,VIALE LUNGO TICINO SFORZA  56,PAVIA,PV,19/03/2019,27/06/2019,9.16585164,45.17809094,"(45.17809094, 9.16585164)",7,7
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213965,Avviato,Servizi alla persona,5384,FONDAZIONE ENAIP LOMBARDIA,23017,VIA LUIGI CREDARO 24,MORBEGNO,SO,11/02/2019,30/09/2019,9.56329368,46.13589583,"(46.13589583, 9.56329368)",3,3
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215136,Presentato,Servizi di distribuzione commerciale,154705,STUDIO TI CON ZERO S.R.L.,20146,VIA GIORGIO WASHINGTON 50,MILANO,MI,11/03/2019,30/06/2019,9.15492214,45.46280387,"(45.46280387, 9.15492214)",4,4
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,212237,Avviato,Servizi commerciali,38631,FONDAZIONE IKAROS,20090,LARGO DON MINZONI 8,BUCCINASCO,MI,08/01/2019,28/08/2019,9.11787616,45.43207546,"(45.43207546, 9.11787616)",4,4
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213216,Avviato,"Meccanica, impianti e costruzioni",5671,ASLAM COOPERATIVA SOCIALE ex ASLAM Associazione Scuole Lavoro Alto Milanese,20013,VIA MAZENTA 9,MAGENTA,MI,17/01/2019,30/09/2019,8.88145587,45.46708836,"(45.46708836, 8.88145587)",4,4
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213601,Avviato,"Meccanica, impianti e costruzioni",5498,FONDAZIONE LUIGI CLERICI,20047,VIALE LOMBARDIA 210,BRUGHERIO,MB,04/02/2019,31/08/2019,9.29864264,45.5543441,"(45.5543441, 9.29864264)",12,12
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214929,Presentato,"Agricoltura, silvicoltura e pesca",275778,CONSORZIO SOL.CO CREMONA SOCIETA' COOPERATIVA SOCIALE,26100,VIA BONOMELLI 79,CREMONA,CR,18/02/2019,28/06/2019,10.03104636,45.13225061,"(45.13225061, 10.03104636)",8,8
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213868,Presentato,Area comune,707817,TEQSYS GROUP S.R.L.,24062,VIA CESARE BATTISTI 7/C,COSTA VOLPINO,BG,13/01/2020,25/01/2020,10.10731248,45.82843138,"(45.82843138, 10.10731248)",5,5
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,215041,Avviato,Turismo e sport,231256,SOCIETA' COOPERATIVA SOCIALE IN-PRESA,20841,VIA EMILIA VERGANI 14,CARATE BRIANZA,MB,15/02/2019,15/09/2019,,,,,
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213370,Avviato,Manifattura e artigianato,5671,ASLAM COOPERATIVA SOCIALE ex ASLAM Associazione Scuole Lavoro Alto Milanese,21017,VIA SAN FRANCESCO D  2,SAMARATE,VA,14/01/2019,30/09/2019,,,,,
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213804,Avviato,AREA TECNOLOGICA,1651219,"AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO",20146,VIA SODERINI 24 VIGORELLI,MILANO,MI,20/02/2019,29/03/2019,9.14281345,45.4567334,"(45.4567334, 9.14281345)",4,4
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,214010,Avviato,Turismo e sport,5384,FONDAZIONE ENAIP LOMBARDIA,21052,VIALE STELVIO 171,BUSTO ARSIZIO,VA,28/01/2019,30/09/2019,8.8267863,45.63364765,"(45.63364765, 8.8267863)",1,1
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215746,Presentato,AREA TECNOLOGICA,21912,SOLCO BRESCIA - CONSORZIO DI COOPERATIVE SOCIALI - SOCIETA\' COOPEATIVA SOCIALE,25100,VIA ROSE DI SOTTO 53,BRESCIA,BS,11/03/2019,30/04/2019,10.19805339,45.5352748,"(45.5352748, 10.19805339)",6,6
025,PERCORSI AUTOFINANZIATI,215863,Avviato,"Meccanica, produzione e manutenzione di macchine, impiantistica",5426,AZIENDA BERGAMASCA FORMAZIONE,24035,VIA PADRE T. FINASSI 10,CURNO,BG,18/03/2019,30/06/2019,9.60599001,45.68494373,"(45.68494373, 9.60599001)",5,5
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,216241,Presentato,Trasporti e logistica,3558,CENTRO SERVIZI FORMAZIONE S.C.S.,27029,VIA BRETTI  13,VIGEVANO,PV,08/04/2019,31/07/2019,8.85340297,45.30901498,"(45.30901498, 8.85340297)",7,7
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,216249,Avviato,Turismo e sport,5384,FONDAZIONE ENAIP LOMBARDIA,21052,VIALE STELVIO 171,BUSTO ARSIZIO,VA,01/04/2019,22/06/2019,8.8267863,45.63364765,"(45.63364765, 8.8267863)",1,1
318,DOTE COMUNE 2018,216140,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,26/02/2019,25/02/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,217122,Presentato,AREA TECNOLOGICA,171919,CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI,25128,VIA GAMBARA L. .  12,BRESCIA,BS,01/05/2019,31/07/2019,,,,,
318,DOTE COMUNE 2018,216873,Avviato,Servizi socio-sanitari,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,12/03/2019,11/03/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
240,Lombardia PLUS - LINEA SMART 2019,217820,Presentato,Area comune,1103775,ENTE DI FORMAZIONE SACRA FAMIGLIA,24068,VIA LUIGIA CORTI 9,SERIATE,BG,23/09/2019,08/02/2020,,,,,
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,212108,Avviato,"Meccanica, impianti e costruzioni",1112381,FONDAZIONE SCUOLA CATTOLICA DI VALLE CAMONICA,25044,VIA GUGLIELMO MARCONI,CAPO DI PONTE,BS,09/04/2019,30/05/2019,10.33946812,46.03012547,"(46.03012547, 10.33946812)",6,6
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215040,Presentato,Servizi di distribuzione commerciale,5354,EUROLAVORO SOCIETA' CONSORTILE A R.L.,20025,VIA XX SETTEMBRE 30,LEGNANO,MI,08/05/2019,12/06/2019,8.90774764,45.58881945,"(45.58881945, 8.90774764)",4,4
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,212136,Avviato,Manifattura e artigianato,1112381,FONDAZIONE SCUOLA CATTOLICA DI VALLE CAMONICA,25043,VIA LEONARDO DA VINCI 35,BRENO,BS,08/04/2019,31/05/2019,10.30865705,45.96028029,"(45.96028029, 10.30865705)",6,6
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215006,Presentato,Area comune,3966,CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA,20132,VIA BENADIR  5,MILANO,MI,01/03/2019,30/06/2019,9.2369933,45.4989811,"(45.4989811, 9.2369933)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214915,Presentato,"Elettrica - elettronica, informatica e telecomunicazioni",1859032,FONDAZIONE ET LABORA,24121,VIA MORETTI 7,BERGAMO,BG,11/02/2019,13/05/2019,9.67982026,45.69395964,"(45.69395964, 9.67982026)",5,5
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,212879,Avviato,Agro-alimentare,1859032,FONDAZIONE ET LABORA,24121,VIA MORETTI 7,BERGAMO,BG,07/01/2019,30/08/2019,9.67982026,45.69395964,"(45.69395964, 9.67982026)",5,5
318,DOTE COMUNE 2018,216885,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,12/03/2019,11/03/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
311,"FORMAZIONE AGGIORNAMENTO OBBLIGATORIA PER I GESTORI DELLE SALE DA GIOCO E DEI LOCALI, IN ATTUAZIONE DELLA L.R. 21 OTTOBRE 2013, N. 8",213791,Presentato,Servizi di promozione e accoglienza,928445,RISORSE ITALIA S.R.L.,20124,VIA LAZZARETTO  19,MILANO,MI,24/01/2019,24/01/2019,9.20390247,45.47977712,"(45.47977712, 9.20390247)",4,4
084,Percorsi Regionali Regolamentati,214276,Presentato,Servizi socio-sanitari,1259011,OMNIS S.R.L.,25043,VIA BELVEDERE 8,BRENO,BS,29/01/2019,06/02/2019,10.29356435,45.95567659,"(45.95567659, 10.29356435)",6,6
318,DOTE COMUNE 2018,214658,Avviato,Servizi di public utilities,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,15/01/2019,14/01/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,216276,Presentato,Area comune,928445,RISORSE ITALIA S.R.L.,20124,VIA LAZZARETTO  19,MILANO,MI,01/04/2019,31/05/2019,9.20390247,45.47977712,"(45.47977712, 9.20390247)",4,4
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,217178,Presentato,AREA DEI LINGUAGGI,5671,ASLAM COOPERATIVA SOCIALE ex ASLAM Associazione Scuole Lavoro Alto Milanese,21017,VIA SAN FRANCESCO D  2,SAMARATE,VA,19/03/2019,30/09/2019,,,,,
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,215338,Avviato,Servizi alla persona,151013,ART SCHOOL SOCIETA' COOPERATIVA SOCIALE ex ART SCHOOL s.r.l.,21100,VIA VALLARSA 6,VARESE,VA,14/02/2019,31/08/2019,8.84554342,45.82002344,"(45.82002344, 8.84554342)",1,1
318,DOTE COMUNE 2018,217132,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,12/03/2019,11/03/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
025,PERCORSI AUTOFINANZIATI,215531,Avviato,Servizi turistici,5426,AZIENDA BERGAMASCA FORMAZIONE,24047,VIA CARAVAGGIO 52,TREVIGLIO,BG,25/02/2019,08/07/2019,9.6146657,45.51076234,"(45.51076234, 9.6146657)",5,5
318,DOTE COMUNE 2018,216877,Avviato,Servizi culturali e di spettacolo,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,12/03/2019,11/03/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
318,DOTE COMUNE 2018,216948,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,12/03/2019,11/03/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,212703,Avviato,Agro-alimentare,1859032,FONDAZIONE ET LABORA,24121,VIA MORETTI 7,BERGAMO,BG,07/01/2019,30/08/2019,9.67982026,45.69395964,"(45.69395964, 9.67982026)",5,5
318,DOTE COMUNE 2018,214818,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,15/01/2019,14/01/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
025,PERCORSI AUTOFINANZIATI,214664,Avviato,Moda e abbigliamento,1651219,"AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO",20146,VIA SODERINI 24 PAULLO,MILANO,MI,11/02/2019,01/03/2019,9.14281345,45.4567334,"(45.4567334, 9.14281345)",4,4
025,PERCORSI AUTOFINANZIATI,213335,Avviato,Artigianato artistico,5498,FONDAZIONE LUIGI CLERICI,20147,VIA MONTECUCCOLI 44,MILANO,MI,17/01/2019,31/07/2019,9.13588354,45.45978173,"(45.45978173, 9.13588354)",4,4
318,DOTE COMUNE 2018,214824,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,15/01/2019,14/01/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,216765,Presentato,"Meccanica, impianti e costruzioni",171134,CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE,26013,VIA CAPERGNANICA 8/G,CREMA,CR,08/03/2019,31/05/2019,9.67875935,45.3562844,"(45.3562844, 9.67875935)",8,8
025,PERCORSI AUTOFINANZIATI,216466,Avviato,Servizi per la persona,1076955,ACCADEMIA DI ARTE ESTETICA S.R.L.,24060,VIA NAZIONALE 4/F,CASAZZA,BG,08/03/2019,11/04/2019,9.90784361,45.739213,"(45.739213, 9.90784361)",5,5
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,215468,Avviato,"Meccanica, impianti e costruzioni",5384,FONDAZIONE ENAIP LOMBARDIA,46100,VIA MARIA BELLONCI 1,MANTOVA,MN,15/03/2019,30/09/2019,10.78251365,45.14474447,"(45.14474447, 10.78251365)",9,9
030,PERCORSI ABILITANTI SETTORE COMMERCIO,213028,Avviato,Figure normate e/o abilitanti,677308,TARGET SERVICES SOLUTIONS SRL,20159,VIA ARNALDO DA BRESCIA  5,MILANO,MI,11/02/2019,06/06/2019,9.18204355,45.4904479,"(45.4904479, 9.18204355)",4,4
030,PERCORSI ABILITANTI SETTORE COMMERCIO,215250,Avviato,Figure normate e/o abilitanti,203046,CENTRO DI FORMAZIONE SRL,20831,VIA GIUSEPPE VERDI 83,SEREGNO,MB,19/02/2019,07/06/2019,9.20318792,45.66160686,"(45.66160686, 9.20318792)",12,12
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215855,Presentato,Agricola,3558,CENTRO SERVIZI FORMAZIONE S.C.S.,27100,VIA RIVIERA 23,PAVIA,PV,18/03/2019,30/06/2019,9.14097485,45.18845239,"(45.18845239, 9.14097485)",7,7
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215718,Presentato,AREA TECNOLOGICA,1651219,"AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO",20089,VIA DEGLI OLEANDRI,ROZZANO,MI,13/05/2019,31/05/2019,9.15514195,45.3785726,"(45.3785726, 9.15514195)",4,4
318,DOTE COMUNE 2018,216127,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,26/02/2019,25/08/2019,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214739,Presentato,AREA TECNOLOGICA,275936,RANDSTAD HR SOLUTIONS SRL,20124,VIA LEPETIT 8,MILANO,MI,05/03/2019,18/03/2019,9.20453434,45.48319219,"(45.48319219, 9.20453434)",4,4
030,PERCORSI ABILITANTI SETTORE COMMERCIO,215983,Avviato,Figure normate e/o abilitanti,905597,STUDIO SANNINO S.A.S. DI SANNINO A.V.  &  C.,20139,VIA PRIVATA ALESSANDRO ANTONELLI 3,MILANO,MI,04/03/2019,24/04/2019,9.22355925,45.4414517,"(45.4414517, 9.22355925)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213419,Avviato,Area comune,39629,FONDAZIONE LE VELE,27100,VIALE LUNGO TICINO SFORZA  56,PAVIA,PV,12/03/2019,03/05/2019,9.16585164,45.17809094,"(45.17809094, 9.16585164)",7,7
318,DOTE COMUNE 2018,214754,Avviato,Servizi culturali e di spettacolo,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,15/01/2019,14/01/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,216731,Avviato,Servizi di impresa,168549,POWER TRAINING S.R.L.,20123,VIA OLMETTO  5,MILANO,MI,13/03/2019,30/04/2019,9.18571124,45.45997024,"(45.45997024, 9.18571124)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213737,Presentato,Servizi turistici,122636,PROMOS SOCIETA' COOPERATIVA A R.L.,21012,VIA GUGLIELMO MARCONI 56,CASSANO MAGNAGO,VA,18/02/2019,31/05/2019,8.82286862,45.68055457,"(45.68055457, 8.82286862)",1,1
330,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - IFTS,212571,Avviato,"Elettrica - elettronica, informatica e telecomunicazioni",1859032,FONDAZIONE ET LABORA,20121,VIA FARA GEN.  28,MILANO,MI,07/01/2019,30/04/2019,9.19882529,45.48506544,"(45.48506544, 9.19882529)",4,4
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,211277,Avviato,Agro-alimentare,5384,FONDAZIONE ENAIP LOMBARDIA,21052,VIALE STELVIO 171,BUSTO ARSIZIO,VA,10/06/2019,31/08/2019,8.8267863,45.63364765,"(45.63364765, 8.8267863)",1,1
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215984,Avviato,Area comune,216010,ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI,20092,VIA FRANCESCO DE SANCTIS 6,CINISELLO BALSAMO,MI,11/03/2019,10/06/2019,9.22040031,45.54795842,"(45.54795842, 9.22040031)",4,4
338,PERCORSI PER ASSISTENTE DI STUDIO ODONTOIATRICO,213521,Avviato,Figure normate e/o abilitanti,982978,S.C. FORMAPROF S.R.L.,20146,VIA DESENZANO  14,MILANO,MI,16/01/2019,30/09/2019,9.14108975,45.46171231,"(45.46171231, 9.14108975)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213705,Presentato,Area comune,928445,RISORSE ITALIA S.R.L.,20124,VIA LAZZARETTO  19,MILANO,MI,28/01/2019,28/02/2019,9.20390247,45.47977712,"(45.47977712, 9.20390247)",4,4
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,215047,Presentato,Servizi di informatica,275231,ASFORIL S.R.L.,20161,VIA ZANOLI A.  12,MILANO,MI,11/03/2019,15/03/2019,9.17104474,45.51598495,"(45.51598495, 9.17104474)",4,4
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213086,Avviato,Servizi alla persona,5498,FONDAZIONE LUIGI CLERICI,23900,VIA F. BARACCA 5,LECCO,LC,11/01/2019,31/08/2019,9.40211127,45.85332763,"(45.85332763, 9.40211127)",10,10
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,215489,Avviato,Servizi per la persona,928055,ESSENCE SOCIETA' COOPERATIVA SOCIALE,20900,VIA MENTANA  13/15/17,MONZA,MB,11/03/2019,21/03/2019,9.27712528,45.5776341,"(45.5776341, 9.27712528)",12,12
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215715,Presentato,AREA TECNOLOGICA,1651219,"AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO",20089,VIA DEGLI OLEANDRI,ROZZANO,MI,13/05/2019,31/05/2019,9.15514195,45.3785726,"(45.3785726, 9.15514195)",4,4
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,216106,Avviato,Servizi della ristorazione,5438,IAL INNOVAZIONE APPRENDIMENTO LAVORO LOMBARDIA S.R.L. IMPRESA SOCIALE,46019,VIA GARIBALDI G.  50,VIADANA,MN,11/03/2019,30/08/2019,10.52452674,44.92663477,"(44.92663477, 10.52452674)",9,9
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214621,Presentato,"Meccanica, produzione e manutenzione di macchine, impiantistica",216010,ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI,20092,VIA FRANCESCO DE SANCTIS 6,CINISELLO BALSAMO,MI,18/02/2019,30/06/2019,9.22040031,45.54795842,"(45.54795842, 9.22040031)",4,4
025,PERCORSI AUTOFINANZIATI,217101,Avviato,Servizi per la persona,2004992,"""SCUOLA RADIO ELETTRA S.R.L."" IN BREVE ""S.R.E. S.R.L.""",22060,VIA ISIMBARDI 10,NOVEDRATE,CO,23/03/2019,21/06/2019,9.12137414,45.69847475,"(45.69847475, 9.12137414)",2,2
145,PERCORSI FONDIMPRESA AVVISO 5/2013,217125,Avviato,Area comune,223592,STEP  S.R.L.,20124,VIA VITRUVIO  38,MILANO,MI,21/03/2019,29/03/2019,9.206172,45.4826622,"(45.4826622, 9.206172)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214993,Presentato,AREA DEI LINGUAGGI,1651219,"AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO",20063,STRADA STATALE PADANA SUPERIORE 2/B,CERNUSCO SUL NAVIGLIO,MI,13/05/2019,31/05/2019,9.33934999,45.51557195,"(45.51557195, 9.33934999)",4,4
025,PERCORSI AUTOFINANZIATI,214330,Avviato,Moda e abbigliamento,2180383,ISTITUTO MARANGONI S.R.L.,20121,VIA PIETRO VERRI 4,MILANO,MI,11/02/2019,30/09/2019,9.19372557,45.46722544,"(45.46722544, 9.19372557)",4,4
318,DOTE COMUNE 2018,214868,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,15/01/2019,14/10/2019,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
025,PERCORSI AUTOFINANZIATI,213729,Avviato,AREA DEI LINGUAGGI,159519,UNIVA SERVIZI S.R.L.,21013,VIALE VITTORIO VENETO 8/d,GALLARATE,VA,22/01/2019,31/05/2019,8.79720945,45.6680157,"(45.6680157, 8.79720945)",1,1
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213367,Avviato,Manifattura e artigianato,5671,ASLAM COOPERATIVA SOCIALE ex ASLAM Associazione Scuole Lavoro Alto Milanese,21017,VIA SAN FRANCESCO D  2,SAMARATE,VA,15/01/2019,30/09/2019,,,,,
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,216563,Avviato,Sicurezza e organizzazione del lavoro,928445,RISORSE ITALIA S.R.L.,20900,CORSO MILANO  19,MONZA,MB,13/03/2019,15/03/2019,9.27234288,45.57893002,"(45.57893002, 9.27234288)",12,12
025,PERCORSI AUTOFINANZIATI,215941,Avviato,Tessile-abbigliamento e prodotti affini,259712,ISTITUTO CARLO SECOLI - S.R.L.,20124,VIALE VITTORIO VENETO  18/A,MILANO,MI,12/01/2019,25/01/2020,9.20080562,45.47666589,"(45.47666589, 9.20080562)",4,4
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,212838,Avviato,Servizi commerciali,173624,CFP SAN GIUSEPPE COOPERATIVA SOCIALE ONLUS,26013,VIA DEL MACELLO 26,CREMA,CR,09/01/2019,31/05/2019,9.68939611,45.3539249,"(45.3539249, 9.68939611)",8,8
025,PERCORSI AUTOFINANZIATI,214587,Avviato,Moda e abbigliamento,2180383,ISTITUTO MARANGONI S.R.L.,20122,VIA CERVA  24,MILANO,MI,11/02/2019,30/09/2019,9.19923057,45.46486455,"(45.46486455, 9.19923057)",4,4
025,PERCORSI AUTOFINANZIATI,215112,Presentato,Servizi turistici,793732,FLAIR ACADEMY S.R.L.,20124,VIA GIOIA MELCHIORRE 61,MILANO,MI,25/03/2019,24/04/2019,9.19960652,45.4884911,"(45.4884911, 9.19960652)",4,4
