"ragione_sociale","descrizione","avvio_incarico","fine_incarico","costo","erogato","direzione_uo_struttura_proponente","note_"
"Agenzia della Tutela della Salute (ATS) di Brianza","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 19022/001/002/003","25/09/2020","25/09/2023","€ 551.844,00","€ 111.318,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Insubria","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 19022/001/002/003","25/09/2020","25/09/2023","€ 570.564,00","€ 296.092,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Città metropoliotana di Milano","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 19022/001/002/003","25/09/2020","25/09/2023","€ 882.684,00","€ 267.426,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Montagna","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 19022/001/002/003","25/09/2020","25/09/2023","€ 375.192,00","€ 0,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Pavia","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 19022/001/002/003","25/09/2020","25/09/2023","€ 393.912,00","€ 98.221,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Val Padana","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 19022/001/002/003","25/09/2020","25/09/2023","€ 375.192,00","€ 158.263,82","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Università degli Studi dell’Insubria -  Dipartimento di Scienze Umane e dell’Innovazione per il Territorio (DISUIT)","Convenzione attuativa per attività di studio e ricerca relativi alla Legge regionale 36/2015 “Nuove norme per la cooperazione sociale in Lombardia” finalizzati anche ad evidenziare fenomeni e strumenti di governance innovativi (cod. 200708ECO)","05/10/2020","31/12/2022","€ 51.000,00","€ 51.000,00","Struttura Ricerca Economica, Sociale e Territoriale",
"Università degli Studi di Milano","Convenzione per la realizzazione di tirocini curriculari ed extracurriculari presso PoliS Lombardia per studenti laureati","30/11/2020","29/11/2025","€ 0,00","€ 0,00","UO Coordinamento attività di ricerca e formazione",
"Università degli Studi di Bergamo","Convenzione per la realizzazione di tirocini curriculari ed extracurriculari presso PoliS Lombardia per studenti laureati","30/11/2020","29/11/2025","€ 0,00","€ 0,00","UO Coordinamento attività di ricerca e formazione",
"ANCI Lombardia","Convenzione per l'attuazione di iniziative formative rivolte agli Enti locali Lombardi (COD. 200507FOR)","02/12/2020","31/12/2021","€ 23.200,00","€ 3.000,00","UO Coordinamento attività di ricerca e formazione e Statistica","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Università degli Studi della Insubria - DiDec","Convenzione per attività di ricerca a supporto del Garante regionale per la tutela delle vittime di reato (200433IST)","22/12/2020","31/10/2021","€ 18.000,00","€ 16.064,40","UO Coordinamento attività di ricerca e formazione","In attesa di rendicontazione finale"
"ARIA SpA","Convenzione attuativa tra PoliS-Lombardia e Aria Spa per la predisposizione di una piattaforma di esposizione e consultazione dei dati del progetto STICH ID483978 CUP B45D18000100007 - CAE18001","24/12/2020","31/12/2020","€ 20.008,00","€ 19.884,99","Struttura Ricerca Economica, Sociale e Territoriale","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Comune di Mantova","Protocollo attuativo nell'ambito della formazione per la Polizia locale per l'anno 2021
(codice attività FOR18002)","01/01/2021","31/12/2021","€ 17.360,00","€ 14.034,00","Struttura Formazione","Attività conclusa, si sono spese meno risorse di quanto programmato."
"ARIA S.p.a.","Convenzione attuativa  manutenzione ed evoluzione sistemi informativi statistici e gestione flussi turistici -2021- Cod.210402STA","01/01/2021","31/12/2021","€ 255.286,54","€ 245.079,35","UO Coordinamento attività di ricerca e formazione","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Aria SpA","CONVENZIONE ATTUATIVA TRA POLIS LOMBARDIA E ARIA SPA PER LA GESTIONE DEI SERVIZI DI GESTIONE DOCUMENTALE (EDMA) PER IL TRIENNIO 2021/2023","01/01/2021","31/12/2023","€ 296.194,92","€ 0,00","UO Ragioneria Bilancio e AAGG",
"Aria SpA","ADDENDUM INCARICO 17C21- INNOVAZIONI 2020/2021","01/01/2020","31/12/2021","€ 18.713,31","€ 1.886,08","UO Ragioneria Bilancio e AAGG",
"Università degli Studi di Bergamo","Accordo ex art. 15 L. 241/90 per l'attivazione di una research fellowship sul tema  analisi di statistica economica Prof. ssa Biffignandi (cod. 210415IST)","04/01/2021","31/12/2023","€ 75.000,00","€ 25.000,00","UO Coordinamento attività di ricerca e formazione e Statistica","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Università degli Studi di Pavia","Accordo ex art. 15 L. 241/90 per l'attivazione di una research fellowship sul tema  Internazionalizzazione, innovazione e gestione di impresa Prof. Antonella Zucchella (cod. 210415IST)","04/01/2021","31/12/2023","€ 75.000,00","€ 75.000,00","UO Coordinamento attività di ricerca e formazione e Statistica",
"Università Commerciale Luigi Bocconi","Accordo per l'attivazione di una research fellowship sul tema  Management del turismo e degli eventi Prof.ssa Magda Antonioli (cod. 210415IST)","04/01/2021","31/12/2022","€ 50.000,00","€ 42.500,00","UO Coordinamento attività di ricerca e formazione e Statistica","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Università degli Studi della Insubria","Accordo Accordo ex art. 15 L. 241/90 per l'attivazione di una research fellowship sul tema 
Semplificazione ed empowerment della Pubblica Amministrazione
 Prof. Castelnovo (cod. 210415IST)","04/01/2021","31/12/2023","€ 75.000,00","€ 75.000,00","UO Coordinamento attività di ricerca e formazione",
"Università Cattolica del Sacro Cuore, sede di Piacenza","Accordo per l'attivazione di una research fellowship sul tema 
Sostenibilità del sistema agricolo-alimentare
 Prof. Scockai (cod. 210415IST)","04/01/2021","31/12/2023","€ 75.000,00","€ 75.000,00","UO Coordinamento attività di ricerca e formazione",
"Regione Lombardia
Unioncamere Lombardia
Formaper","Accordo per lo sviluppo di una piattaforma lombarda per la rilevazione dei fabbisogni formativi e l'orientamento formativo e professionale
(cod. 191201OSS
200302LAV)","19/01/2021","31/12/2021","€ 180.000,00","€ 156.648,00","UO Supporto alle politiche e sistemi informativi","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Politecnico di Milano","CONVENZIONE PER LA REALIZZAZIONE DI TIROCINI CURRICULARI ED EXTRACURRICULARI PER STUDENTI E LAUREATI DELL’UNIVERSITÀ (SOGGETTO PROMOTORE) PRESSO POLIS-LOMBARDIA (SOGGETTO OSPITANTE)","28/01/2021","28/01/2026","€ 0,00","€ 0,00","UO Coordinamento attività di ricerca e formazione e Statistica",
"Università degli Studi Milano Bicocca","Accordo per per lo svolgimento delle attività di analisi statistiche indirizzate alla Sanità pubblica  200409IST/002 - 220117IST","15/04/2021","31/12/2024","€ 210.193,54","€ 105.734,06","Struttura Statistica",
"Comune di Brescia","Protocollo attuativo nell'ambito della formazione per la Polizia locale per l'anno 2021
(cod. 210501SCU/001","20/04/2021","31/12/2021","€ 14.866,00","8.086,00","Struttura Formazione","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Università degli studi dell'Insubria","CONVENZIONE PER LA REALIZZAZIONE DI TIROCINI CURRICULARI ED EXTRACURRICULARI PER STUDENTI E LAUREATI DELL’UNIVERSITÀ (SOGGETTO PROMOTORE) PRESSO POLIS-LOMBARDIA (SOGGETTO OSPITANTE)","26/04/2021","25/04/2026","€ 0,00","€ 0,00","UO Coordinamento attività di ricerca e formazione e Statistica",
"Università di Pavia","Convenzione attuativa per la realizzazione  del progetto di Ricerca “ Analisi statistica  dei dati sugli impatti multidimensionali del COVID-19 e proposizione di nuovi paradigmi educativi ECM per i paesi europei”  (codice attività 201102SOC)","10/05/2021","31/12/2022","€ 75.000,00","€ 0,00","Controlli, Sviluppo capitale umano e Comunicazione",
"Politecnico di Milano - Dip. di  Ingegneria","Convenzione attuativa per attività di studio e ricerca sulla digitalizzazione della Lombardia"" (Cod. 210418IST)","25/05/2021","30/11/2021","€ 25.000,00","€ 25.000,00","UO Coordinamento attività di Ricerca  Formazione e Statistica",
"Università degli Studi di Milano - Dipartimento di Studi internazionali giuridici e storico politici","CONVENZIONE PER  IL PROGETTO ""MONITORAGGIO PRESENZA MAFIOSA IN  LOMBARDIA""  (COD. 200418IST)","01/06/2021","15/03/2022","€ 36.000,00","€ 36.000,00","UO Coordinamento attività di Ricerca  Formazione e Statistica",
"Comune di Pioltello","Protocollo attuativo nell'ambito della formazione per la Polizia locale per l'anno 2021 - Mod. 1 (Codice attività 210501SCU/001)","21/07/2021","31/12/2021","€ 17.360,00","€ 16.440,00","Struttura Formazione","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Agenzia della Tutela della Salute (ATS) di Bergamo","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 20023/001/002/003","28/07/2021","28/07/2024","€ 390.168,00","€ 93.567,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Brescia","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 20023/001/002/003","28/07/2021","28/07/2024","€ 416.376,00","€ 0,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Brianza","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 20023/001/002/003","28/07/2021","28/07/2024","€ 397.656,00","€ 0,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Insubria","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 20023/001/002/003","28/07/2021","28/07/2024","€ 401.400,00","€ 66.900,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Città metropoliotana di Milano","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 20023/001/002/003","28/07/2021","28/07/2024","€ 548.100,00","€ 0,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Montagna","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 20023/001/002/003","28/07/2021","28/07/2024","€ 363.960,00","€ 0,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Pavia","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 20023/001/002/003","28/07/2021","28/07/2024","€ 363.960,00","€ 0,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Val Padana","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019)-MMG 20023/001/002/003","28/07/2021","28/07/2024","€ 363.960,00","€ 60.660,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Comune di Brescia","Protocollo attuativo nell'ambito della formazione per la Polizia locale per l'anno 2021 - Mod. 1 (Codice attività 210501SCU/001)","29/07/2021","31/12/2021","€ 16.496,00","€ 16.496,00","Struttura Formazione",
"Università degli Studi di Pavia","CONVENZIONE PER LA REALIZZAZIONE DI TIROCINI 
Tirocini professionali per l'ammissione all'Esame di Stato di abilitazione alla professione di psicologo","22/09/2021","20/09/2024","€ 0,00","€ 0,00","UO Coordinamento attività di ricerca e formazione e Statistica",
"Politecnico di Milano - Dipartimento Ingegneria Gestionale","Convenzione attuativa per analisi dati telefonia mobile e valutazione di impatto piano investimenti (cod. 211317ECO)","05/10/2021","31/03/2025","€ 400.000,00","€ 234.949,26","UO Coordinamento attività di ricerca e formazione e statistica","Approvato un addendum alla convenzione (decreto 882 del 24 ottobre 2022) che incrementa le risporse di 70.000,00 euro e proroga il termine al 31 marzo 2025.
Apprrovato secondo addebdum alla convenione (decreto 1140 del 22 dicembre 2022) che incrementa le risorse di 30.000,00 euro."
"Politecnico di Milano","Convenzione quadro - Rinnovo","13/11/2021","13/11/2024","€ 0,00","€ 0,00","UO Coordinamento attività di ricerca e formazione e Statistica",
"ASST PAPA GIOVANNI XXIII","Convenzione per l'organizzazione del percorso di formazione infermiere di famiglia e comunità (cod. ASF21001/001","25/11/2021","31/03/2022","€ 15.000,00","€ 14.985,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo","Attività conclusa, si sono spese meno risorse di quanto programmato."
"ASST SPEDALI CIVILI DI BRESCIA","Convenzione per l'organizzazione del percorso di formazione infermiere di famiglia e comunità (cod. ASF21001/001","25/11/2021","31/03/2022","€ 12.500,00","€ 12.500,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"ASST BRIANZA","Convenzione per l'organizzazione del percorso di formazione infermiere di famiglia e comunità (cod. ASF21001/001","25/11/2021","31/03/2022","€ 12.500,00","€ 12.467,50","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo","Attività conclusa, si sono spese meno risorse di quanto programmato."
"ASST CREMONA","Convenzione per l'organizzazione del percorso di formazione infermiere di famiglia e comunità (cod. ASF21001/001","25/11/2021","31/03/2022","€ 15.000,00","€ 15.000,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"ASST SETTELAGHI","Convenzione per l'organizzazione del percorso di formazione infermiere di famiglia e comunità (cod. ASF21001/001","25/11/2021","31/03/2022","€ 12.500,00","€ 12.460,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo","Attività conclusa, si sono spese meno risorse di quanto programmato."
"ASST GRANDE OSPEDALEMETROPOLITANO NIGUARDA","Convenzione per l'organizzazione del percorso di formazione infermiere di famiglia e comunità (cod. ASF21001/001","25/11/2021","31/03/2022","€ 15.000,00","€ 14.995,70","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo","Attività conclusa, si sono spese meno risorse di quanto programmato."
"Università degli Studi di Ferrara -
Dipartimento di Economia e Management","CONVENZIONE TRA POLIS LOMBARDIA E L’UNIVERSITA’ DEGLI STUDI DI FERRARA - DIPARTIMENTO DI ECONOMIA E MANAGEMENT - PER L’ATTIVAZIONE DI UN ASSEGNO DI RICERCA DELLA DURATA DI 12 MESI, DAL TITOLO “FINANZA PUBBLICA LOCALE: SUPPORTO ALLE ATTIVITÀ DI ANALISI E RICERCA CON PARTICOLARE RIFERIMENTO AI CONTI PUBBLICI TERRITORIALI” – COD. 190426STA","01/12/2021","30/11/2022","€ 25.000","€ 25.000,00","UO Coordinamento attività di Ricerca, Formazione e Statistica",
"Università Cattolica Sacro Cuore di Milano","CONVENZIONE PER LA REALIZZAZIONE DI TIROCINI 
Tirocini professionali per l'ammissione all'Esame di Stato di abilitazione alla professione di psicologo","15/12/2021","15/12/2022","€ 0,00","€ 0,00","UO Coordinamento attività di ricerca e formazione e Statistica",
"ARIA S.p.a.","Convenzione attuativa ""22C48 - Manutenzione ed evoluzione gestione flussi turistici 2022-2023"" - codice 221304STA","01/01/2022","31/12/2023","€ 237.220,02","€ 97.870,00","UO Coordinamento attività di Ricerca, Formazione e Statistica",
"Aria SpA","Convenzione attuativa supporto specialistico PNRR Polis Lombardia 22C18 (Cod. 2213330IST)","01/01/2022","30/06/2023","€ 120.000,00","€ 120.000,00","UO Coordinamento Attività di Ricerca Formazione e Statistica",
"Aria SpA","Convenzione Siop Approvazione schema di incrico SIOP COD. ATTIVITA' 17C21","01/01/2022","31/12/2022","€ 0,00","€ 248.744,39","UO Ragioneria Bilancio e AAGG",
"Aria SpA","Variante2 COD. ATTIVITA' 17C21","01/01/2022","31/12/2022","€ 0,00","€ 49.869,90","UO Ragioneria Bilancio e AAGG",
"Comune di Buccinasco","Accordo triennale per l'attuazione delle attività formative della Polizia locale lombarda (210501SCU/002)","11/01/2022","31/12/2024","€ 0,00","€ 0,00","Struttura Formazione",
"Comune di Buccinasco","Protocollo attuativo nell'ambito della formazione per la Polizia locale per l'anno 2022 (210501SCU/002)","11/01/2022","31/12/2022","€ 17.360,00","€ 17.348,00","Struttura Formazione",
"Università degli Studi di Pavia - Dipartimento di Scienze Politiche e Sociali","Convenzione per attività di ricerca sugli indicatori di prevenzione della corruzione (COd. 211318ECO)","12/01/2022","31/12/2023","€ 50.000,00","€ 37.500,00","UO Coordinamento attività di ricerca e formazione e Statistica",
"Università degli Studi di Bergamo","Convenzione quadro","02/02/2022","01/02/2025","€ 0,00","€ 0,00","Direzione generale",
"Università degli Studi di Milano Bicocca -Dipartimento di Scienze Economico-Aziendali e Diritto per l’Economia","Accordo ex art. 15 l. 241/90 per la realizzazione di un progetto di ricerca intitolato “Analisi e supporto alle politiche regionali in materia di turismo e attrattività: profili regolamentatori e manageriali” 
CUP H45F21003280002 (cod. 200711ECO)","09/02/2022","07/02/2024","€ 50.000,00","€ 25.000,00","UO Coordinamento attività di ricerca e formazione e Statistica","Decreto n. 1109 del 19/12/2022 approvazione addendum con proporga temporale al 7/02/2024"
"Università degli Studi di Milano","Convenzione attuativa di ricerca finanziata tra l'Università degli Studi di Milano e PoliS-Lombardia - Studi e ricerche in tema di semplificazione amministrativa e partenariato - cod. 210114IST","21/02/2022","20/02/2024","€ 80.000,00","€ 0,00","UO Coordinamento attività di ricerca e formazione e Statistica",
"Aria SpA","Convenzione Attuativa Gestione EUFORMIS 2022 - 22C58","01/01/2022","31/12/2022","€ 79.803,90","€ 79.803,90","UO Sistemi informativi",
"ARIA S.p.A","APPROVAZIONE DELLA CONVENZIONE ATTUATIVA TRA POLIS-LOMBARDIA E ARIA SPA PER ATTIVITÀ DI FORMAZIONE DELLE COMPETENZE DIGITALI POLIS LOMBARDIA – 2022 (FASE 1) - 220105IST","21/02/2022","31/12/2022","122.000,00","€ 0,00","Direzione Generale",
"Università degli Studi di Bergamo","Accordo attuativo per analisi dell’impatto delle politiche di sostenibilità sulle filiere produttive lombarde e del contesto socioeconomico di aree AQST e rigenerazione urbana - cod. 221329ECO","23/02/2022","31/03/2024","€ 80.000,00","€ 0,00","UO Coordinamento attività di ricerca e formazione e Statistica","Approvato un addendum (decreto 881 del 24 ottobre 2022) che proroga il termine di conclusione al 31 marzo 2024"
"Università degli Studi di Brescia","Convenzione attuativa per approfondimenti coordinati in materia di incidentalità stradale, anche in relazione a fonti diverse di dati disponibili - Dipartimento di Ingegneria Civile, Architettura, Territorio, Ambiente e di Matematica (DICATAM) e il Centro Studi Città Amica per la sicurezza nella Mobilità (CeSCAM)
cod. 221328STA","07/03/2022","31/12/2022","€ 40.000,00","€ 40.000,00","UO Coordinamento attività di ricerca e formazione e Statistica",
"Comune di Brescia","Protocollo attuativo nell'ambito della formazione per la Polizia locale per l'anno 2022 - Mod. 3 (Codice attività 210501SCU/002)","14/03/2022","31/12/2022","11.634,00","€ 7.008,00","Struttura Formazione",
"Anci Lombardia","Convenzione per l’attuazione di iniziative formative e di accompagnamento agli Enti Locali lombardi in tema di sviluppo della programmazione negoziata sul territorio lombardo (Cod. 210414FOR)","28/12/2021","15/12/2022","25.000,00","€ 15.000,00","UO Coordinamento attività di ricerca e formazione e Statistica",
"ANCI Lombardia","Convenzione per l’attuazione di iniziative formative e di accompagnamento agli Enti Locali lombardi in tema di gestione dei beni confiscati alla criminalità organizzata (Cod. 221311IST - CUP B43E22000020002)","29/03/2022","31/12/2023","€ 55.000,00","€ 25.000,00","UO Coordinamento attività di ricerca e formazione e Statistica",
"Comune di Pioltello","Accordo triennale per l'attuazione delle attività formative della Polizia locale lombarda (210501SCU/002)","04/04/2022","04/04/2025","€ 0,00","€ 0,00","Struttura Formazione",
"Comune di Pioltello","Protocollo attuativo nell'ambito della formazione per la Polizia locale per l'anno 2022 - Mod. 1 (210501SCU/002)","04/04/2022","31/12/2022","24.942,00","24.751,00","Struttura Formazione",
"Agenzia della Tutela della Salute (ATS) di Bergamo","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019) - MMG21024/001/002/003","29/04/2022","29/04/2025","€ 516.276,00","€ 0,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Brescia","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019) - MMG21024/001/002/003","29/04/2022","29/04/2025","€ 534.996,00","€ 0,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) della Brianza","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019) - MMG21024/001/002/003","29/04/2022","29/04/2025","€ 546.228,00","€ 0,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) Città metropoliotana di Milano","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019) - MMG21024/001/002/003","29/04/2022","29/04/2025","€ 1.006.920,00","€ 0,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) dell'Insubria","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019) - MMG21024/001/002/003","29/04/2022","29/04/2025","€ 529.380,00","€ 0,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) della Montagna","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019) - MMG21024/001/002/003","29/04/2022","29/04/2025","€ 354.600,00","€ 0,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) di Pavia","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019) - MMG21024/001/002/003","29/04/2022","29/04/2025","€ 382.680,00","€ 0,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Agenzia della Tutela della Salute (ATS) della  Val Padana","Convenzione per l'attuazione del corso triennale di formazione specifica in medicina generale (l.r. 33/2009 e s.m.i., dgr XI/1421/2019) - MMG21024/001/002/003","29/04/2022","29/04/2025","€ 484.452,00","€ 0,00","UO Accademia di Formazione per il Servizio Socio Sanitario Lombardo",
"Università degli Studi dell'Insubria","Convenzione quadro","03/05/2022","02/05/2026","€ 0,00","€ 0,00","Direzione Generale",
"Università degli Studi Milano Bicocca","Convenzione quadro","16/05/2022","15/05/2026","€ 0,00","€ 0,00","Direzione Generale",
"Università degli Studi di Brescia (Dip. DICATAM)","CONVENZIONE ATTUATIVA TRA POLIS LOMBARDIA E L’UNIVERSITA’ DEGLI STUDI DI BRESCIA - DIPARTIMENTO DI INGEGNERIA CIVILE, ARCHITETTURA, TERRITORIO, AMBIENTE E DI MATEMATICA (DICATAM), AVENTE AD OGGETTO ""APPROFONDIMENTI COORDINATI IN MATERIA DI STIMA DEI CARICHI INQUINANTI DI ORIGINE INDUSTRIALE NELLE ACQUE REFLUE URBANE"" COD. 210416STA","20/05/2022","19/12/2023","€ 50.000,00","€ 50.000,00","Direzione Generale",
"Università degli Studi Milano Bicocca - DIPARTIMENTO DI SOCIOLOGIA
E RICERCA SOCIALE","CONVENZIONE TRA POLIS-LOMBARDIA E
L'UNIVERSITÀ DEGLI STUDI DI MILANO BICOCCA - DIPARTIMENTO DI SOCIOLOGIA
E RICERCA SOCIALE PER L'ATTUAZIONE DELL’ATTIVITÀ DI RICERCA SULLE MATERIE
INERENTI I FATTORI CHE POSSONO FAVORIRE LE DINAMICHE CORRUTTIVE
ALL’INTERNO DELLA PUBBLICA AMMINISTRAZIONE NELL'AMBITO DEI PROGETTI
""ATTIVITÀ DI RICERCA PER IL PTPCT"" (COD. 221322STA - CUP B45G22000050002) E
""MONITORAGGIO PRESENZA MAFIOSA IN LOMBARDIA"" (COD. 221312IST)","14/06/2022","10/02/2023","€ 45.000,00","€ 45.000,00","UO Coordinamento attività di Ricerca, Formazione e Statistica","Decreto di proroga Convenzione dal 31/12/2022 con addendum n. 990 del 17/11/2022"
"ANCI Lombardia","Convenzione per l'attuazione di iniziative formative in tema di Protezione civile rivolte agli Enti locali lombardi  (220502SCU)","17/06/2022","31/12/2024","36.000,00","€ 0,00","Struttura Formazione",
"Politecnico di Milano - DAStU","CONVENZIONE ATTUATIVA PER ATTIVITÀ DI RICERCA SULLA PROGRAMMAZIONE NEGOZIATA REGIONALE (Cod. 221310IST)","27/06/2022","30/09/2023","€ 20.000,00","€ 8.328,94","UO Coordinamento attività di ricerca e formazione e Statistica",
"Università degli Studi di Brescia - Dipartimento di Ingegneria Civile, Architettura, Territorio, Ambiente e di Matematica (DICATAM) e Centro Studi Città Amica per la sicurezza nella Mobilità (CeSCAM)","ACCORDO DI COLLABORAZIONE PER ATTIVITÀ DI STUDIO E RICERCA “Studi a sostegno delle attività del Centro Regionale Lombardo di Governo e Monitoraggio della Sicurezza Stradale (CMRL)” - cod. 221313OSS","02/08/2022","30/11/2024","€ 240.000,00","€ 120.000,00","UO Coordinamento attività di Ricerca, Formazione e Statistica",
"Università degli studi di Milano","Convenzione quadro","19/11/2022","18/11/2025","€ 0,00","€ 0,00","Direzione generale",
"Università degli Studi di Brescia","Accordo quadro","06/06/2022","05/06/2026","€ 0,00","€ 0,00","Direzione Generale",
"Politecnico di Milano","Convenzione quadro - Rinnovo","13/11/2021","13/11/2024","€ 0,00","€ 0,00","UO Coordinamento attività di ricerca e formazione e Statistica",
"Università degli Studi di Ferrara  - Dipartimento di Economia e Management","Convenzione per attività di ricerca sulla finanza pubblica locale (COD. 221340IST)","04/10/2022","31/10/2023","€ 12.500,00","€ 12.500,00","UO Coordinamento attività di Ricerca  Formazione e Statistica",
"ARIA S.p.a.","Convenzione attuativa 22C60 - “Manutenzione ed evoluzione sistemi
informativi statistici 2022” - codice 221304STA","12/10/2022","31/12/2022","€ 136.744,54","€ 136.744,54","UO Coordinamento attività di Ricerca, Formazione e Statistica",
"Comune di Como","Accordo triennale per l'attuazione delle attività formative della Polizia locale lombarda (210501SCU)","13/10/2022","13/10/2025","€ 0,00","€ 0,00","Struttura Formazione",
"Comune di Como","Protocollo attuativo nell'ambito della formazione per la Polizia locale per l'anno 2022 - Mod. 1 (Codice attività 210501SCU/002)","13/10/2022","13/10/2023","24.990,00","€ 23.157,52","Struttura Formazione",
"ARIA S.p.A","APPROVAZIONE DELLA CONVENZIONE ATTUATIVA TRA POLIS-LOMBARDIA E ARIA SPA PER ATTIVITÀ DI FORMAZIONE DELLE COMPETENZE DIGITALI POLIS LOMBARDIA – 2022 (FASE 1) - 220105IST","21/02/2022","31/12/2022","122.000,00","122.000,00","Direzione Generale",
