"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","COMO","GERA LARIO","D974",,"2","1743",,"ALTRE FORME",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3610","4210","3600","3600","2013-06-01T00:00:00.000","1732385"
"2013","COMO","ALBESE CON CASSANO","A153","A","9","3811",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5348","4901","4178","5348","2013-05-15T00:00:00.000","8561846"
"2013","COMO","ALBESE CON CASSANO","A153","A","9","3807",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5308","5189","4024","5308","2013-05-15T00:00:00.000","8561842"
"2013","COMO","ALBESE CON CASSANO","A153","A","9","3737",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","150","158","150","150","2013-05-15T00:00:00.000","8561907"
"2013","COMO","ALBESE CON CASSANO","A153","A","9","3739",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","890","890","574","890","2013-05-15T00:00:00.000","8561910"
"2013","COMO","ALBESE CON CASSANO","A153","A","9","3811",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5348","4901","1170","5348","2013-05-15T00:00:00.000","8561846"
"2013","COMO","ALBESE CON CASSANO","A153","A","9","3807",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5308","5189","1284","5308","2013-05-15T00:00:00.000","8561842"
"2013","COMO","ALBESE CON CASSANO","A153","A","9","3739",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","890","890","316","890","2013-05-15T00:00:00.000","8561910"
"2013","COMO","GERMASINO","D986",,"9","7055",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1721630","1695734","1030337","1030337","2013-03-28T00:00:00.000","739144"
"2013","COMO","SORICO","I856","A","9","4223",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3920","3834","945","3920","2013-07-18T00:00:00.000","1371225"
"2013","COMO","CARUGO","B851",,"9","3975",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","18190","18305","3500","5600","2000-05-15T00:00:00.000","142646"
"2013","COMO","CARUGO","B851",,"9","3975",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","18190","18305","2100","5600","2000-05-15T00:00:00.000","142646"
"2013","COMO","ANZANO DEL PARCO","A319",,"9999","2386",,"ALTRE FORME","2022-11-10T00:00:00.000","551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","3000","3141","2400","3000","2010-11-11T00:00:00.000","38955"
"2013","COMO","ANZANO DEL PARCO","A319",,"9999","2386",,"ALTRE FORME","2022-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3000","3141","600","3000","2010-11-11T00:00:00.000","38955"
"2013","COMO","SORMANO","I860",,"9","2688",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","27362","28155","27362","27362","2012-03-28T00:00:00.000","11764929"
"2013","COMO","CERMENATE","C516","B","9","1161",,"ALTRE FORME","2024-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","7620","6637","6800","6637","2013-07-23T00:00:00.000","5045787"
"2013","COMO","CERMENATE","C516","B","9","1162",,"ALTRE FORME","2024-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1096",,"1096","1096","2013-07-23T00:00:00.000","5045788"
"2013","COMO","SCHIGNANO","I529",,"9","10400",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","900","906","900","900","2013-07-11T00:00:00.000","9083636"
"2013","COMO","LOMAZZO","E659",,"1","2013",,"ALTRE FORME","2026-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1750","1812","1700","1700","1999-01-01T00:00:00.000","558312"
"2013","COMO","ROVELLASCA","H601",,"9","705",,"ALTRE FORME","2026-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","3200","3089","2630","3200","2003-04-15T00:00:00.000","1161383"
"2013","COMO","LOMAZZO","E659",,"1","3378",,"ALTRE FORME","2026-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2380","2468","2300","2300","2000-05-15T00:00:00.000","558592"
"2013","COMO","ROVELLASCA","H601",,"9","869",,"ALTRE FORME","2021-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1110","929","1110","1110","2008-03-31T00:00:00.000","1161416"
"2013","COMO","ROVELLASCA","H601",,"9","870",,"ALTRE FORME","2021-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1550","1553","1550","1550","2003-04-15T00:00:00.000","1161417"
"2013","COMO","ROVELLASCA","H601",,"9","709",,"ALTRE FORME","2021-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","800","770","800","800","2003-04-15T00:00:00.000","1161385"
"2013","COMO","ROVELLASCA","H601",,"9","707",,"ALTRE FORME","2021-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","410","392","410","410","2003-04-15T00:00:00.000","1161384"
"2013","COMO","LOMAZZO","E659",,"1","3939",,"ALTRE FORME","2026-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1750","1865","1700","1700","2002-01-01T00:00:00.000","558632"
"2013","COMO","LOMAZZO","E659",,"1","2767",,"ALTRE FORME","2026-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2410","2363","2400","2400","1999-01-01T00:00:00.000","558486"
"2013","COMO","ROVELLASCA","H601",,"9","1793",,"ALTRE FORME","2026-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1650","1513","1600","1600","1999-01-01T00:00:00.000","1161582"
"2013","COMO","RODERO","H478",,"9999","2539",,"ALTRE FORME",,"441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","4142","4098","2600","3200","2013-07-17T00:00:00.000","12981552"
"2013","COMO","RODERO","H478",,"9999","2539",,"ALTRE FORME",,"451","0","PERE DA TAVOLA","VARIETA' GENERICA","N","4142","4098","300","3200","2013-07-17T00:00:00.000","12981552"
"2013","COMO","RODERO","H478",,"9999","2539",,"ALTRE FORME",,"672","0","CILIEGIO","VARIETA' GENERICA","N","4142","4098","300","3200","2013-07-17T00:00:00.000","12981552"
"2013","COMO","ALBAVILLA","A143","A","9","1204",,"ALTRE FORME",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","1340","1399","1340","1340","2013-07-17T00:00:00.000","4159446"
"2013","COMO","ALBAVILLA","A143","A","9","1203",,"ALTRE FORME",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","4950","4936","3091","3091","2013-07-17T00:00:00.000","1697726"
"2013","COMO","ALBAVILLA","A143","B","9","801",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1800","1811","1800","1800","2013-07-17T00:00:00.000","1591296"
"2013","COMO","ALBAVILLA","A143","B","9","403",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1160","1100","1100","1160","2013-07-17T00:00:00.000","1591282"
"2013","COMO","ERBA","D416","A","9","1882",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","68","90","68","68","2013-07-17T00:00:00.000","12981772"
"2013","COMO","ERBA","D416","A","9","2077",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","715","1401","700","715","2013-07-17T00:00:00.000","8777315"
"2013","COMO","ERBA","D416","A","9","1881",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1806","1533","1800","1806","2013-07-17T00:00:00.000","8777191"
"2013","COMO","ERBA","D416","E","9","540",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2715","2447","2700","2715","2013-07-17T00:00:00.000","4935695"
"2013","COMO","ERBA","D416","E","9","370",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","4290","4292","2400","2411","2013-07-17T00:00:00.000","363130"
"2013","COMO","ERBA","D416","A","9","1881",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1806","1533","6","1806","2013-07-17T00:00:00.000","8777191"
"2013","COMO","ERBA","D416","E","9","540",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","2715","2447","15","2715","2013-07-17T00:00:00.000","4935695"
"2013","COMO","ERBA","D416","A","9","2077",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","715","1401","15","715","2013-07-17T00:00:00.000","8777315"
"2013","COMO","ALBAVILLA","A143","B","9","403",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1160","1100","60","1160","2013-07-17T00:00:00.000","1591282"
"2013","COMO","ERBA","D416","E","9","370",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","4290","4292","11","2411","2013-07-17T00:00:00.000","363130"
"2013","COMO","SORICO","I856","A","9","3828",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2410","2681","2410","2410","2013-07-18T00:00:00.000","1371029"
"2013","COMO","SORICO","I856","A","9","5227",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","570","694","570","570","2013-07-18T00:00:00.000","1371641"
"2013","COMO","SORICO","I856","A","9","5553",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1100","1193","1100","1100","2013-07-18T00:00:00.000","1371762"
"2013","COMO","SORICO","I856","A","9","4223",,"ALTRE FORME",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3920","3834","2975","3920","2013-07-18T00:00:00.000","1371225"
"2013","COMO","SORICO","I856","A","9","4224",,"ALTRE FORME",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3860","3907","3860","3860","2013-07-18T00:00:00.000","1371226"
"2013","COMO","CANTU'","B639","A","9","22398",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2119","1887","2100","2119","2013-07-10T00:00:00.000","8622588"
"2013","COMO","CANTU'","B639","A","9","22398",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2119","1887","19","2119","2013-07-10T00:00:00.000","8622588"
"2013","COMO","SCHIGNANO","I529",,"9","5625",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","220","235","220","220","2013-07-11T00:00:00.000","9083828"
"2013","COMO","SCHIGNANO","I529",,"9","7572",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","550","548","550","550","2013-07-11T00:00:00.000","9083638"
"2013","COMO","SCHIGNANO","I529",,"9","4813",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","4560","4479","4560","4560","2013-07-11T00:00:00.000","9083661"
"2013","COMO","SCHIGNANO","I529",,"9","4979",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","440","407","440","407","2013-07-11T00:00:00.000","9083663"
"2013","COMO","SCHIGNANO","I529",,"9","7570",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","610","611","610","610","2013-07-11T00:00:00.000","9083675"
"2013","COMO","SCHIGNANO","I529",,"9","4779",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1000","1010","1000","1000","2013-07-11T00:00:00.000","9083757"
"2013","COMO","SCHIGNANO","I529",,"9","1233",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1010","1049","1010","1010","2013-07-11T00:00:00.000","9086035"
"2013","COMO","SCHIGNANO","I529",,"9","1235",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","390","359","390","359","2013-07-11T00:00:00.000","9085995"
"2013","COMO","SCHIGNANO","I529",,"9","5814",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","780","714","780","780","2013-07-11T00:00:00.000","9085996"
"2013","COMO","SCHIGNANO","I529",,"9","5816",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1050","1078","1050","1050","2013-07-11T00:00:00.000","9085936"
"2013","COMO","SCHIGNANO","I529",,"9","1236",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","120","110","120","110","2013-07-11T00:00:00.000","9086000"
"2013","COMO","SCHIGNANO","I529",,"9","1237",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","390","485","390","390","2013-07-11T00:00:00.000","9085966"
"2013","COMO","SCHIGNANO","I529",,"9","7569",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","150","124","150","150","2013-07-11T00:00:00.000","9083570"
"2013","COMO","SCHIGNANO","I529",,"9","10118",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","255","249","255","249","2013-07-11T00:00:00.000","9083621"
"2013","COMO","SCHIGNANO","I529",,"9","9214",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","400","400","400","400","2013-07-11T00:00:00.000","9085981"
"2013","COMO","SCHIGNANO","I529",,"9","7574",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","170","157","170","170","2013-07-11T00:00:00.000","9083566"
"2013","COMO","SCHIGNANO","I529",,"9","9792",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1405","1436","1405","1405","2013-07-11T00:00:00.000","9083681"
"2013","COMO","SCHIGNANO","I529",,"9","9796",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1660","1710","1660","1660","2013-07-11T00:00:00.000","9083696"
"2013","COMO","SCHIGNANO","I529",,"9","10114",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","165","161","165","161","2013-07-11T00:00:00.000","9083608"
"2013","COMO","SCHIGNANO","I529",,"9","9212",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","450","451","450","450","2013-07-11T00:00:00.000","9085999"
"2013","COMO","SCHIGNANO","I529",,"9","9894",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","270","255","270","255","2013-07-11T00:00:00.000","9083650"
"2013","COMO","SCHIGNANO","I529",,"9","10402",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1490","1521","1490","1490","2013-07-11T00:00:00.000","9083597"
"2013","COMO","SCHIGNANO","I529",,"9","9899",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2920","2880","2920","2920","2013-07-11T00:00:00.000","9083598"
"2013","COMO","SCHIGNANO","I529",,"9","9897",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","290","303","290","290","2013-07-11T00:00:00.000","9083589"
"2013","COMO","SCHIGNANO","I529",,"9","7678",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","410","395","410","395","2013-07-11T00:00:00.000","9085975"
"2013","COMO","SCHIGNANO","I529",,"9","7735",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","500","515","500","500","2013-07-11T00:00:00.000","9085985"
"2013","COMO","SCHIGNANO","I529",,"9","9210",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","800","838","800","800","2013-07-11T00:00:00.000","9086034"
"2013","COMO","SCHIGNANO","I529",,"9","9219",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1110","1127","1110","1110","2013-07-11T00:00:00.000","9085969"
"2013","COMO","CARLAZZO","B785","B","9","1326",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","2260","2211","2260","2260","2013-01-01T00:00:00.000","8643704"
"2013","COMO","PORLEZZA","G889","B","9","513",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","760","768","760","760","2013-01-01T00:00:00.000","9014587"
"2013","COMO","PORLEZZA","G889","B","9","1189",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","445","587","445","445","2013-01-01T00:00:00.000","9014595"
"2013","COMO","CARLAZZO","B785","B","9","1324",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1430","1396","1430","1430","2013-01-01T00:00:00.000","8643700"
"2013","COMO","TURATE","L470",,"9","4769",,"ALTRE FORME","2026-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2370","2313","2370","2370","2013-06-04T00:00:00.000","1417780"
"2013","COMO","TURATE","L470",,"9","179",,"ALTRE FORME","2026-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2730","2711","2730","2730","2013-06-04T00:00:00.000","1416494"
"2013","COMO","MONTORFANO","F688",,"9","841",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2150","2117","150","2150","2012-07-11T00:00:00.000","910987"
"2013","COMO","MONTORFANO","F688",,"9","841",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2150","2117","750","2150","2012-07-11T00:00:00.000","910987"
"2013","COMO","MONTORFANO","F688",,"9","841",,"ALTRE FORME",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","2150","2117","800","2150","2012-07-11T00:00:00.000","910987"
"2013","COMO","SORICO","I856","A","9","2745",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","160","163","160","160","2013-06-21T00:00:00.000","1370747"
"2013","COMO","SORICO","I856","A","9","7657",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2980","2955","2980","2980","2013-06-21T00:00:00.000","12953452"
"2013","COMO","SORICO","I856","A","9","7665",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","320","319","320","320","2013-06-21T00:00:00.000","12953492"
"2013","COMO","SORICO","I856","B","9","6034",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","120","77","120","120","2013-06-21T00:00:00.000","1373426"
"2013","COMO","SORICO","I856","A","9","2333",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","80","85","80","80","2013-06-21T00:00:00.000","9093029"
"2013","COMO","SORICO","I856","A","9","6790",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","40","45","40","40","2013-06-21T00:00:00.000","1372296"
"2013","COMO","SORICO","I856","A","9","2373",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","110","111","110","110","2013-06-21T00:00:00.000","9093084"
"2013","COMO","SORICO","I856","A","9","9462",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","595","587","595","595","2013-06-21T00:00:00.000","9094631"
"2013","COMO","SORICO","I856","A","9","2586",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","60","64","60","60","2013-06-21T00:00:00.000","1370734"
"2013","COMO","SORICO","I856","A","9","2361",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","170","180","170","170","2013-06-21T00:00:00.000","9093043"
"2013","COMO","SORICO","I856","A","9","2365",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","200","201","200","200","2013-06-21T00:00:00.000","1370717"
"2013","COMO","SORICO","I856","B","9","13181",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","130","125","130","130","2013-06-21T00:00:00.000","9098513"
"2013","COMO","FINO MORNASCO","D605",,"9","9681",,"ALTRE FORME",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1120","926","1120","1120","2013-06-26T00:00:00.000","12712488"
"2013","COMO","CARLAZZO","B785","A","1","2949",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","20","29","20","20","2013-06-26T00:00:00.000","12398001"
"2013","COMO","CARLAZZO","B785","A","1","2517",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","3290","3181","3290","3290","2013-06-26T00:00:00.000","12396978"
"2013","COMO","CARLAZZO","B785","A","1","3422",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1700","1754","1700","1700","2013-06-26T00:00:00.000","12397310"
"2013","COMO","CARLAZZO","B785","A","1","1012",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","80","90","50","50","2013-06-26T00:00:00.000","133598"
"2013","COMO","CARLAZZO","B785","A","1","1011",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1450","1455","1000","1450","2011-03-29T00:00:00.000","8233400"
"2013","COMO","CARLAZZO","B785","A","1","3298",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1010","1021","900","1010","2011-03-29T00:00:00.000","8233395"
"2013","COMO","CARLAZZO","B785","A","1","1011",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1450","1455","450","1450","2011-03-29T00:00:00.000","8233400"
"2013","COMO","CARLAZZO","B785","A","1","3298",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1010","1021","110","1010","2011-03-29T00:00:00.000","8233395"
"2013","COMO","DONGO","D341",,"9","1334",,"ALTRE FORME","2025-11-10T00:00:00.000","849","0","UVA DA MENSA","VARIETA' GENERICA","N","480","478","480","480","2013-06-26T00:00:00.000","8761228"
