"num_scheda_sirbec","tipo_architettura","denominazione","complessita_del_bene","denominazione_bene_complesso","num_scheda_bene_complesso","provincia","comune","localita","indirizzo","ubicazione_non_viabilistica","autori","stile_scuola","datazione","stato_conserv","uso_attuale","uso_storico","lat","lng","location","url"
"LMD80-00543","collegio","Istituto Canossiane","bene individuo",,,"MI","Milano",,"Via della Chiusa 9/11",,,"maestranze lombarde (costruzione)","sec. XV (intorno: preesistenze); sec. XV sec. XVI (nucleo centrale: costruzione); sec. XVII sec. XVIII (intero bene: ampliamento);  1796 - sec. XVIII (intero bene: variazione d'uso); 1823 - sec. XIX (ala sinistra: passaggio di proprietà); 1838 - sec. XIX (ala destra: passaggio di proprietà); 1907 - sec. XX (intero bene: variazione d'uso); sec. XV sec. XVIII (intero bene: data di riferimento)",,"intero bene: scuola","intero bene - uso storico: collegio; intero bene - destinazione originaria: ospizio","45.457267132828996","9.184359124299384","
,  
(45.457267132828996, 9.184359124299384)","http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00543"
"MI100-06173","villa","Villa Litta, Greppi, Invernizzi","bene complesso","Villa Litta, Greppi, Invernizzi","MI100-06173","MI","Rodano",,"Strada Provinciale 14",,,,"sec. XVI (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1993 copertura: buono; 1993 muratura perimetrale: buono; 1993 infissi: buono; 1993 scale: buono; 1993 solai: buono","intero bene: abitazione","intero bene - destinazione originaria: abitazione","45.49045328897006","9.359232817981257","
,  
(45.49045328897006, 9.359232817981257)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-06173"
"MI100-02956","villa","Villa Bonomi Cereda Gavazzi Aliprandi","bene individuo",,,"MB","Desio","Desio","Via Giacomo Matteotti, 4",,,"maestranze lombarde (costruzione)","sec. XVII (intero bene: data di riferimento); 1721 1723 - sec. XVIII (intero bene: catasto Teresiano); sec. XIX (intero bene: proprietà); 1847 - sec. XIX (intero bene: saccheggio); 1855 - sec. XIX (intero bene: destinazione d'uso);  1951 - sec. XIX sec. XX (intero bene: passaggi di proprietà)","1995 copertura: buono; 1995 muratura perimetrale: buono; 1995 infissi: buono","intero edificio: altro uso","intero edificio - destinazione originaria: abitazione","45.61760668480334","9.206419134242333","
,  
(45.61760668480334, 9.206419134242333)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-02956"
"MI100-01612","villa","Villa Il Beldosso - complesso","bene complesso","Villa Il Beldosso - complesso","MI100-01612","MB","Carate Brianza",,"via Beldosso, 1, 3, 5",,"Cantoni, Simone (progetto: oratorio)","maestranze lombarde (costruzione)","sec. XVI sec. XIX (intero bene: data di riferimento); sec. XVI (intero bene: origine); 1589 - sec. XVI (intero bene: primo restauro); 1635 - sec. XVII (intero bene: passaggio di proprietà); sec. XVIII (intero bene: catasto teresiano); sec. XIX (intero bene: ristrutturazione); 1821 - sec. XIX (oratorio: costruzione); sec. XX (intero bene: passaggio di proprietà)","1995 copertura: buono; 1995 muratura perimetrale: buono; 1995 infissi: buono; 2009 intero bene: ottimo","intero bene: abitazione/ servizi; intero bene: abitazione; corpo principale: esposizione di arredo d'antiquariato","intero bene - destinazione originaria: abitazione","45.698334700233445","9.242125937732393","
,  
(45.698334700233445, 9.242125937732393)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-01612"
"LMD80-00846","cascina","Cascina San Bernardo","bene individuo",,,"MI","Milano","Chiaravalle","Via Sant'Arialdo, 131/133",,,"maestranze lombarde (costruzione)","sec. XX (intero bene: data di riferimento)",,"intero bene: sociale","intero bene - destinazione originaria: cascina","45.41970361123128","9.235645591775548","
,  
(45.41970361123128, 9.235645591775548)","http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00846"
"MN360-02722","stalla","Stalla della Corte Bignotte","bene componente","Corte Bignotte - complesso","MN360-02507","MN","Borgoforte",,"Strada Statale 62 della Cisa, 1248",,,,,,,,"45.0688417882023","10.760993592767202","
,  
(45.0688417882023, 10.760993592767202)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02722"
"MI100-02286","casa","Corte residenziale S. Bernardo","bene individuo",,,"MB","Cesano Maderno","Cassina Savina","Via S. Bernardo",,,"maestranze lombarde (costruzione)","1980 1989 - sec. XX (intero bene: data di riferimento); 1722 - sec. XVIII (intero bene: Catasto Teresiano); 1856 1873 - sec. XIX (intero bene: Catasto Lombardo Veneto); 1980 1989 - sec. XX (intero bene: costruzione)","2012 intero bene: buono","intero bene: abitazione","intero bene - destinazione originaria: abitazione","45.639492076639215","9.18352481417427","
,  
(45.639492076639215, 9.18352481417427)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-02286"
"MI100-02894","cascina","Casina Colombera - complesso","bene complesso","Casina Colombera - complesso","MI100-02894","MI","Cusago",,"Via per Cisliano",,,,"sec. XVIII (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1993 copertura: buono; 1993 muratura perimetrale: cattivo; 1993 infissi: buono; 1993 solai: buono",,"intero bene - destinazione originaria: abitazione/ attività produttive agricole","45.44863484146653","9.029488652099161","
,  
(45.44863484146653, 9.029488652099161)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-02894"
"MI100-04643","convento","Palazzo di Giustizia","bene individuo",,,"MB","Monza","Monza","Piazza Garibaldi",,"Bartesaghi, Luigi (progetto)",,"1934 - sec. XX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano); sec. XVII (portico: preesistenze)","1995 copertura: buono; 1995 muratura perimetrale: buono; 1995 infissi: buono; 1995 scale: buono; 1995 solai: buono","intero bene: servizi","intero bene - destinazione originaria: servizi","45.58543614069625","9.277619034129854","
,  
(45.58543614069625, 9.277619034129854)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-04643"
"MI100-09207","oratorio","Oratorio dei SS. Donato e Carpoforo annesso alla Villa Castelbarco Albani","bene componente","Villa Castelbarco Albani","MI100-09206","MI","Vaprio d'Adda",,"Via Concesa, 4",,,,"sec. XVIII (intero bene: data di riferimento); 1721 - sec. XVIII (intero bene: catasto teresiano)","1990 coperture: discreto; 1990 muratura: discreto; 1990 infissi: discreto; 1990 scale: discreto; 1990 solai: discreto","intero bene: culto","intero bene - destinazione originaria: culto","45.58678386471072","9.531837664237019","
,  
(45.58678386471072, 9.531837664237019)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-09207"
"MN360-00504","palazzo","Palazzo Bonfatti","bene individuo",,,"MN","Commessaggio",,"Via Girolamo Corvi",,,,"sec. XVII (intero bene: data di riferimento)","buono","intero bene: servizio",,"45.035110358713155","10.5446817806478","
,  
(45.035110358713155, 10.5446817806478)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-00504"
"PV240-00193","casa","Casa Via Morazzone 1","bene individuo",,,"PV","Pavia",,"Via Morazzone, 1(P)",,,,,"2011 intero bene: buono","intero bene: abitazione",,"45.18363281746493","9.1579762335477","
,  
(45.18363281746493, 9.1579762335477)","http://www.lombardiabeniculturali.it/architetture/schede/PV240-00193"
"cr080-00049","chiesa","Chiesa di S. Agostino","bene componente","Chiesa di S. Agostino - complesso","cr080-00048","CR","Cremona",,"Piazza Sant'Agostino",,"Bembo, Bonifacio (decorazione Cappella Cavalcabò)","maestranze lombarde (costruzione)","sec. XIV sec. XVI (intero bene: data di riferimento);  1336 - sec. XIII sec. XIV (intero bene: preesistenze); 1339 1345 - sec. XIV (intero bene: costruzione);  1478 - sec. XIV sec. XV (intero bene: completamento); sec. XVI (intero bene: rifacimento); sec. XVI (intero bene: rifacimento); 1734 1736 - sec. XVIII (intero bene: variazione d'uso); sec. XIX sec. XX (intero bene: variazione d'uso)",,"intero bene: chiesa","intero bene - destinazione originaria: chiesa","45.138885000909276","10.017986004436786","
,  
(45.138885000909276, 10.017986004436786)","http://www.lombardiabeniculturali.it/architetture/schede/cr080-00049"
"MI100-03485","casa","Casa Cairoli","bene individuo",,,"MI","Legnano",,"Via Spallanzani, 42",,,,"1930 - sec. XX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1990 copertura: buono; 1990 muratura perimetrale: buono; 1990 infissi: buono; 1990 scale: buono; 1990 solai: buono","intero bene: abitazione","intero bene - destinazione originaria: abitazione","45.6034455534023","8.925812884116604","
,  
(45.6034455534023, 8.925812884116604)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-03485"
"MI100-00683","palazzo","Palazzo Leoni","bene individuo",,,"MB","Bernareggio",,"Via Ponti, 8",,,,"sec. XVIII (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1995 copertura: buono; 1995 muratura perimetrale: discreto; 1995 infissi: buono; 1995 scale: buono; 1995 solai: buono","intero bene: abitazione","intero bene - destinazione originaria: abitazione","45.648269731137226","9.40741043773464","
,  
(45.648269731137226, 9.40741043773464)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-00683"
"MI100-05128","torre","Torre Via Garibaldi 35","bene individuo",,,"MI","Nerviano",,"Via Garibaldi, 35",,,,"sec. XVI (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1990 copertura: cattivo; 1990 muratura perimetrale: cattivo; 1990 infissi: cattivo; 1990 scale: cattivo; 1990 solai: cattivo",,"intero bene - destinazione originaria: abitazione/ altro uso","45.567146540906016","8.987762776046214","
,  
(45.567146540906016, 8.987762776046214)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-05128"
"MI100-07393","scuola","Asilo comunale","bene individuo",,,"MB","Triuggio","Triuggio","Via Roma, 26, 28",,,,"1920 - sec. XX (intero bene: data di riferimento)","1995 copertura: buono; 1995 muratura perimetrale: buono; 1995 infissi: buono; 1995 solai: buono","intero bene: servizi","intero bene - destinazione originaria: servizi","45.661953209401275","9.266688478322186","
,  
(45.661953209401275, 9.266688478322186)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-07393"
"LO430-00060","scuola","Scuole Rurali","bene individuo",,,"LO","Brembio","Cà de' Folli","Strada Vicinale del Pentagone",,,"maestranze lodigiane (costruzione)","1723 - sec. XVIII (intero bene: stato del sito); 1867 - sec. XIX (intero bene: stato del sito); 1886 - sec. XIX (carattere generale: stato del sito); 1740 1867 - sec. XVIII sec. XIX (intero bene: data di riferimento)","2001 intero bene: cattivo","intero bene: abitazione/ deposito","intero bene - uso storico: scuola","45.1922902106432","9.58104885682096","
,  
(45.1922902106432, 9.58104885682096)","http://www.lombardiabeniculturali.it/architetture/schede/LO430-00060"
"CO250-00145","chiesa","Chiesa di S. Gemma","bene individuo",,,"CO","Erba",,"Via XXIV Maggio",,,,"1888 - sec. XIX (intero bene: data di riferimento)",,,,"45.82065181945458","9.231036296248044","
,  
(45.82065181945458, 9.231036296248044)","http://www.lombardiabeniculturali.it/architetture/schede/CO250-00145"
"MI100-04255","cascina","Cascina Macale' - complesso","bene complesso","Cascina Macale' - complesso","MI100-04255","MB","Meda","Meda","Via Cristoforo Colombo",,,,"sec. XIX (intero bene: data di riferimento)","1995 copertura: buono; 1995 muratura perimetrale: cattivo; 1995 infissi: cattivo","intero bene: abitazione","intero bene - destinazione originaria: abitazione/ attività produttive agricole","45.6633814429051","9.147838274869532","
,  
(45.6633814429051, 9.147838274869532)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-04255"
"MI100-06013","cascina","Cascina S. Pietro - complesso","bene complesso","Cascina S. Pietro - complesso","MI100-06013","MI","Rho",,"Via Pregnana",,,,"sec. XX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1991 copertura: buono; 1991 muratura perimetrale: discreto; 1991 infissi: buono; 1991 scale: buono; 1991 solai: buono","intero bene: abitazione","intero bene - destinazione originaria: abitazione/ attività produttive agricole","45.52584715887755","9.031888357810068","
,  
(45.52584715887755, 9.031888357810068)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-06013"
"MI100-07442","dipendenza","Dipendenze del Palazzo Anguissola","bene componente","Palazzo Anguissola","MI100-07441","MI","Truccazzano","Albignano","Largo Conti Anguissola",,,,"sec. XVIII (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1993 copertura: cattivo; 1993 muratura perimetrale: cattivo; 1993 infissi: cattivo; 1993 solai: cattivo","intero bene: abitazione/ altro uso","intero bene - destinazione originaria: abitazione","45.499861310477385","9.495260067954158","
,  
(45.499861310477385, 9.495260067954158)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-07442"
"LMD80-00796","chiesa","Chiesa di S. Fedelino","bene individuo",,,"SO","Novate Mezzola","Samolaco","Via S. Fedelino",,,"maestranze lombarde (costruzione)","sec. X sec. XI (intero bene: data di riferimento)",,"intero bene: santuario","intero bene - destinazione originaria: chiesa","46.210000798378914","9.459414964938786","
,  
(46.210000798378914, 9.459414964938786)","http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00796"
"MI100-01860","cascina","Cascina Cassinello - complesso","bene complesso","Cascina Cassinello - complesso","MI100-01860","MI","Cassano d'Adda",,"Alzaia Naviglio Martesana",,,,"1688 - sec. XVII (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1990 copertura: buono; 1990 muratura perimetrale: discreto; 1990 infissi: cattivo; 1990 scale: buono; 1990 solai: buono","intero bene: abitazione","intero bene - destinazione originaria: attività produttive agricole","45.534574676972376","9.510438899109777","
,  
(45.534574676972376, 9.510438899109777)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-01860"
"BG120-00020","casa","Casa del Capitano","bene componente","Casa del Capitano - complesso","BG120-00019","BG","Martinengo",,"Via Natale Morzenti 61",,,"maestranze lombarde (costruzione)","1468 - sec. XV (intero bene: completamento); sec. XVIII (intero bene: ristrutturazione); 2002 - sec. XXI (intero bene: restauro); sec. XV sec. XXI (intero bene: data di riferimento)","2012 strutture murarie: buono; 2012 coperture: buono","intero bene: abitazione","intero bene - destinazione originaria: abitazione","45.5696227274311","9.765457187288494","
,  
(45.5696227274311, 9.765457187288494)","http://www.lombardiabeniculturali.it/architetture/schede/BG120-00020"
"MN360-01905","casa","Casa residenziale Via Roma 7","bene individuo",,,"MN","San Benedetto Po",,"Via Roma, 7",,,,"1777 - sec. XVIII (intero bene: data di riferimento)","buono","intero bene: residenza",,"45.03739281125045","10.930774453141552","
,  
(45.03739281125045, 10.930774453141552)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-01905"
"MI230-00111","convento","Santuario delle Grazie - complesso","bene complesso","Santuario delle Grazie - complesso","MI230-00111","MB","Monza",,"Via Montecassino, 18",,,,"1463 1467 - sec. XV (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano); sec. XVII (intero bene: ampliamneto); 1632 - sec. XVII (portico: costruzione); 1649 - sec. XVII (filanda: costruzione); 1766 - sec. XVIII (cortile della via crucis: costruzione); 1810 - sec. XIX (intero bene: soppressione); 1810 1893 - sec. XIX (intero bene: uso); 1893 - sec. XIX (intero bene: incendio); 1897 - sec. XIX (via crucis: demolizione parziale); 1893 1928 (intero bene: uso); 1931 1946 - sec. XX (intero bene: restauro); 1939 - sec. XX (via crucis: ricostruzione)","1996 copertura: buono; 1996 muratura perimetrale: buono; 1996 infissi: buono; 1996 scale: buono; 1996 solai: buono","intero bene: culto","intero bene - destinazione originaria: culto; intero bene - uso storico (sec. XIX): fienile","45.59182701439212","9.285103638748133","
,  
(45.59182701439212, 9.285103638748133)","http://www.lombardiabeniculturali.it/architetture/schede/MI230-00111"
"MI100-01962","cascina","Cascina Campo - complesso","bene complesso","Cascina Campo - complesso","MI100-01962","MI","Cassinetta di Lugagnano",,"Strada Statale 526",,,,"sec. XX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1995 copertura: buono; 1995 muratura perimetrale: discreto; 1995 infissi: cattivo; 1995 scale: mediocre; 1995 solai: buono","intero bene: abitazione/ attività produttive agricole","intero bene - destinazione originaria: abitazione/ attività produttive agricole","45.41890497260619","8.898179697402115","
,  
(45.41890497260619, 8.898179697402115)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-01962"
"CO180-00169","villa","Villa Salazar","bene individuo",,,"CO","Como",,"Largo Spluga, 1",,,,"1791 - sec. XVIII (intero bene: data di riferimento); sec. XX (intero bene: variazione d'uso); sec. XX (intero bene: restauro)",,,,"45.81727787945979","9.064481545574163","
,  
(45.81727787945979, 9.064481545574163)","http://www.lombardiabeniculturali.it/architetture/schede/CO180-00169"
"MI100-03478","villino","Villa Salmoiraghi","bene individuo",,,"MI","Legnano",,"Viale Cadorna angolo Via Crema, 9,11",,,,"sec. XX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1990 copertura: buono; 1990 muratura perimetrale: buono; 1990 infissi: buono","intero bene: abitazione","intero bene - destinazione originaria: abitazione","45.594404422184674","8.934128941400566","
,  
(45.594404422184674, 8.934128941400566)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-03478"
"MN360-02088","villa","Villa Lucchini","bene individuo",,,"MN","Suzzara",,"Via Baracca",,,,"sec. XX (intero bene: data di riferimento)","buono","intero bene: residenza",,"44.990723152068014","10.747414818968121","
,  
(44.990723152068014, 10.747414818968121)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02088"
"MN360-00856","casa","Casa Via Anselmo Guerrieri Gonzaga 12","bene individuo",,,"MN","Mantova",,"Via Anselmo Guerrieri Gonzaga, 12",,,,"1590 - sec. XVI (intero bene: data di riferimento)","buono","intero bene: residenza",,"45.15189859298735","10.792846207301173","
,  
(45.15189859298735, 10.792846207301173)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-00856"
"CO250-00027","campanile","Campanile del Santuario della Beata Vergine del Soccorso","bene componente","Sacro Monte di Ossuccio - complesso","CO250-00005","CO","Ossuccio",,"Viale del Santuario",,"Bianchi G. B. (progetto)",,"1627 - sec. XVII (intero bene: attestazione di esistenza); 1719 - sec. XVIII (intero bene: termine lavori); 1729 - sec. XVIII (intero bene: completamento); 1627 1719 - sec. XVII sec. XVIII (intero bene: data di riferimento)","2005/10/14 intero bene: buono","intero bene: campanile","intero bene - destinazione originaria: campanile","45.974773276381974","9.17745101611723","
,  
(45.974773276381974, 9.17745101611723)","http://www.lombardiabeniculturali.it/architetture/schede/CO250-00027"
"1A050-00323","torre","Torre del Castello di Tregolo","bene componente","Villa Biffi, Beretta - complesso","LC120-00076","LC","Costa Masnaga",,"Via Nazario Sauro, 17",,,,"sec. XII (intero bene: data di riferimento); sec. XII (intero bene: origine); 1836 1838 - sec. XIX (intero bene: restauro); 1916 1917 - sec. XX (intero bene: restauro)",,,"intero bene - destinazione originaria: difensivo","45.77019646429844","9.27002757302597","
,  
(45.77019646429844, 9.27002757302597)","http://www.lombardiabeniculturali.it/architetture/schede/1A050-00323"
"1c030-00081","cascina","Cascina Tavernasco - complesso","bene complesso","Cascina Tavernasco - complesso","1c030-00081","MI","Noviglio","Cascina Tavernasco","Strada Comunale Mairano Tavernasco",,,"maestranze locali (costruzione); maestranze locali (costruzione); maestranze locali (ampliamento); maestranze locali (ampliamento); maestranze locali (ampliamento); maestranze locali (ampliamento)","sec. XVI sec. XIX (intero bene: data di riferimento); 1524 1573 - sec. XVI (nucleo centrale: edificazione); 1536 - sec. XVI (carattere generale: passaggio di proprietà);  1683 - sec. XVI sec. XVII (carattere generale: edificazione); 1683 1722 - sec. XVII sec. XVIII (carattere generale: ampliamento); 1722 1866 - sec. XVIII sec. XIX (carattere generale: ampliamento); 1866 1897 - sec. XIX (carattere generale: ampliamento); 1897 - sec. XIX sec. XX (carattere generale: ampliamento);  1994 - sec. XX (carattere generale: ampliamento)","2004 oratorio: cattivo; 2004 casa padronale: mediocre; 2004 caseificio: cattivo; 2004 stalla delle manze: buono; 2004 pila: cattivo; 2004 casa del fattore: cattivo; 2004 casa del casaro: discreto; 2004 portico est: buono; 2004 portico della corte del casaro: mediocre; 2004 porcilaia: mediocre; 2004 casa colonica nord: cattivo",,,"45.36243604959401","9.083969307745727","
,  
(45.36243604959401, 9.083969307745727)","http://www.lombardiabeniculturali.it/architetture/schede/1c030-00081"
"E1100-00009","mulino","Cascina Molinaccio - complesso","bene complesso","Cascina Molinaccio - complesso","E1100-00009","MB","Triuggio","Canonica","Strada Comunale Canonica Tregasio, 1",,,"Molini dei Conti Taverna detti ""di sotto"" (1615, denominazione); Cascina Molinaccio (XX sec. cambio denominazione)","1615 - sec. XVII (intero bene: 2 molini di proprietà del conte Taverna); 1722 - sec. XVIII (intero bene: casa con molino con 8 rodigini del Conte Taverna); 1850 - sec. XIX (intero bene: Mulino con 8 ruote in legno e 8 macine); 1878 1902 - sec. XIX sec. XX (intero bene: duee mulini da grano ad acqua); 1960 2004 - sec. XX sec. XXI (intero bene: abbandono e smantellamento opere idrauliche); sec. XVII (intero bene: data di riferimento)","intero bene: cattivo","intero bene: non utilizzato","intero bene: abitazione/ mulino da grano ad acqua","45.648677914835716","9.279740828645558","
,  
(45.648677914835716, 9.279740828645558)","http://www.lombardiabeniculturali.it/architetture/schede/E1100-00009"
"LO250-00091","cascina","Cascina dei Villani","bene individuo",,,"LO","San Martino in Strada",,"Strada Provinciale 186",,,"maestranze lodigiane (costruzione)","sec. XV sec. XVIII (intero bene: costruzione); 1723 - sec. XVIII (intero bene: passaggio di proprietà); 1723 1867 - sec. XVIII sec. XIX (intero bene: passaggio di proprietà)","2000/05/21 intero bene: buono","casa padronale (A): abitazione; corpo (B): deposito; corpo (D): abitazione","casa padronale (A) - destinazione originaria: abitazione; corpo (B) - destinazione originaria: granaio; corpo (D) - destinazione originaria: abitazione","45.27718840625068","9.51267483753939","
,  
(45.27718840625068, 9.51267483753939)","http://www.lombardiabeniculturali.it/architetture/schede/LO250-00091"
"MN360-00861","casa","Casa Piazza Guglielmo Marconi 26-27","bene individuo",,,"MN","Mantova",,"Piazza Guglielmo Marconi, 26,27",,"Cherubini Giovanni",,"1849 - sec. XIX (intero bene: data di riferimento)","buono",,,"45.157970636290386","10.793100251000554","
,  
(45.157970636290386, 10.793100251000554)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-00861"
"CO260-00047","campanile","Campanile della Chiesa di S. Bartolomeo","bene componente","Chiesa di S. Bartolomeo - complesso","CO260-00045","CO","Grandate",,"Via Alessandro Volta",,,,"1929 - sec. XX (intero bene: data di riferimento)",,,,"45.776737877665234","9.061044325477434","
,  
(45.776737877665234, 9.061044325477434)","http://www.lombardiabeniculturali.it/architetture/schede/CO260-00047"
"MI100-02681","cascina","Cascina Carlo - complesso","bene complesso","Cascina Carlo - complesso","MI100-02681","MI","Cornaredo",,"Strada Provinciale 162",,,,"sec. XX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1991 copertura: buono; 1991 muratura perimetrale: buono; 1991 infissi: buono; 1991 scale: buono; 1991 solai: buono","intero bene: abitazione/ attività produttive agricole","intero bene - destinazione originaria: abitazione/ attività produttive agricole","45.46696587301652","9.024267559201665","
,  
(45.46696587301652, 9.024267559201665)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-02681"
"CO260-00198","chiesa","Chiesa di S. Michele","bene individuo",,,"CO","Porlezza",,"Via Regina",,,,,,,,"46.03119929519602","9.103919638562655","
,  
(46.03119929519602, 9.103919638562655)","http://www.lombardiabeniculturali.it/architetture/schede/CO260-00198"
"MI100-02850","orfanatrofio","Istituto Mater Orphanorum","bene individuo",,,"MI","Cuggiono","Cuggiono","Vicolo ospedale",,,,"1897 - sec. XIX (intero bene: data di riferimento)","1995 copertura: buono; 1995 muratura perimetrale: buono; 1995 infissi: buono","intero bene: servizi","intero bene - destinazione originaria: servizi","45.50609705304547","8.81583475729684","
,  
(45.50609705304547, 8.81583475729684)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-02850"
"LO350-00007","cascina","Cascina Boraschina - complesso","bene complesso","Cascina Boraschina - complesso","LO350-00007","LO","Casalpusterlengo","Borasca e Boraschina","Km 2.2 da Zorlesco direzione sud-est - lato sinist",,,"maestranze lodigiane (costruzione)","1722 - sec. XVIII (nucleo centrale: costruzione); 1897 1989 - sec. XIX sec. XX (intero bene: ampliamento); 1867 - sec. XIX (intero bene: attestazione di esistenza)","2000/11 corpo (D): mediocre; 2000 intero bene: mediocre","corpo (A): abitazione; corpo (B): abitazione; corpo (C): magazzino; corpo (D): in disuso","corpo (A) - destinazione originaria: abitazione padronale; corpo (B) - destinazione originaria: fienile; corpo (C) - uso storico: falegnameria; corpo (D) - destinazione originaria: stalla","45.186270665675146","9.635656205447024","
,  
(45.186270665675146, 9.635656205447024)","http://www.lombardiabeniculturali.it/architetture/schede/LO350-00007"
"LMD80-00221","palazzo","Palazzo Brivio Sforza","bene individuo",,,"MI","Milano",,"Via Olmetto 17",,"Moraglia, Giacomo (rifacimento neoclassico)",,"sec. XV (nucleo centrale: inizio lavori); sec. XVI (intero bene: completamento); sec. XVIII (avancorpo: variazione d'uso); sec. XIX (intero bene: rifacimento); sec. XX (fondazioni: restauro); sec. XVI sec. XIX (intero bene: data di riferimento)",,"intero bene: abitazione","intero bene - destinazione originaria: abitazione","45.45928783628583","9.184931476722955","
,  
(45.45928783628583, 9.184931476722955)","http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00221"
"MN360-01894","ospedale","Infermeria Nuova","bene componente","Abbazia di Polirone - complesso","MN240-00019","MN","San Benedetto Po",,"Piazza Teofilo Folengo",,,"maestranze lombarde (costruzione)","1501 1584 - sec. XVI (intero bene: data di riferimento)","buono","intero bene: servizio","intero bene - destinazione originaria: infermeria","45.043534661979066","10.92899995408533","
,  
(45.043534661979066, 10.92899995408533)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-01894"
"LC120-00084","chiesa","Chiesa di S. Alessandro","bene individuo",,,"LC","Dolzago","Cavogno","Via I Maggio",,,,"sec. XII (intero bene: data di riferimento); sec. XII (intero bene: origine); sec. XVI (intero bene: modifiche); sec. XIX (intero bene: modifiche)",,,,"45.771939273030696","9.355296973175744","
,  
(45.771939273030696, 9.355296973175744)","http://www.lombardiabeniculturali.it/architetture/schede/LC120-00084"
"LMD80-00525","casa","Casa Wassermann","bene individuo",,,"MI","Milano",,"Viale Lombardia 17",,"Portaluppi, Piero (progetto)",,"1935 1936 - sec. XX (intero bene: costruzione); 1935 1936 - sec. XX (intero bene: data di riferimento)",,"intero bene: abitazione","intero bene - destinazione originaria: abitazione","45.48062502251401","9.219746854786665","
,  
(45.48062502251401, 9.219746854786665)","http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00525"
"LMD80-00533","cascina","Cascina Palazzo (resti)","bene individuo",,,"MI","Milano","S. Cristoforo","Via Pestalozzi 8-10",,,"maestranze lombarde (costruzione)","sec. XV (intero bene: costruzione); sec. XX (intero bene: demolizione parziale); sec. XV (intero bene: data di riferimento)",,"intero bene: uffici","intero bene - destinazione originaria: cascina","45.44649036089292","9.154962423632371","
,  
(45.44649036089292, 9.154962423632371)","http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00533"
"LO460-00144","cascina","Cascina Paderno - complesso","bene complesso","Cascina Paderno - complesso","LO460-00144","LO","Lodi",,"Tangenziale Sud",,,"maestranze lodigiane (costruzione)","1887 1902 - sec. XIX sec. XX (intero bene: modifiche e ampliamenti); 1887 1902 - sec. XIX sec. XX (oratorio (b parziale): attestazione di esistenza)","2002/01 corpi (B, C, F, G): mediocre; 2002 intero bene: mediocre","corpo (A, F, G): abitazione; corpo (B): oratorio; corpo (C): in disuso; corpo (D, E): ricovero attrezzi","corpo (A) - uso storico: abitazione padronale; corpo (B) - destinazione originaria: oratorio; corpo (C) - destinazione originaria: porcilaia; corpo (D) - destinazione originaria: caseificio; corpo (E) - destinazione originaria: p.t.: stalla/ p.1: fienile; corpo (F, G) - destinazione originaria: abitazione collettiva","45.31527551239358","9.457063045064935","
,  
(45.31527551239358, 9.457063045064935)","http://www.lombardiabeniculturali.it/architetture/schede/LO460-00144"
