TP_ID,TP_STR_NOM,NUM_CIVIC,TP_STR_LOC,COD_ISTAT,TP_STR_COD,coorX,coorY,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
140401,VIA ROMA,9,MAZZO IN VALTELLINA,03014040,1,10.25489440130508,46.25877902885932,"(46.258779028859, 10.254894401305)",3,3
14033107,VIA PIZZO DOSDE',11,GROSIO,03014033,107,10.265691336884187,46.297868151225956,"(46.297868151226, 10.265691336884)",3,3
1407850,VIA BELTRAMELLI,10,VILLA DI TIRANO,03014078,50,10.137476359268184,46.20451660238313,"(46.204516602383, 10.137476359268)",3,3
14066138,VIALE ITALIA,106,TIRANO,03014066,138,10.164080375339893,46.217046566238864,"(46.217046566239, 10.16408037534)",3,3
14034180,VIA PATRIOTI,162,GROSIOTTO,03014034,180,10.25761839317133,46.277366028969396,"(46.277366028969, 10.257618393171)",3,3
1400828,VIA ROMA,12,BIANZONE,03014008,28,10.108694491371923,46.185295705935694,"(46.185295705936, 10.108694491372)",3,3
1406560,VIA FABIO BESTA,5,TEGLIO,03014065,60,10.061427884644658,46.17040636756859,"(46.170406367569, 10.061427884645)",3,3
140594,VIA FREMANTLE,10,SERNIO,03014059,4,10.20352303159806,46.22306251560179,"(46.223062515602, 10.203523031598)",3,3
14066103,VIA GAVAZZENI,13,TIRANO,03014066,103,10.170833440269556,46.22040265309785,"(46.220402653098, 10.17083344027)",3,3
1406624,VIA CARLO DONEGANI,3,TIRANO,03014066,24,10.175808310564191,46.21649599631807,"(46.216495996318, 10.175808310564)",3,3
14033134,VIA ROMA,69,GROSIO,03014033,134,10.275495891448976,46.29908776154446,"(46.299087761544, 10.275495891449)",3,3
14078470,VIA S. ANTONIO,42,VILLA DI TIRANO,03014078,470,10.127580993444559,46.199035286450226,"(46.19903528645, 10.127580993445)",3,3
140667,VIA  ANGELO ANDRES,40,TIRANO,03014066,7,10.170120113552512,46.22002397225583,"(46.220023972256, 10.170120113553)",3,3
140766,VIA CA GIANINI,6,VERVIO,03014076,6,10.242139401828375,46.25848370339293,"(46.258483703393, 10.242139401828)",3,3
14065650,VIA RAVOLEDO,22,TEGLIO,03014065,650,10.02561921122145,46.161186515517414,"(46.161186515517, 10.025619211221)",3,3
14065900,VIA VALGELLA,1,TEGLIO,03014065,900,10.077257826943763,46.16094879953735,"(46.160948799537, 10.077257826944)",3,3
14033163,VIA SAN GREGORIO,20,GROSIO,03014033,163,10.264174162650335,46.29718555928912,"(46.297185559289, 10.26417416265)",3,3
14033127,VIA SAN FAUSTINO,27 B,GROSIO,03014033,127,10.269241401940684,46.29554699257327,"(46.295546992573, 10.269241401941)",3,3
1406641,VIA MISCENT,14,TIRANO,03014066,41,10.154891140990175,46.21686991742805,"(46.216869917428, 10.15489114099)",3,3
14065140,VIA PER CARONA,35 A,TEGLIO,03014065,140,10.040957781881175,46.15379159245647,"(46.153791592456, 10.040957781881)",3,3
1400828,VIA ROMA,31,BIANZONE,03014008,28,10.111167967897517,46.18240251358656,"(46.182402513587, 10.111167967898)",3,3
14065140,VIA PER CARONA,21,TEGLIO,03014065,140,10.03732732537802,46.155572644833235,"(46.155572644833, 10.037327325378)",3,3
1406623,VIA G. FELICE DAMIANI,2,TIRANO,03014066,23,10.172038098111233,46.21626721669293,"(46.216267216693, 10.172038098111)",3,3
1406630,VIALE DELL'INDUSTRIA,33,TIRANO,03014066,30,10.159099584832656,46.212694957851106,"(46.212694957851, 10.159099584833)",3,3
14004180,VIA MAGNOLTA,5,APRICA,03014004,180,10.149478477671757,46.15275904019458,"(46.152759040195, 10.149478477672)",3,3
14065880,VIA MODESTO TUDORI,14,TEGLIO,03014065,880,10.055428557510925,46.17057072380358,"(46.170570723804, 10.055428557511)",3,3
140761,VIA ROMA,19 G,VERVIO,03014076,1,10.239871301063065,46.25242779863144,"(46.252427798631, 10.239871301063)",3,3
1406632,VIA PIER ANGELO LAVIZZARI,12,TIRANO,03014066,32,10.177128365404052,46.21393521033217,"(46.213935210332, 10.177128365404)",3,3
14033129,VIA DON S.SERPONTI,2 E,GROSIO,03014033,129,10.273637895620457,46.29873456601343,"(46.298734566013, 10.27363789562)",3,3
14078600,VIA VALPILASCA,22,VILLA DI TIRANO,03014078,600,10.141477135036922,46.210550095919935,"(46.21055009592, 10.141477135037)",3,3
1406652,VIA PORTA MILANESE,4,TIRANO,03014066,52,10.173342535304272,46.21413121628977,"(46.21413121629, 10.173342535304)",3,3
1404018,VIA VIONE,4 B,MAZZO IN VALTELLINA,03014040,18,10.250572853936024,46.262245971778235,"(46.262245971778, 10.250572853936)",3,3
14066109,VIA BERNINA,9 Y,TIRANO,03014066,109,10.153325989950483,46.22243129791481,"(46.222431297915, 10.15332598995)",3,3
1406816,VIA ROMA,28,TOVO DI SANT'AGATA,03014068,16,10.243304985955978,46.24302162585651,"(46.243021625857, 10.243304985956)",3,3
14065250,VIA CRESPINEDO,21,TEGLIO,03014065,250,10.090982488978701,46.15477519752467,"(46.154775197525, 10.090982488979)",3,3
1406675,VIA XX SETTEMBRE,17,TIRANO,03014066,75,10.173535723797668,46.21592172454443,"(46.215921724544, 10.173535723798)",3,3
14078370,VIA NAZIONALE MOTTA,34,VILLA DI TIRANO,03014078,370,10.120468859920392,46.16867764404331,"(46.168677644043, 10.12046885992)",3,3
1400835,VIA TELLINA,13,BIANZONE,03014008,35,10.105631903115171,46.18554133914076,"(46.185541339141, 10.105631903115)",3,3
14033134,VIA ROMA,135 A,GROSIO,03014033,134,10.280066396079285,46.30170241457253,"(46.301702414573, 10.280066396079)",3,3
1404016,VIA CALUNGHE,1,MAZZO IN VALTELLINA,03014040,16,10.252071462584098,46.265026187190394,"(46.26502618719, 10.252071462584)",3,3
14065680,VIA ROMA,13,TEGLIO,03014065,680,10.069252762619987,46.17273335376513,"(46.172733353765, 10.06925276262)",3,3
14033135,VIA MONTE STORILE,7,GROSIO,03014033,135,10.276684767433558,46.30157133457882,"(46.301571334579, 10.276684767434)",3,3
1406658,VIA COSTANTINO REGHENZANI,11 A,TIRANO,03014066,58,10.171325965833322,46.219780126971656,"(46.219780126972, 10.171325965833)",3,3
14078460,VIA ROMA,30,VILLA DI TIRANO,03014078,460,10.130827294844579,46.20233925108419,"(46.202339251084, 10.130827294845)",3,3
14065650,VIA RAVOLEDO,13,TEGLIO,03014065,650,10.026412810490397,46.16095826182124,"(46.160958261821, 10.02641281049)",3,3
14004280,CORSO ROMA,213,APRICA,03014004,280,10.157118857476528,46.15506009839729,"(46.155060098397, 10.157118857477)",3,3
1400818,VIA MARCONI,5,BIANZONE,03014008,18,10.108545245946308,46.183160965611535,"(46.183160965612, 10.108545245946)",3,3
1403811,VIA A. VENOSTA,8,LOVERO,03014038,11,10.230235697747737,46.231663543227825,"(46.231663543228, 10.230235697748)",3,3
1406657,VIA RASICA,148,TIRANO,03014066,57,10.153005764786446,46.222848891278865,"(46.222848891279, 10.153005764786)",3,3
1400833,VIA STELVIO,14,BIANZONE,03014008,33,10.1098519433595,46.18734256534107,"(46.187342565341, 10.10985194336)",3,3
14078260,VIA LAMBERTENGHI,12,VILLA DI TIRANO,03014078,260,10.133058507423778,46.20475622479225,"(46.204756224792, 10.133058507424)",3,3
14066118,VIA S.S. 38 DELLO STELVIO,91,TIRANO,03014066,118,10.189609088787059,46.22299764043862,"(46.222997640439, 10.189609088787)",3,3
14065510,VIA NAZIONALE TRESENDA,42A,TEGLIO,03014065,510,10.084928305963194,46.162679371786226,"(46.162679371786, 10.084928305963)",3,3
14065330,VIA FRIGERI,10,TEGLIO,03014065,330,10.041403896977656,46.170916168821236,"(46.170916168821, 10.041403896978)",3,3
14033151,VIA PEDRUNA,6,GROSIO,03014033,151,10.27549750659566,46.29952781985312,"(46.299527819853, 10.275497506596)",3,3
1407619,VIA CA GIACOMELLI,5,VERVIO,03014076,19,10.229717628410741,46.24969554789328,"(46.249695547893, 10.229717628411)",3,3
14066138,VIALE ITALIA,14,TIRANO,03014066,138,10.169298567184281,46.21636118569526,"(46.216361185695, 10.169298567184)",3,3
1406665,VIA SAN ROCCO,86,TIRANO,03014066,65,10.160232922150964,46.219716010150115,"(46.21971601015, 10.160232922151)",3,3
14033143,VIA RAGAZZI DEL '99,22,GROSIO,03014033,143,10.277062439786887,46.29791100537113,"(46.297911005371, 10.277062439787)",3,3
1406540,VIA BERTI,9,TEGLIO,03014065,40,10.059443206833656,46.17129245977149,"(46.171292459771, 10.059443206834)",3,3
14078370,VIA NAZIONALE MOTTA,17,VILLA DI TIRANO,03014078,370,10.118865471244058,46.1677773109559,"(46.167777310956, 10.118865471244)",3,3
1406652,VIA PORTA MILANESE,13,TIRANO,03014066,52,10.173353737485169,46.21389611589986,"(46.2138961159, 10.173353737485)",3,3
1406550,VIA CARLO BESTA,9,TEGLIO,03014065,50,10.059761679180388,46.170607133007486,"(46.170607133007, 10.05976167918)",3,3
14034180,VIA PATRIOTI,84,GROSIOTTO,03014034,180,10.257081097604992,46.280386698065044,"(46.280386698065, 10.257081097605)",3,3
14033106,VIA CASALE LAGO,40,GROSIO,03014033,106,10.291967333252998,46.30385540825317,"(46.303855408253, 10.291967333253)",3,3
140668,VIA  APRICO,7,TIRANO,03014066,8,10.171956427310231,46.21290194657834,"(46.212901946578, 10.17195642731)",3,3
1404010,VIA FONTANE,8,MAZZO IN VALTELLINA,03014040,10,10.25418596339527,46.254483719182204,"(46.254483719182, 10.254185963395)",3,3
14033118,VIA VENEZIA,53,GROSIO,03014033,118,10.302854712698531,46.315262326965325,"(46.315262326965, 10.302854712699)",3,3
14034180,VIA PATRIOTI,68,GROSIOTTO,03014034,180,10.25703673733234,46.28088794028527,"(46.280887940285, 10.257036737332)",3,3
14078360,VIA NAZIONALE,64,VILLA DI TIRANO,03014078,360,10.131648559263818,46.197995973290915,"(46.197995973291, 10.131648559264)",3,3
14034180,VIA PATRIOTI,128,GROSIOTTO,03014034,180,10.256867227583193,46.27902090327922,"(46.279020903279, 10.256867227583)",3,3
1406630,VIALE DELL'INDUSTRIA,44,TIRANO,03014066,30,10.159032282219103,46.21342724303863,"(46.213427243039, 10.159032282219)",3,3
1400460,VIA EUROPA,2,APRICA,03014004,60,10.14989523386372,46.1513807372389,"(46.151380737239, 10.149895233864)",3,3
14033116,VIA ORTESEDO,10,GROSIO,03014033,116,10.278875418138107,46.3033845348385,"(46.303384534839, 10.278875418138)",3,3
14065510,VIA NAZIONALE TRESENDA,3,TEGLIO,03014065,510,10.077698396984498,46.1609290534594,"(46.160929053459, 10.077698396984)",3,3
1400827,VIA RIZZOLI,5,BIANZONE,03014008,27,10.106711383380016,46.18675735918642,"(46.186757359186, 10.10671138338)",3,3
14034340,VIA SAN ROCCO,5,GROSIOTTO,03014034,340,10.258057396083132,46.278891147000124,"(46.278891147, 10.258057396083)",3,3
14066173,VIA CASE ALTE,17,TIRANO,03014066,173,10.178471943379137,46.23035949749829,"(46.230359497498, 10.178471943379)",3,3
14034180,VIA PATRIOTI,61,GROSIOTTO,03014034,180,10.257257714459085,46.28064007194328,"(46.280640071943, 10.257257714459)",3,3
14004390,VIA VECCHIO MULINO,5,APRICA,03014004,390,10.144032628474507,46.15064736172011,"(46.15064736172, 10.144032628475)",3,3
14004280,CORSO ROMA,246,APRICA,03014004,280,10.160556640339031,46.15513150255726,"(46.155131502557, 10.160556640339)",3,3
14033114,VIA ORAZIO NEGRI,14,GROSIO,03014033,114,10.302678482173993,46.31223540337652,"(46.312235403377, 10.302678482174)",3,3
14065680,VIA ROMA,11,TEGLIO,03014065,680,10.068538739218836,46.17245536579558,"(46.172455365796, 10.068538739219)",3,3
14033108,PIAZZALE CAP. RINALDI,3,GROSIO,03014033,108,10.27729561182748,46.29948615511681,"(46.299486155117, 10.277295611827)",3,3
14066119,VIA DELLA REPUBBLICA,31,TIRANO,03014066,119,10.172881892323007,46.21475693644889,"(46.214756936449, 10.172881892323)",3,3
14065420,VIA MARGATTONI,12,TEGLIO,03014065,420,10.045809691613606,46.14775560203391,"(46.147755602034, 10.045809691614)",3,3
14065390,VIA FRATELLI LAZZARONI,13,TEGLIO,03014065,390,10.069482128364719,46.17303117525866,"(46.173031175259, 10.069482128365)",3,3
1406666,VIA SANT'AGOSTINO,3,TIRANO,03014066,66,10.174033716645187,46.215636538100036,"(46.2156365381, 10.174033716645)",3,3
14004150,VIA LISCEDO,1,APRICA,03014004,150,10.122548506230375,46.14831155841815,"(46.148311558418, 10.12254850623)",3,3
140651858,NN4,12 B,TEGLIO,03014065,1858,10.09122665838005,46.141124290315354,"(46.141124290315, 10.09122665838)",3,3
14033111,VIA GUGLIELMO PINI,16,GROSIO,03014033,111,10.288121121506851,46.30799832014713,"(46.307998320147, 10.288121121507)",3,3
1400817,VIA GUARNELLE,11,BIANZONE,03014008,17,10.109552119445622,46.189405463188216,"(46.189405463188, 10.109552119446)",3,3
140686,VIA DON PEDROTTI,6,TOVO DI SANT'AGATA,03014068,6,10.24610215229648,46.24426688695987,"(46.24426688696, 10.246102152296)",3,3
140386,VIA ROMA,27,LOVERO,03014038,6,10.230337022451886,46.2337427606408,"(46.233742760641, 10.230337022452)",3,3
14066138,VIALE ITALIA,11,TIRANO,03014066,138,10.169451587729585,46.21612608052831,"(46.216126080528, 10.16945158773)",3,3
14078390,VIA PEITA,6,VILLA DI TIRANO,03014078,390,10.132389002390891,46.20481086332217,"(46.204810863322, 10.132389002391)",3,3
14065700,VIA SAGLI,15,TEGLIO,03014065,700,10.061062293374643,46.17432334288199,"(46.174323342882, 10.061062293375)",3,3
1406816,VIA ROMA,50,TOVO DI SANT'AGATA,03014068,16,10.24157529380699,46.24128789210085,"(46.241287892101, 10.241575293807)",3,3
140596,VIA ROMA,31,SERNIO,03014059,6,10.204550558898998,46.22368361261483,"(46.223683612615, 10.204550558899)",3,3
14033103,VIA VALERIANA,45,GROSIO,03014033,103,10.27894872161558,46.29950992795215,"(46.299509927952, 10.278948721616)",3,3
140661,VIA LUNGO ADDA  V ALPINI,4,TIRANO,03014066,1,10.171029763629399,46.21554957906687,"(46.215549579067, 10.171029763629)",3,3
140762,VIA STRETTA,9,VERVIO,03014076,2,10.239027485803392,46.25175385698873,"(46.251753856989, 10.239027485803)",3,3
14065440,VIA MILANO,24,TEGLIO,03014065,440,10.065453123855496,46.17326481998998,"(46.17326481999, 10.065453123855)",3,3
14004380,VIA VALTELLINA,93,APRICA,03014004,380,10.142063729386585,46.15118906829826,"(46.151189068298, 10.142063729387)",3,3
140667,VIA  ANGELO ANDRES,2,TIRANO,03014066,7,10.171872135703405,46.21813170618101,"(46.218131706181, 10.171872135703)",3,3
14066105,VIA ERMANNO BALGERA,9,TIRANO,03014066,105,10.154492888715634,46.21836851045997,"(46.21836851046, 10.154492888716)",3,3
14033166,VIA SCAZZONI,12,GROSIO,03014033,166,10.268146199571456,46.29858036651505,"(46.298580366515, 10.268146199571)",3,3
14033148,VIA EZIO VANONI,10,GROSIO,03014033,148,10.273326447360976,46.29935900274816,"(46.299359002748, 10.273326447361)",3,3
1407870,VIA STEFANO BONGIONI,10,VILLA DI TIRANO,03014078,70,10.129592073683499,46.20294860249835,"(46.202948602498, 10.129592073683)",3,3
140669,VIA PAOLO ARCARI,8,TIRANO,03014066,9,10.17332903650089,46.217717515556735,"(46.217717515557, 10.173329036501)",3,3
14078470,VIA S. ANTONIO,47,VILLA DI TIRANO,03014078,470,10.126099937010615,46.199770437934234,"(46.199770437934, 10.126099937011)",3,3
1407616,VIA RONCALE,24,VERVIO,03014076,16,10.231625534243058,46.248025581003965,"(46.248025581004, 10.231625534243)",3,3
140763,VIA MARTIRI DELLA LIBERTA',10,VERVIO,03014076,3,10.240872722297548,46.253421856734654,"(46.253421856735, 10.240872722298)",3,3
140081,VIA AI MONTI,50,BIANZONE,03014008,1,10.10863599049532,46.189890651994006,"(46.189890651994, 10.108635990495)",3,3
14033133,VIA ADDA,6,GROSIO,03014033,133,10.274899532547666,46.296822726933804,"(46.296822726934, 10.274899532548)",3,3
14065500,VIA NAZIONALE SAN GIACOMO,90,TEGLIO,03014065,500,10.024777604574767,46.16072723655397,"(46.160727236554, 10.024777604575)",3,3
14033131,VIA P. FOJANINI,20,GROSIO,03014033,131,10.270959041273787,46.29409471045736,"(46.294094710457, 10.270959041274)",3,3
14033159,VIA ALPINI,11,GROSIO,03014033,159,10.277760987659793,46.30226932398921,"(46.302269323989, 10.27776098766)",3,3
14065170,VIA PER CASTELLO,13,TEGLIO,03014065,170,10.034861980359398,46.15659335787861,"(46.156593357879, 10.034861980359)",3,3
1404021,VIA SPARSO,34,MAZZO IN VALTELLINA,03014040,21,10.25310472957317,46.24985264616674,"(46.249852646167, 10.253104729573)",3,3
1406815,VIA RETTA,26,TOVO DI SANT'AGATA,03014068,15,10.246749215536582,46.24405194054372,"(46.244051940544, 10.246749215537)",3,3
14033121,VIA SANTA MARIA,14,GROSIO,03014033,121,10.303538695588886,46.31237277331662,"(46.312372773317, 10.303538695589)",3,3
14065180,VIA CASTELVETRO,2,TEGLIO,03014065,180,10.042064008890161,46.16279664013748,"(46.162796640137, 10.04206400889)",3,3
14065510,VIA NAZIONALE TRESENDA,5 A,TEGLIO,03014065,510,10.09779582941288,46.17038395377851,"(46.170383953779, 10.097795829413)",3,3
14065730,VIA SAN GIACOMO PER TEGLIO,13,TEGLIO,03014065,730,10.037845175465653,46.159098525638385,"(46.159098525638, 10.037845175466)",3,3
1406674,VIALE EMILO VANONI,15,TIRANO,03014066,74,10.163367317679583,46.21271222777108,"(46.212712227771, 10.16336731768)",3,3
14066119,VIA DELLA REPUBBLICA,11,TIRANO,03014066,119,10.17220047767584,46.2152037469528,"(46.215203746953, 10.172200477676)",3,3
14034150,VIA MOLINI,61,GROSIOTTO,03014034,150,10.260456049086715,46.28214661105535,"(46.282146611055, 10.260456049087)",3,3
14004300,VIA S.S. 39 PASSO APRICA,4,APRICA,03014004,300,10.11184192398586,46.155813415952004,"(46.155813415952, 10.111841923986)",3,3
14033110,VIA VALORSA,34 D,GROSIO,03014033,109,10.27288830639752,46.29960587468628,"(46.299605874686, 10.272888306398)",3,3
14078210,VIA FILINO,13,VILLA DI TIRANO,03014078,210,10.125153163833286,46.1994987836522,"(46.199498783652, 10.125153163833)",3,3
140595,VIA B. GARBELLINI,7,SERNIO,03014059,5,10.205503621976506,46.223573544925735,"(46.223573544926, 10.205503621977)",3,3
14033131,VIA P. FOJANINI,49,GROSIO,03014033,131,10.27014658539502,46.292917844070196,"(46.29291784407, 10.270146585395)",3,3
14034150,VIA MOLINI,80,GROSIOTTO,03014034,150,10.259399589574343,46.28047127764011,"(46.28047127764, 10.259399589574)",3,3
14078360,VIA NAZIONALE,161,VILLA DI TIRANO,03014078,360,10.151611880451599,46.21533739269399,"(46.215337392694, 10.151611880452)",3,3
1403470,VIA CENTRALE,12,GROSIOTTO,03014034,70,10.26342450615124,46.28737592557097,"(46.287375925571, 10.263424506151)",3,3
140388,VIA S. ROCCO,3,LOVERO,03014038,8,10.229806586345214,46.23142359818637,"(46.231423598186, 10.229806586345)",3,3
14065510,VIA NAZIONALE TRESENDA,11,TEGLIO,03014065,510,10.079553494367508,46.16134037750879,"(46.161340377509, 10.079553494368)",3,3
14034180,VIA PATRIOTI,75,GROSIOTTO,03014034,180,10.257364017066676,46.27969933768488,"(46.279699337685, 10.257364017067)",3,3
14033134,VIA ROMA,78 D,GROSIO,03014033,134,10.276270970579475,46.29942433630785,"(46.299424336308, 10.276270970579)",3,3
140389,VIA S. MARIA,54,LOVERO,03014038,9,10.237144776608336,46.23533505119362,"(46.235335051194, 10.237144776608)",3,3
140088,VIA CAMPIONE,6,BIANZONE,03014008,8,10.108848185802657,46.18969484062344,"(46.189694840623, 10.108848185803)",3,3
1406626,VIA FOLLA,1,TIRANO,03014066,26,10.153525148428415,46.215662234338474,"(46.215662234338, 10.153525148428)",3,3
1400460,VIA EUROPA,39,APRICA,03014004,60,10.160495880765717,46.15357891176378,"(46.153578911764, 10.160495880766)",3,3
14033115,VIA MARTIRI DELLA LIBERTA',24 A,GROSIO,03014033,115,10.280149169299472,46.30290316738942,"(46.302903167389, 10.280149169299)",3,3
14033124,VIA CADINT,1,GROSIO,03014033,124,10.290647797851161,46.30844714100339,"(46.308447141003, 10.290647797851)",3,3
1405911,VIA XXV APRILE,16,SERNIO,03014059,11,10.201516991723654,46.226118430398394,"(46.226118430398, 10.201516991724)",3,3
140661,VIA LUNGO ADDA  V ALPINI,120,TIRANO,03014066,1,10.157716529349178,46.2080648242403,"(46.20806482424, 10.157716529349)",3,3
1405911,VIA XXV APRILE,13,SERNIO,03014059,11,10.201684433870549,46.22585902373326,"(46.225859023733, 10.201684433871)",3,3
14034370,VIA STATALE,1 F,GROSIOTTO,03014034,370,10.262197059677986,46.28736473606876,"(46.287364736069, 10.262197059678)",3,3
14078510,VIA SONVICO,10,VILLA DI TIRANO,03014078,510,10.13822828305038,46.20897769547194,"(46.208977695472, 10.13822828305)",3,3
14034140,VIA LUGO,21,GROSIOTTO,03014034,140,10.256530691419407,46.279545502755155,"(46.279545502755, 10.256530691419)",3,3
14066137,VIA ELVEZIA,80,TIRANO,03014066,137,10.152798063805102,46.22257127359853,"(46.222571273599, 10.152798063805)",3,3
140401,VIA ROMA,37,MAZZO IN VALTELLINA,03014040,1,10.253348176006403,46.25651903227259,"(46.256519032273, 10.253348176006)",3,3
140330,NN,33,GROSIO,03014033,0,10.269375108519368,46.297230874732854,"(46.297230874733, 10.269375108519)",3,3
14034160,VIA MONTI,14,GROSIOTTO,03014034,160,10.256554168060411,46.27775589982161,"(46.277755899822, 10.25655416806)",3,3
14078390,VIA PEITA,13,VILLA DI TIRANO,03014078,390,10.131332869148313,46.204889024246654,"(46.204889024247, 10.131332869148)",3,3
14033133,VIA ADDA,5,GROSIO,03014033,133,10.299560310502045,46.31181186150277,"(46.311811861503, 10.299560310502)",3,3
140663,VIA LUNGO ADDA IV NOVEMBRE,12,TIRANO,03014066,3,10.170575181497593,46.2146934923597,"(46.21469349236, 10.170575181498)",3,3
14065790,VIA SAN SILVESTRO,25,TEGLIO,03014065,790,10.067358414908064,46.173988903443956,"(46.173988903444, 10.067358414908)",3,3
14034140,VIA LUGO,52,GROSIOTTO,03014034,140,10.255334781516554,46.279031520181256,"(46.279031520181, 10.255334781517)",3,3
14078290,VIA DI MEZZO,14,VILLA DI TIRANO,03014078,290,10.121436717932124,46.19383031016952,"(46.19383031017, 10.121436717932)",3,3
1404024,VIA MOLINI,12,MAZZO IN VALTELLINA,03014040,24,10.25486876680832,46.260539145002284,"(46.260539145002, 10.254868766808)",3,3
140665,VIALE DELL'AGRICOLTURA,22 A,TIRANO,03014066,5,10.165841232567596,46.214028777942794,"(46.214028777943, 10.165841232568)",3,3
14065500,VIA NAZIONALE SAN GIACOMO,26,TEGLIO,03014065,500,10.035547467074542,46.15910037893673,"(46.159100378937, 10.035547467075)",3,3
140651004,VIA BOALZO,20,TEGLIO,03014065,1004,10.092862568563563,46.17119779956053,"(46.171197799561, 10.092862568564)",3,3
14033165,VIA CIMA PIAZZI,63,GROSIO,03014033,165,10.261630905756181,46.29715285546778,"(46.297152855468, 10.261630905756)",3,3
140599,VIA STRENCIA,25,SERNIO,03014059,9,10.203381708356298,46.22331024998089,"(46.223310249981, 10.203381708356)",3,3
140651858,NN4,9,TEGLIO,03014065,1858,10.090876327595037,46.141577810734496,"(46.141577810735, 10.090876327595)",3,3
1406819,VIA STELVIO,43,TOVO DI SANT'AGATA,03014068,19,10.24706121526183,46.247465205318356,"(46.247465205318, 10.247061215262)",3,3
14065660,VIA COSTANTINO REGHENZANI,3,TEGLIO,03014065,660,10.06845956488777,46.17186561944429,"(46.171865619444, 10.068459564888)",3,3
1400835,VIA TELLINA,4,BIANZONE,03014008,35,10.106094954572232,46.185615427579336,"(46.185615427579, 10.106094954572)",3,3
14066137,VIA ELVEZIA,73,TIRANO,03014066,137,10.15357864235835,46.221072022682065,"(46.221072022682, 10.153578642358)",3,3
140592,VIA BIOLO,8,SERNIO,03014059,2,10.210656089346797,46.22097231487513,"(46.220972314875, 10.210656089347)",3,3
14078370,VIA NAZIONALE MOTTA,18,VILLA DI TIRANO,03014078,370,10.119216347058703,46.16770300358607,"(46.167703003586, 10.119216347059)",3,3
14034170,VIA MORTIROLO,28,GROSIOTTO,03014034,170,10.257377128617406,46.28103260511288,"(46.281032605113, 10.257377128617)",3,3
14065540,VIA PARCO DELLA RIMEMBRANZA,2,TEGLIO,03014065,540,10.062600808025634,46.17066438630927,"(46.170664386309, 10.062600808026)",3,3
14004380,VIA VALTELLINA,8,APRICA,03014004,380,10.145125870684431,46.15288548884403,"(46.152885488844, 10.145125870684)",3,3
14065880,VIA MODESTO TUDORI,10,TEGLIO,03014065,880,10.05628471054462,46.17082228360264,"(46.170822283603, 10.056284710545)",3,3
14034370,VIA STATALE,127 C,GROSIOTTO,03014034,370,10.258046078009915,46.27658283948721,"(46.276582839487, 10.25804607801)",3,3
14065760,VIA SAN ROCCO,35,TEGLIO,03014065,760,10.031246273773371,46.177448304579656,"(46.17744830458, 10.031246273773)",3,3
14004250,VIA PALABIONE,13,APRICA,03014004,250,10.15332235878651,46.153334163539796,"(46.15333416354, 10.153322358787)",3,3
1400410,VIA ADAMELLO,38,APRICA,03014004,10,10.157157840985594,46.15226144658404,"(46.152261446584, 10.157157840986)",3,3
14066118,VIA S.S. 38 DELLO STELVIO,17,TIRANO,03014066,118,10.180962383426786,46.215081609918904,"(46.215081609919, 10.180962383427)",3,3
1406698,VIA PONTICELLO,53,TIRANO,03014066,98,10.160282048033444,46.21398199492902,"(46.213981994929, 10.160282048033)",3,3
14078140,VIA CANTONE,1,VILLA DI TIRANO,03014078,140,10.132541407847214,46.18525845344616,"(46.185258453446, 10.132541407847)",3,3
140081,VIA AI MONTI,17,BIANZONE,03014008,1,10.107042136508332,46.188042442722974,"(46.188042442723, 10.107042136508)",3,3
140596,VIA ROMA,29,SERNIO,03014059,6,10.204476392133799,46.22367089823251,"(46.223670898233, 10.204476392134)",3,3
140681,VIA ADDA,21,TOVO DI SANT'AGATA,03014068,81,10.242711358981891,46.244260871813275,"(46.244260871813, 10.242711358982)",3,3
1406621,VIA DEI CASTELLI,51,TIRANO,03014066,21,10.171194686862949,46.21043976928788,"(46.210439769288, 10.171194686863)",3,3
14033132,VIA INDIPENDENZA,34 A,GROSIO,03014033,132,10.28063375858605,46.302078095821756,"(46.302078095822, 10.280633758586)",3,3
14066138,VIALE ITALIA,62,TIRANO,03014066,138,10.166473697890483,46.21675205840958,"(46.21675205841, 10.16647369789)",3,3
14065510,VIA NAZIONALE TRESENDA,19,TEGLIO,03014065,510,10.081429890443351,46.16181986541877,"(46.161819865419, 10.081429890443)",3,3
1404016,VIA CALUNGHE,4,MAZZO IN VALTELLINA,03014040,16,10.251078740330117,46.265562444445294,"(46.265562444445, 10.25107874033)",3,3
14078360,VIA NAZIONALE,28,VILLA DI TIRANO,03014078,360,10.127232768312131,46.19203062720625,"(46.192030627206, 10.127232768312)",3,3
14065900,VIA VALGELLA,29,TEGLIO,03014065,900,10.063096383696204,46.161472764948684,"(46.161472764949, 10.063096383696)",3,3
14004170,VIA LISCIDINI,4,APRICA,03014004,170,10.12998122511641,46.149349995913184,"(46.149349995913, 10.129981225116)",3,3
140382,VIA FELLINI,35,LOVERO,03014038,2,10.229386794604125,46.22926693350373,"(46.229266933504, 10.229386794604)",3,3
140595,VIA B. GARBELLINI,2,SERNIO,03014059,5,10.204880133817905,46.22328335995531,"(46.223283359955, 10.204880133818)",3,3
14065770,VIA SAN SEBASTIANO,3 A,TEGLIO,03014065,770,10.041155087402274,46.14887646496652,"(46.148876464967, 10.041155087402)",3,3
