"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2024",,"40","RETTIFICA DECORRENZA DIMISSIONI E CONFERMA ASPETTATIVA  RELATIVAMENTE A FUNZIONARIO - AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE - ASSUNTO A TEMPO INDETERMINATO PRESSO L’AREA DI STAFF SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE",,"2024-01-22T00:00:00.000","Servizio Risorse Umane",,
"2024",,"40","ORDINANZA INGIUNZIONE AI SENSI DELL'ART. 18 DELLA LEGGE N. 689/1981 VERBALE N. 4204/2021",,"2024-02-01T00:00:00.000","Settore Polizia Locale",,
"2024",,"39","PROCEDURA APERTA AI SENSI DEGLI ARTT. 71 E 176 DEL D.LGS. 36/2023, PER L'AFFIDAMENTO IN CONCESSIONE, IN MODALITA' MULTILOTTO SVOLTA DALLA CUC MB IN FAVORE DEI COMUNI DI BERNAREGGIO E DESIO. PRESA D’ATTO AGGIUDICAZIONE LOTTO 2  COMUNE DI DESIO  CIG A01DF2EF4B - SERVIZIO DI GESTIONE, ACCERTAMENTO E RISCOSSIONE, ANCHE COATTIVA, DEL CANONE UNICO PATRIMONIALE E DEL CANONE UNICO MERCATALE PREVISTI DALLA LEGGE DI BILANCIO N. 160 DEL 27.12.2019 E SS.MM.II. E DEL SERVIZIO PUBBLICHE AFFISSIONI.",,"2024-01-22T00:00:00.000","Servizio Tributi",,
"2024",,"39","ORDINANZA INGIUNZIONE AI SENSI DELL'ART. 18 LEGGE N. 689/1981 VERBALE N. 4200/2021",,"2024-02-01T00:00:00.000","Settore Polizia Locale",,
"2024",,"38","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA DOLOMITI",,"2024-02-01T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"38","BILANCIO DI PREVISIONE 2024-2026 - APPLICAZIONE AVANZO VINCOLATO AI SENSI ART. 175 COMMA 5 QUATER E ART. 187 COMMA 3 D.LGS. 267/2000",,"2024-01-22T00:00:00.000","Servizio Ragioneria",,
"2024",,"37","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE LUNGO VIE CITTADINE DI DESIO PER MANIFESTAZIONE DENOMINATA “ MARCIA DELLA PACE”",,"2024-02-01T00:00:00.000","Comandante",,
"2024",,"37","AFFIDAMENTO REALIZZAZIONE MOSTRA ""IMAGO ITALIAE"" - LE CARTE REGIONALI PITTORICHE DELLA FAMIGLIA DE AGOSTINI"" E GESTIONE VISITE GUIDATE ALL'ASSOCIAZIONE ITALGEO. PERIODO: 3-18 FEBBRAIO 2024. ",,"2024-01-19T00:00:00.000","Servizi promozione culturale sportiva",,
"2024",,"36","CALENDARIO CHIUSURE SERVIZIO BIBLIOTECA -  ANNO 2024",,"2024-01-31T00:00:00.000","Servizi Bibliotecari",,
"2024",,"36","CONVENZIONE CON LE SCUOLE PER L’INFANZIA PARITARIE – INTEGRAZIONE IMPEGNO DI SPESA PER L’INCLUSIONE SCOLASTICA DEGLI ALUNNI DIVERSAMENTE ABILI – 2^ FINESTRA A.S. 2023/2024 - (€14.400,00)",,"2024-01-19T00:00:00.000","Servizi Gestionali",,
"2024",,"35","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE NELLE VIE A. GABELLINI E F. VILLANI",,"2024-01-30T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"35","SERVIZI RIVOLTI A SOGGETTI DISABILI, MINORI E FAMIGLIE AFFIDATI ALL’AZIENDA SPECIALE CONSORTILE DESIO-BRIANZA – ASSUNZIONE IMPEGNI DI SPESA ANNO 2024",,"2024-01-19T00:00:00.000","Servizi Gestionali",,
"2024",,"34","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA G. MAZZINI",,"2024-01-30T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"34","ASSEGNAZIONE ALLOGGIO S.A.P. ID 51707 - BANDO 8260_2023",,"2024-01-19T00:00:00.000","Servizio Politiche della Casa",,
"2024",,"33","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA UDINE",,"2024-01-30T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"33","ASSUNZIONE IMPEGNO DI SPESA PER VERSAMENTO ALLO STATO DEI DIRITTI DELLE CARTE DI IDENTITA' ELETTRONICHE - ANNO 2024",,"2024-01-19T00:00:00.000","Servizi Demografici",,
"2023",,"32","ORDINANZA - INGIUNZIONE SU VERBALE N. 4293/2020 DEL 09/09/2020.",,"2024-01-30T00:00:00.000","Ufficio Verbali",,
"2024",,"32","PRESA D’ATTO DEL RENDICONTO CONSUNTIVO DELLE SPESE CONDOMINIALI  01/03/2022-28/02/2023, NONCHÉ DEL PREVENTIVO SPESE CONDOMINIALI E.O. 01/03/2023-28/02/2024 E RELATIVI RIPARTI. ASSUNZIONE IMPEGNO DI SPESA DI € 555,39 - UNITÀ IMMOBILIARE DI PROPRIETÀ COMUNALE C/O CONDOMINIO “SAN CARLO 29” DI VIA F.LLI CERVI N. 29 - DESIO.",,"2024-01-18T00:00:00.000","Servizio Patrimonio",,
"2024",,"31","RINNOVO ABBONAMENTO DI ACCESSO AL SERVIZIO BANCHE DATI INFOCERT E CAMERE DI COMMERCIO, “TELEMACO” VIA INTERNET, MODALITA’ BROWSER. IMPEGNO DI SPESA ANNO 2024, DAL 01/01/2024 AL 31/12/2024. EURO 2.440,00, IVA COMPRESA. ",,"2024-01-18T00:00:00.000","Servizio Suap",,
"2024",,"31","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA DOBERDO'",,"2024-01-29T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"30","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA XX SETTEMBRE",,"2024-01-29T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"30","IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DI € 3.000,00 QUALE QUOTA  ASSOCIATIVA ANNO 2024 AGENZIA ""INNOVA21 PER LO SVILUPPO  SOSTENIBILE"".",,"2024-01-18T00:00:00.000","Servizio Ecologia",,
"2024",,"29","ASSUNZIONE IMPEGNO DI SPESA VERSAMENTO QUOTA ASSOCIATIVA ANNUALE ADESIONE ALL’ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D’ANAGRAFE (ANUSCA) CON SEDE IN CASTEL SAN PIETRO TERME (BO) –  € 130,00 ",,"2024-01-18T00:00:00.000","Servizio Segreteria Generale",,
"2024",,"29","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA GABELLINI PER INTERVENTI  DI SCAVO CON FORMAZIONE DI NUOVO ALLACCIO ALLA RETE IDRICA",,"2024-01-27T00:00:00.000","Comandante",,
"2024",,"28","ORDINANZA DI ESECUZIONE LAVORI DI IMMEDIATO INTERVENTO PRESSO IL FABBRICATO CON ACCESSO DA VIA PER SEREGNO 39, CATASTALMENTE INDIVIDUATO AL FOGLIO 43, MAPPALE 75, SUBALTERNO 716, AI SENSI DEGLI ARTT. 50 E 54 CO. 4 DEL D.LGS 267/2000.",,"2024-01-23T00:00:00.000","Servizio Edilizia Privata",,
"2024",,"28","DOTE COMUNE AVVISO 34/2021 - AREA TECNICA - PRESA D'ATTO DELLA NOMINA DELLA COMMISSIONE, DELLO SVOLGIMENTO DELLA SELEZIONE E DELL'INDIVIDUAZIONE DEL TIROCINANTE",,"2024-01-18T00:00:00.000","Servizio Risorse Umane",,
"2024",,"27","ORDINANZA DI SOSPENSIONE LAVORI - IMMOBILE SITO IN VIA CASCINA BOLAGNOS N. 74",,"2024-01-23T00:00:00.000","Servizio Edilizia Privata",,
"2024",,"27","FORNITURA TRAMITE MEPA SERVIZIO COMPRENSIVO DI ASSISTENZA E MANUTENZIONE CAPTIVE PORTAL CLOUD PER SISTEMA DI WIFI PUBBLICO WIFI4EU - ANNO 2024",,"2024-01-18T00:00:00.000","Servizio Sistemi Informativi/ICT e Innovazione Tecnologica",,
"2024",,"26","REGISTRAZIONE TELEMATICA PRESSO L’AGENZIA DELLE ENTRATE DEI CONTRATTI D’APPALTO ROGATI DAL SEGRETARIO GENERALE – VERSAMENTO IMPOSTA DI REGISTRO E IMPOSTA DI BOLLO – ACCERTAMENTO ENTRATA E IMPEGNO DI SPESA 2024",,"2024-01-18T00:00:00.000","Area del Segretario Generale",,
"2024",,"26","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE ED OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE IN AMBITO COMUNALE PER INTERVENTI URGENTI SULLA RETE IDRICA E SULLA RETE FOGNARIA DA PARTE DI BRIANZACQUE – ANNO 2024 - . ",,"2024-01-23T00:00:00.000","Comandante",,
"2024",,"25","FORMAZIONE SETTORIALE ANNO 2024 – IMPEGNO DI SPESA",,"2024-01-17T00:00:00.000","Servizio Risorse Umane",,
"2024",,"25","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA G. ROSSINI",,"2024-01-23T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"24","PAGAMENTO DEL CANONE DI CONCESSIONE DEL PONTE RADIO IN DOTAZIONE AL COMANDO DI POLIZIA LOCALE PER L’ANNO 2024 – EURO 1.525,00.",,"2024-01-16T00:00:00.000","Servizio Economato Partecipate",,
"2024",,"24","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA RAGAZZI DEL '99",,"2024-01-22T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"23","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA UDINE",,"2024-01-19T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"23","SERVIZIO DI CONNETTIVITÀ INTERNET IN FIBRA OTTICA PER IL SETTORE POLIZIA LOCALE PER IL PERIODO DI DODICI MESI MEDIANTE IL SISTEMA DI INTERMEDIAZIONE TELEMATICA SINTEL. EURO 2.270,42 I.V.A. COMPRESA. CIG Z683E00A93.",,"2024-01-16T00:00:00.000","Servizio Economato Partecipate",,
"2024",,"22","RINNOVO CONCESSIONE DEL SERVIZIO DI RISCOSSIONE COATTIVA DELLE ENTRATE TRIBUTARIE E EXTRATRIBUTARIE GESTITE DAL COMUNE A  SORIT SOCIETÀ SERVIZI E RISCOSSIONI ITALIA S.P.A. - VIA BOCCACCIO N. 16 - 48121 RAVENNA - CIG 8186166DE0 – PERIODO 01.02.2024-31.01.2028.",,"2024-01-16T00:00:00.000","Servizio Tributi",,
"2024",,"22","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE LUNGO ALCUNE STRADE  DEL TERRITORIO COMUNALE PER INTERVENTI DI MANUTENZIONE E RIPRISTINO DEL MANTO STRADALE OGGETTO DI MANOMISSIONE PER POSA DELLA FIBRA OTTICA",,"2024-01-18T00:00:00.000","Comandante",,
"2024",,"21","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE LUNGO VIE CITTADINE PER OPERAZIONI DI SCAVO E POSA DELLA FIBRA OTTICA  ",,"2024-01-18T00:00:00.000","Comandante",,
"2024",,"21","ASSEGNAZIONE BOX IN VIA MARX, 8 - FG. 22 PART. 27 SUB. 74",,"2024-01-15T00:00:00.000","Servizio Politiche della Casa",,
"2024",,"20","INSERIMENTO DI PERSONE DIVERSAMENTE ABILI PRESSO CENTRI SOCIO EDUCATIVI (CSE) GENNAIO 2024 - AGOSTO 2024. ASSUNZIONE IMPEGNI DI SPESA E CIG - EURO 317.900,00.",,"2024-01-12T00:00:00.000","Servizi Gestionali",,
"2024",,"20","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE ED OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE IN VIA SANTA PAOLA DI ROSA, 7 PER LAVORI DI SCAVO DEL MANTO STRADALE E MODIFICA PRESA GAS INTERRATA.",,"2024-01-18T00:00:00.000","Comandante",,
"2024",,"19","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE ED OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE IN VIA MONTE BIANCO, 25 PER LAVORI DI SCAVO DEL MANTO STRADALE E MODIFICA PRESA GAS INTERRATA.",,"2024-01-18T00:00:00.000","Comandante",,
"2024",,"19","INSERIMENTO DI PERSONE DIVERSAMENTE ABILI PRESSO SERVIZI DI FORMAZIONE ALL'AUTONOMIA (SFA) E CENTRI DIURNI DISABILI (CDD) GENNAIO 2024 - AGOSTO 2024. ASSUNZIONE IMPEGNI DI SPESA E CIG - EURO 115.500,00.",,"2024-01-12T00:00:00.000","Servizi Gestionali",,
"2024",,"18","ASSEGNAZIONI ORTI PER GLI ANZIANI",,"2024-01-12T00:00:00.000","Servizi Gestionali",,
"2024",,"18","ORDINANZA INGIUNZIONE AI SENSI DELL'ART. 18 LEGGE 689/1981 VERBALE N. 4209/2021",,"2024-01-18T00:00:00.000","Settore Polizia Locale",,
"2024",,"17","SERVIZIO DI MANUTENZIONE PERIODICA E SU GUASTO DEGLI IMPIANTI ANTINTRUSIONE, ANTINCENDIO, CONTROLLO ACCESSI, PORTE E CANCELLI AUTOMATICI, AUDIO E VIDEO DEGLI EDIFICI COMUNALI - DURATA: DUE ANNI (2024-2025) + 1 (2026). APPROVAZIONE DEL PROGETTO, DECISIONE A CONTRARRE, AFFIDAMENTO DEL SERVIZIO ALL’O.E. ELECTRONIC SYSTEM SRL E ASSUNZIONE IMPEGNO DI SPESA DI € 116.392,92 DEL QUADRO ECONOMICO – CODICE CIG: A0426506B5 ",,"2024-01-12T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"17","ORDINANZA INGIUNZIONE AI SENSI DELL'ART. 18 LEGGE 689/1981 VERBALE N. 4196/2021",,"2024-01-18T00:00:00.000","Settore Polizia Locale",,
"2024",,"16","SERVIZIO DI GESTIONE DEL VERDE PUBBLICO ANNI 2020 – 2023 (F/202)  - APPROVAZIONE  CERTIFICATO DI VERIFICA DI CONFORMITA’ DEL SERVIZIO -  SVINCOLO DELLE POLIZZE FIDEIUSSORIE – CIG   8466368BE2",,"2024-01-12T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"16","ORDINANZA INGIUNZIONE AI SENSI DELL'ART. 18 LEGGE 689/1981 VERBALE N. 4211/2021",,"2024-01-18T00:00:00.000","Settore Polizia Locale",,
"2024",,"15","ORDINANZA INGIUNZIONE AI SENSI DELL'ART. 18 LEGGE 689/1981 VERBALE N. 4203/2021",,"2024-01-18T00:00:00.000","Settore Polizia Locale",,
"2024",,"15","CONFERIMENTO INCARICO DI COLLABORAZIONE, A TITOLO GRATUITO, AD EX DIPENDENTE COMUNALE IN PENSIONE PRESSO IL  SERVIZIO SEGRETERIE E PROTOCOLLO.",,"2024-01-11T00:00:00.000","Servizio Segreteria Generale",,
"2024",,"14","ORDINANZA INGIUNZIONE AI SENSI DELL'ART. 18 LEGGE 689/1981 VERBALE N. 4201/2021",,"2024-01-18T00:00:00.000","Settore Polizia Locale",,
"2024",,"14","PRESA D’ATTO CESSAZIONE RAPPORTO DI LAVORO PER DECESSO DI DIPENDENTE – AREA DEGLI ISTRUTTORI – ASSUNTO A TEMPO INDETERMINATO E PIENO PRESSO L’AREA DI STAFF/SETTORE DI STAFF/SERVIZIO SEGRETERIE E PROTOCOLLO",,"2024-01-11T00:00:00.000","Servizio Risorse Umane",,
"2024",,"13","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA M. SERAO",,"2024-01-16T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"13","RIMBORSO SPESE DI MISSIONE AL PERSONALE DIPENDENTE –  LIQUIDAZIONE 4° (QUARTO) TRIMESTRE 2023 (EURO 241,50) ",,"2024-01-11T00:00:00.000","Servizio Risorse Umane",,
"2024",,"12","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN CORSO ITALIA",,"2024-01-16T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"12","RETTIFICA ESIGIBILITÀ IMPEGNI DI SPESA DETERMINAZIONE N. 184 DEL 23/03/2023 AD OGGETTO <AFFIDAMENTO SERVIZI MEDIANTE TRATTATIVA DIRETTA DI CUI ALL’AVVISO PUBBLICO “MISURA 1.4.5 PIATTAFORMA NOTIFICHE DIGITALI” - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATIONEU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”  - CUP G41F22004000006 – CIG 97012550E3;>",,"2024-01-11T00:00:00.000","Servizio Sistemi Informativi/ICT e Innovazione Tecnologica",,
"2024",,"11","BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N.  2 POSTI, CON FORMAZIONE DI GRADUATORIA DA UTILIZZARE PER FUTURE ASSUNZIONI, A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE TECNICO DA DESTINARE ALL’AREA TECNICA – NOMINA SUPPLENTE COMMISSIONE",,"2024-01-10T00:00:00.000","Servizio Risorse Umane",,
"2024",,"11","ORDINANZA DI CONFISCA IMPIANTO DI DISTRIBUZIONE CARBURANTI AD USO PRIVATO AI SENSI DELL’ART. 101, COMMA 2, LETTERA A) DELLA LEGGE REGIONALE N. 6/2010 E SMI E DI SMALTIMENTO DELL’IMPIANTO.",,"2024-01-15T00:00:00.000","Servizio Suap",,
"2024",,"10","IMPEGNO DI SPESA PER EROGAZIONE INDENNITÀ DI FUNZIONE, ONERI ASSISTENZIALI E PREVIDENZIALI DEGLI AMMINISTRATORI , NONCHÉ PER EROGAZIONE GETTONI DI PRESENZA DEI CONSIGLIERI COMUNALI  – ANNO 2024 ",,"2024-01-09T00:00:00.000","Servizio Segreteria Generale",,
"2024",,"10","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA TRIPOLI ",,"2024-01-12T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"9","ORDINANZA A CARATTERE TEMPORANEO  DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA P. KOLBE",,"2024-01-11T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"9","PERSONALE AUTORIZZATO A SVOLGERE LAVORO STRAORDINARIO IN OCCASIONE DELL’ELEZIONE SUPPLETIVA DEL SENATO DELLA REPUBBLICA COLLEGIO UNINOMINALE LOMBARDIA 06 MONZA E BRIANZA – INTEGRAZIONE LIQUIDAZIONE ORE EFFETTUATE NEL MESE DI OTTOBRE 2023",,"2024-01-09T00:00:00.000","Servizi Demografici",,
"2024",,"8","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA DOLOMITI",,"2024-01-10T00:00:00.000","Occupazione Suolo Pubblico",,
"2024",,"8","RESTITUZIONE ONERI INDEBITAMENTE VERSATI - IMPEGNO DI SPESA ANNO 2024",,"2024-01-09T00:00:00.000","Servizio Edilizia Privata",,
"2024",,"7","IMPEGNO DI SPESA A FAVORE DI AZIENDA SPECIALE CONSORTILE CONSORZIO DESIO BRIANZA DI DESIO PER UTILIZZO DI LABORATORIO  DI INFORMATICA PER ESPLETAMENTO DELLE PROVE SCRITTE DI N.2 (DUE) CONCORSI PUBBLICI  ",,"2024-01-09T00:00:00.000","Servizio Risorse Umane",,
"2024",,"7","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE PRESSO L'INTERSEZIONE TRA LE VIE MASCAGNI E GIUSTI PER L'ISTITUZIONE DEL SENSO ROTATORIO DI CIRCOLAZIONE IN VIA SPERIMENTALE - 2^ PROROGA ",,"2024-01-09T00:00:00.000","Comandante",,
"2024",,"6","ORDINANZA DI INAGIBILITA’ E INIBIZIONE ALL’USO DEL FABBRICATO POSTO ALL’ANGOLO TRA LE VIE GUARENTI E COMPAGNI IN DESIO (MB).",,"2024-01-09T00:00:00.000","Servizio Edilizia Privata",,
"2024",,"6","AFFIDAMENTO DIRETTO TRAMITE TRATTATIVA DIRETTA SUL MEPA DEL SERVIZIO DI SORVEGLIANZA SANITARIA ANNO 2024 - CIG Z483DED00B",,"2024-01-09T00:00:00.000","Servizio Risorse Umane",,
"2024",,"5","AUTORIZZAZIONE A FRUIRE DELLE 150 ORE QUALE DIRITTO ALLO STUDIO A DIPENDENTI DIVERSI - ANNO 2024 ",,"2024-01-08T00:00:00.000","Servizio Risorse Umane",,
"2024",,"5","“RAIS SRLS”. PUBBLICO ESERCIZIO PER LA SOMMINISTRAZIONE ALIMENTI E BEVANDE SITO IN VIA PER CESANO, 148. DECADENZA DEL TITOLO ABILITATIVO EX ART. 76, COMMA 1, LETT. B) DELLA L.R. LOMBARDIA N. 6 DEL 02/02/2010.",,"2024-01-09T00:00:00.000","Servizio Suap",,
"2024",,"4","RIDUZIONE DELL’ORARIO DI LAVORO DA 36 ORE SETTIMANALI (TEMPO PIENO) A 30 SETTIMANALI (TEMPO PARZIALE) SU RICHIESTA DI DIPENDENTE ",,"2024-01-05T00:00:00.000","Servizio Risorse Umane",,
"2024",,"4","ORDINANZA INGIUNZIONE AI SENSI DELL'ART. 18 DELLA L. N. 689/1981 - VERB. N. 1010/2021.",,"2024-01-09T00:00:00.000","Ufficio Verbali",,
"2024",,"3","RENDICONTO DELLE SPESE ECONOMALI SOSTENUTE DAL 01.12.2023 AL 31.12.2023. CHIUSURA DEL IV TRIMESTRE E CHIUSURA DELL’ANTICIPAZIONE RICEVUTA PER L’ANNO 2023.",,"2024-01-03T00:00:00.000","Servizio Economato Partecipate",,
"2024",,"3","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA B. BUOZZI",,"2024-01-08T00:00:00.000","Occupazione Suolo Pubblico",,
"2023",,"2","BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N.  2 POSTI, CON FORMAZIONE DI GRADUATORIA DA UTILIZZARE PER FUTURE ASSUNZIONI, A TEMPO PIENO E INDETERMINATO DI FUNZIONARIO TECNICO DA DESTINARE ALL’AREA TECNICA – NOMINA COMMISSIONE ",,"2024-01-02T00:00:00.000","Servizio Risorse Umane",,
"2024",,"2","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA BORGHETTO E LARGO ATLETI AZZURRI D’ITALIA- PER MARCIA PODISTICA NON COMPETITIVA DENOMINATA “41° STRADESIO”",,"2024-01-05T00:00:00.000","Comandante",,
"2024",,"1","ORDINANZA A CARATTERE TEMPORANEO DISCIPLINA DELLA CIRCOLAZIONE STRADALE LUNGO VIE CITTADINE PER OPERAZIONI DI SCAVO E POSA DELLA FIBRA OTTICA ",,"2024-01-05T00:00:00.000","Comandante",,
"2023",,"1","BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N.  2 POSTI, CON FORMAZIONE DI GRADUATORIA DA UTILIZZARE PER FUTURE ASSUNZIONI, A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE TECNICO DA DESTINARE ALL’AREA TECNICA – NOMINA COMMISSIONE",,"2024-01-02T00:00:00.000","Servizio Risorse Umane",,
"2023",,"1071","NUOVO CENTRO RACCOLTA RIFIUTI DIFFERENZIATI DI VIA LEONCAVALLO A DESIO, COFINANZIATO CON RISORSE PREVISTE PER GLI INTERVENTI DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) – MISURA M2C.1.1 I 1.1 – CODICE PROGETTO  MTE11A_00002722 - CUP  G41B22001340005 - PRESA D’ATTO INDIVIDUAZIONE SOGGETTO REALIZZATORE ED ASSUNZIONE IMPEGNO DI SPESA",,"2023-12-29T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"1070","PROROGA TECNICA  DEI SERVIZI DI COPERTURA ASSICURATIVA “ALL RISKS”, “KASKO” E “TUTELA LEGALE” – PERIODO DALLA MEZZANOTTE DEL 31.12.2023 ALLA MEZZANOTTE DEL 31.01.2024. ",,"2023-12-29T00:00:00.000","Servizio Segreteria Generale",,
"2023",,"1069","RIPARAZIONE E MODIFICA DEL PORTALE DI PRESEGNALAZIONE IN VIA TAGLIABUE A DESIO -  INTEGRAZIONE IMPEGNO DI SPESA - CIG ZD03AF8D70",,"2023-12-29T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"1068","ASSUNZIONE IMPEGNO DI SPESA PER L’IMPOSTA DI REGISTRO ANNO 2024 RELATIVA AI CONTRATTI SAP E LIBERO MERCATO.",,"2023-12-29T00:00:00.000","Servizio Politiche della Casa",,
"2023",,"1067","REALIZZAZIONE NUOVO BLOCCO SPOGLIATOI A SERVIZIO DEL CAMPO DA CALCIO N. 3 DEL CENTRO SPORTIVO COMUNALE DI DESIO, VIA M. SERAO – AFFIDAMENTO INCARICO PER REDAZIONE PROGETTO ESECUTIVO IMPEGNO DI SPESA E APPROVAZIONE Q.E. - SMART GIG ZC73DFE378 ",,"2023-12-29T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"1066","ASSUNZIONE IMPEGNI DI SPESA PER FORNITURA TELERISCALDAMENTO DA PARTE DI BEA GESTIONI S.P.A.– ANNO 2024 - IMPEGNO DI SPESA EURO 767.000,00. ",,"2023-12-29T00:00:00.000","Servizio Ragioneria",,
"2023",,"1065","INTERVENTI DI RIPRISTINO IN PRONTO INTERVENTO DEL SISTEMA DI SCARICO DELLE ACQUE DELLA SCUOLA PRIMARIA AGNESI A SEGUITO DEI DANNI CAUSATI DALL’EVENTO METEOROLOGICO ECCEZIONALE VERIFICATOSI IN DATA 24 LUGLIO 2023 CHE HANNO COMPORTATO PESANTI RIPERCUSSIONI ANCHE NEI MESI SEGUENTI (B/1663) -  AGGIUDICAZIONE ALL’O.E. EMMEBIERRE S.R.L. (P. IVA 10444390966) PER UN IMPORTO DI € 19.926,44 OLTRE IVA - CUP  G41J23000330004 – CIG Z753DF6D48 ",,"2023-12-29T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"1064","PRESA D’ATTO DIMISSIONI DI UN ISTRUTTORE AMMINISTRATIVO CONTABILE – AREA DEGLI ISTRUTTORI - A TEMPO INDETERMINATO E PIENO PRESSO L’AREA PERSONA E FAMIGLIA/SETTORE PIANO DI ZONA/UFFICIO DI PIANO ",,"2023-12-29T00:00:00.000","Servizio Risorse Umane",,
"2023",,"1063","AVVISO DI INTERPELLO PER IL RECLUTAMENTO DI N. 1 (UNO) ISTRUTTORE AMMINISTRATIVO CONTABILE RIVOLTO AGLI IDONEI ISCRITTI NELL’ELENCO PER ISTRUTTORE AMMINISTRATIVO CONTABILE APPROVATO DALLA PROVINCIA DI MONZA E DELLA BRIANZA CON DETERMINAZIONE DIRIGENZIALE. R.G. N. 2595 DEL 17/10/2023 – NOMINA COMMISSIONE",,"2023-12-29T00:00:00.000","Servizio Risorse Umane",,
