"anno","soggetto_contraente","cf_soggetto_contraente","oggetto_contratto","imposta_registro","natura_dell_atto","forma_dell_atto","settore","bolli","diritti_di_segreteria","imposta_di_registro","data_stipula"
"2019","COMPERIO SRL","01162350290","Servizio di gestione dell'automazione integrata delle procedure e dei servizi per brianzabiblioteche per un periodo di 24 mesi. CIG 77650290A5","58639.5","Appalto di servizi","atto pubblico","ISTRUZIONE, SISTEMA BIBLIOTECARIO","45","456.93","200","2019-10-09T00:00:00.000"
"2019","EDILGRANDE SRL","03578730131","Lavori di sistemazione copertura ed adeguamento igienico sanitario Scuola Media Sabin di Via Iseo. CUP B54H14001890004, CIG 783146053C","161740.96","Appalto di lavori","atto pubblico","PROGETTAZIONI, MANUTENZIONI, SPORT","45","1055.13","200","2019-10-16T00:00:00.000"
"2019","CARPROMETAL SPA","00224870139","Servizio di cessione e recupero dei rifiuti costituiti da rottami metallici provenienti dalla piattaforma ecologica del Comune di Monza identificati rispettivamente con codici CER 20.01.40 e 15.01.04 per un periodo di 24 mesi oltre all'eventuale proroga di mesi 6. CIG 7816809AD7","104370","Appalto di servizi","atto pubblico","AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","45","731.32","200","2019-10-17T00:00:00.000"
"2019","IL MELOGRANO SOC. COOP. SOC. ONLUS","12874300150","Servizio di gestione ludico-ricreativa dei centri estivi diurni. Stagione estiva 2019 - CIG 7824044D59","168555","Appalto di servizi","atto pubblico","ISTRUZIONE, SISTEMA BIBLIOTECARIO",,"537.78","200","2019-10-23T00:00:00.000"
"2019","TAGLIABUE GOMME SRL","02542060963","Affidamento, tramite accordo quadro, del servizio di manutenzione dei veicoli di proprietà comunale per un periodo di 48 mesi - Lotto 2 servizio di manutenzione e riparazione dei motoveicoli. CIG 7796500355","28000","Appalto di servizi","atto pubblico","ORGANIZZAZIONE, RISORSE UMANE, CENTRALE UNICA ACQUISTI","45","267.12","200","2019-10-31T00:00:00.000"
"2019","MARTA SOCIETÀ COOPERATIVA SOCIALE ONLUS","01341140182","Affidamento dei servizi socio-assistenziali a favore di minori con disabilità accolti nei progetti POLI  H e negli spazi inclusione presso scuole del territorio - periodo 01/09/2019 fino al 31/07/2020. CIG 7971520268","61142.4","Appalto di servizi","atto pubblico","SERVIZI SOCIALI",,"235.97","200","2019-11-13T00:00:00.000"
"2019","VIDI SRL","08713100967","Affidamento in concessione dell'attività di valorizzazione dell'Arengario tramite la realizzazione di mostre nel periodo settembre 2019/marzo 2021. CIG 7836576318","720000","Appalto di servizi","atto pubblico","CULTURA, MARKETING TERRITORIALE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","45","2424.59","200","2019-11-22T00:00:00.000"
"2019","LA.C.I. SAS","08897760156","Lavori di fornitura e posa di parapetti fissi anticaduta sulle coperture della scuola primaria Salvo d'Acquisto e secondaria Elisa Sala","61579.99","Appalto di lavori","atto pubblico","PROGETTAZIONI, MANUTENZIONI, SPORT","45","474.58","200","2019-11-26T00:00:00.000"
"2019","A.C.MONZA SPA","09141370966","Integrazione alla concessione in uso dello stadio Brianteo e del centro sportivo Monzello in merito alla consistenza del centro sportivo Monzello","0","concessione","scrittura privata","PROGETTAZIONI, MANUTENZIONI, SPORT","64","0.00","200","2019-12-02T00:00:00.000"
"2019","VIVIANI IMPIANTI SRL","11111070154","Appalto lavori di manutenzione straordinaria per adeguamento normativo antincendio VV.F. Asilo Nido Libertà, Asilo Nido Triante e Scuola Materna Mirò. CUP B54H16000370005, CIG 796698867A","233097.58","Appalto di lavori","atto pubblico","PROGETTAZIONI, MANUTENZIONI, SPORT","45","1269.20","200","2019-12-03T00:00:00.000"
"2019","BANCO BPM SPA","09722490969","Contratto di mutuo di euro 4.917.268,14 tra BANCO BPM SPA e il COMUNE DI MONZA","4917268.14","Appalto di servizi","atto pubblico","BILANCIO, PROGRAMMAZIONE ECONOMICA, TRIBUTI",,"4360.25",,"2019-12-16T00:00:00.000"
"2019","PRO MONZA","85004990157","Contratto per l’affidamento del servizio di informazione e accoglienza turistica presso un infopoint turistico comunale - CIG: ZD32AE95B2.","39950","Appalto di servizi","scrittura privata","CULTURA, MARKETING TERRITORIALE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","80","0.00","0","2019-12-19T00:00:00.000"
"2019","FREMANTLEMEDIA ITALIA S.P.A.","04515011007","Accordo di collaborazione per la realizzazione delle puntate destinate alla messa in onda in diretta (ad esclusione della finale) del programma televisivo XFACTOR 13 c/o palazzetto sport","150000","Appalto di servizi","scrittura privata","CULTURA, MARKETING TERRITORIALE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","0","0.00","0","2019-09-26T00:00:00.000"
"2019","NUOVA VILLA REALE MONZA SPA","07490680969","Contratto tra il Comune di Monza e la Societa’ Nuova Villa Reale Monza S.p.A. per la celebrazione di matrimoni/unioni civili presso la Villa Reale di Monza nell’anno 202","35000","Appalto di servizi","scrittura privata","CULTURA, MARKETING TERRITORIALE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","32","0.00","0","2019-11-28T00:00:00.000"
"2018","SCAMBUS SRL","02749360968","Servizio trasporto scolastico a mezzo di autovettura minibus autobus con conducente presso le scuole primarie secondarie di primo grado e centro ricreativo estivo lotto 1","446830.74","Appalto di servizi","atto pubblico","ISTRUZIONE","45","0.00","200","2018-10-02T00:00:00.000"
"2018","POZZI VIRGINIO STRADE SRL","00699970133","Lavori di riqualificazione e sistemazione sottopasso ciclopedonale Via Tolstoj/Sant'Alessandro","64387.4","Appalto di lavori","atto pubblico","MOBILITÀ, VIABILITÀ, RETI","45","491.42","200","2018-09-27T00:00:00.000"
"2018","RTI MONZA VIAGGI SRLcon COOPERATIVA SOCIALE PER MONZA 2000 R.L.","04330300965","Servizio trasporto scolastico a mezzo di autovettura minibus autobus con conducente presso le scuole primarie secondarie di primo grado e centro ricreativo estivo lotto 2","501870.45","Appalto di servizi","atto pubblico","ISTRUZIONE","45","2075.52","200","2018-09-27T00:00:00.000"
"2018","R.T.I. LACERENZA MULTISERVICE SRL E INSIEME SOCIETÀ COOPERATIVA SOCIALE ONLUS","01877530764","Attività ausiliarie di supporto ai servizi educativi 0 - 6 anni presso Asili Nidi comunali scuola infanzia Pianeta Azzurro e Sezione Primavera periodo settembre 2017 - agosto 2020","2758377.78","Appalto di servizi","atto pubblico","ISTRUZIONE","45","5482.16","200","2018-09-04T00:00:00.000"
"2018","EURO SEGNAL SRL","01576290181","Interventi finalizzati alla sicurezza degli utenti deboli della strada","61143.73","Appalto di lavori","scrittura privata","MOBILITÀ, VIABILITÀ, RETI","64","0.00","0","2018-09-25T00:00:00.000"
"2018","LA DANZA IMMOBILE SRL","02237350968","Integrazione alla convenzione per il progetto centro delle arti Binario 7 per la gestione dell'Urban Center di via Turati periodo 1/8/16 - 31/7/28","4640000","concessione","atto pubblico","CULTURA SPORT CUA","45","0.00","200","2018-09-20T00:00:00.000"
"2018","BASSANI E LORENZI","02057110161","Lavori di consolidamento strutturale solette di calpestio della scuola primaria Alfieri per l'ottenimento della idoneità statica","97750.94","Appalto di lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","691.60","200","2018-09-19T00:00:00.000"
"2018","PIANETA AZZURRO SOC.COOP.SOCIALE ONLUS","10862550158","Servizio di assistenza alunni della fascia dell'obbligo sui mezzi di trasporto scolastico e durante il servizio pedibus lotto 3 periodo settembre 2017 - settembre 2021","384300","Appalto di servizi","atto pubblico","ISTRUZIONE","0","861.40","200","2018-09-19T00:00:00.000"
"2018","ZINI ELIO SRL","01543211203","Concessione del servizio di ripristino post incidente mediante pulizia della piattaforma stradale e di reintegro delle matrici ambientali eventualmente compromesse","180000","concessione servizi","atto pubblico","POLIZIA LOCALE","45","0.00","200","2018-09-13T00:00:00.000"
"2018","DEXSA SRL","03206110169","Lavori di realizzazione campo di sepoltura n. 56 parte ovest presso il cimitero urbano di via Foscolo","247161.08","Appalto di lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","1311.39","200","2018-09-12T00:00:00.000"
"2018","FALCO RENZO SRL","06788560156","Interventi di sistemazione locali scuole materne, elementari e medie - scuola primaria Don Milani","54614.58","Appalto di lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","432.78","200","2018-09-12T00:00:00.000"
"2018","S.C.A.E. SRL","00857000152","Lavori relativi agli interventi di segnaletica finalizzati alla sicurezza stradale - anno 2017 lotto B","67225.93","Appalto di lavori","scrittura privata","MOBILITÀ, VIABILITÀ, RETI","64","0.00","0","2018-09-12T00:00:00.000"
"2018","F.LLI SOGNO & FIGLI SRL","00466790011","Lavori di realizzazione pavimentazione a bassa rumorosità su Viale Libertà - Progetto Europeo Life Monza","262343.36","Appalto di lavori","atto pubblico","MOBILITÀ, VIABILITÀ, RETI","45","1356.94","200","2018-09-06T00:00:00.000"
"2018","BRAMBILLA RICCARDO","BRMRCR81L28F133","Lavori di manutenzione straordinaria delle aree a verde, arredi, attrezzature ed impianti già esistenti","58796.64","Appalto di lavori","atto pubblico","AMBIENTE ENERGIA MANUTENZIONE CIMITERI","45","457.88","200","2018-09-06T00:00:00.000"
"2018","Ferrari Impianti Elettrici / Elvites srl / Battaglia Impianti srl","02984840161 / 02672510969 / 08010140153","Lavori di manutenzione ricognitiva e riparativa presso edifici scolastici alloggi comunali edifici e impianti pubblici non sede di servizi comunali Opere elettriche - Lotto 2 ERP","123466.98","Accordo quadro - appalto lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","846.00","200","2018-08-29T00:00:00.000"
"2018","COSTRUZIONI EDILI BIANCHI P.I.E.UMBERTO SRL","02483740136","Lavori di consolidamento strutturale e risanamento conservativo copertura e solai ed efficientamento energetico della scuola primaria Volta","353208.38","Appalto di lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","1629.53","200","2018-08-21T00:00:00.000"
"2018","Arch- Edil / Edile Mariani / Edil CO.RE.MA","ZNGMNL53H11E674H  /  02097390963 / 01046140156","Lavori di manutenzione ricognitiva e riparativa presso edifici scolastici alloggi comunali edifici e impianti pubblici non sede di servizi comunali Opere Edili - Lotto 1 ERP","352822.75","Accordo quadro - appalto lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","1629.00","200","2018-08-08T00:00:00.000"
"2018","R.T.I. TRIPLAE SRL / UP AND GO / EVENTI / AMA & CO","07250580961","Affidamento in concessione del servizio di realizzazione della manifestazione denominata #MonzaFuoriGP per gli anni 2018 2019","36000","Appalto di servizi","scrittura privata","CULTURA SPORT CUA","128","0.00","0","2018-08-06T00:00:00.000"
"2018","AF SERVICE SRL","06746870960","Lavori di sostituzione delle lastre in sottocoppo in cemento amianto della tettoia sita nel complesso della Cascina San Fedele","54634.27","Appalto di lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","432.90","200","2018-07-31T00:00:00.000"
"2018","Il trasporto spa","01642660136","Servizio recupero e smaltimento rifiuti urbani e assimilati conferiti alla piattaforma ecologica del comune di monza - ingombranti cer 20.03.07 periodo aprile-DICEMBRE 2018","188748","Appalto di servizi","atto pubblico","AMBIENTE ENERGIA MANUTENZIONE CIMITERI","45","1136.15","200","2018-07-25T00:00:00.000"
"2018","corioni srl","02825020965","Servizio trattamento finalizzato al recupero e/o smaltimento del rifiuto urbano residuo (cer 20.03.01) proveniente da raccolta differenziata del comune di monza con il termine 31 dicembre 2018","1032266","Appalto di servizi","atto pubblico","AMBIENTE ENERGIA MANUTENZIONE CIMITERI","45","2892.99","200","2018-07-25T00:00:00.000"
"2018","ASD Sport Club Juvenilia","5042730153","Affidamento della concessione in uso del campo sportivo di calcio di quartiere di Via Giotto a Monza","112110","concessione","scrittura privata","CULTURA SPORT CUA","320","0.00","200","2018-07-11T00:00:00.000"
"2018","FGS SRL","01557310164","appalto per l'affidamento del serviizo di manutenzione del sistema di viedosorveglianza","24600","Appalto di servizi","scrittura privata","POLIZIA LOCALE","48","0.00","0","2018-06-30T00:00:00.000"
"2018","Edilnova Costruzioni / Jupiter srl / G.I.L.C. Impianti srl","05037950960 / 03585450160 / 11174510153","Lavori di manutenzione ricognitiva e riparativa presso gli edifici scolastici, gli alloggi comunali, e gli edifici ed impianti pubblici  non sede di servizi comunali Opere idrauliche - Lotto 1 - Edilizia scolastica e pubblici impianti","216510.94","Accordo quadro - appalto lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","1219.44","200","2018-06-27T00:00:00.000"
"2018","SINOPOLI SRL","12819770152","Lavori di manutenzione straordinaria case comunali di Via Nievo 5 - rifacimento copertura e tinteggiatura facciate","141118.22","Appalto di lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","951.80","200","2018-06-13T00:00:00.000"
"2018","TECNO EDIL SRL","12509340159","Opere di adeguamento edifici scolastici finalizzate all'ottenimento delle certificazioni VV.F E ASL - Scuola primaria Anzani e Scuola primaria Zara","205753.16","Appalto di lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","1187.17","200","2018-06-06T00:00:00.000"
"2018","PENTAUTO srl","08337810157","Concessione in uso di area comunale sita in Viale Campania alla Soc. pentauto srl","22272","concessione","scrittura privata","BILANCIO PROGRAMMAZIONE ECONOMICA TRIBUTI PATRIMONIO","128","0.00","513","2018-06-01T00:00:00.000"
"2018","COOP. SOCIALE PER MONZA 2000 ATI MONZA VIAGGI SRL","00950120964","Proroghe tecnica per la gestione del servizio trasporto scolastico – Lotti 3,4,5,6,7 Anno scolastico 2013/2014 2015/2016 2016/2017 2017/2018","1400000","Appalto di servizi","atto pubblico","ISTRUZIONE","45","337745","200","2018-05-29T00:00:00.000"
"2018","CONSORZIO VERO VOLLEY","06315490968","Concessione in uso del Palazzetto dello Sport","100000","concessione","scrittura privata","CULTURA SPORT CUA","144","0.00","200","2018-05-24T00:00:00.000"
"2018","TECNO SERVICE s.u.r.l.","05638501212","Opere di rifacimento cortilie linea smaltimento acque meteoriche Scuola Bachelet di Via Debussy","73920.36","Appalto di lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","3","548.62","200","2018-05-23T00:00:00.000"
"2018","S.C.A.E. SRL","00857000152","Lavori relativi agli interventi di segnaletica finalizzati alla sicurezza stradale - anno 2017 lotto A","50555.08","Appalto di lavori","scrittura privata","MOBILITÀ, VIABILITÀ, RETI","48","0.00","0","2018-05-10T00:00:00.000"
"2018","ASSOCIAZIONE PRO MONZA","85004990157","contratto per l’affidamento del servizio di informazione e accoglienza turistica presso ufficio infopoint monza carducci","39900","Appalto di servizi","scrittura privata","CULTURA SPORT CUA","160","0.00","1341","2018-05-07T00:00:00.000"
"2018","E.S.P.E.R. SRL","09230260011","Servizio di redazione atti di gara per  appalto del servizio di igiene urbana del comune di monza","31850","Appalto di servizi","scrittura privata","GOVERNO TERRITORIO","64","0.00","0","2018-05-04T00:00:00.000"
"2018","TERMINAL VIDEO ITALIA SRL","03641340371","Appalto per la fornitura di materiale multimediale per le Biblioteche di BrianzaBiblioteche biennio  2017/2018","47541","Appalto fornitura","atto pubblico","CULTURA SPORT CUA","45","0.00","200","2018-04-24T00:00:00.000"
"2018","PROGETTO INTEGRAZIONE COOP SOCIALE ONLUS","04063970372","Affidamento esterno di durata triennale del coordinamento e della gestione dello sportello ""informastranieri - Servizio al centro accoglienza, lavoro, coesione"" del Comune di Monza","237895.2","Appalto di servizi","atto pubblico","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","45","0.00","200","2018-04-13T00:00:00.000"
"2018","ASA CLIMBING ASD","94573250159","Gestione dei servizi sportivi della parete artificiale di arrampicata sportiva della parete artificiale di arrampicata del NEI","36311.47","Appalto di servizi","scrittura privata","CULTURA SPORT CUA","0","0.00","0","2018-04-11T00:00:00.000"
"2018","OPERA D'ARTE SOC COOP ARL","12483950155","Affidamento del servizio di attività didattiche per i musei civici di Monza Casa degli  umiliati Accordo Quadro","70900","Appalto di servizi","atto pubblico","CULTURA SPORT CUA","45","0.00","200","2018-03-29T00:00:00.000"
"2018","MA.MI. SRL","08029180968","Lavori di rifacimento del piazzale e linea di smaltimento acque bianche Scuola Primaria Raiberti","48608.95","Appalto di lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","396.75","200","2018-03-28T00:00:00.000"
"2018","RFI (Rete Ferroviaria Italiana SpA)","01585570581","Convenzione per la realizzazione di un sottopasso ciclopedonale che fungerà anche da accesso al marciapiedi della nuova fermata ferroviaria Monza Est Parco tra Comune di Monza e RFI","0","convenzione","scrittura privata","MOBILITÀ, VIABILITÀ, RETI","0","0.00","0","2018-03-19T00:00:00.000"
"2018","ALBIERO SRL","07175930150","Lavori di ristrutturazione blocco spogliatoi Centro Sportivo Rosmini - Rugby Monza","56718.35","Appalto di lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","445.41","200","2018-03-14T00:00:00.000"
"2018","MASOTINA SPA","05721020963","Estensione 10 mesi servizio di selezione del sacco multimateriale leggero Comune di Monza","164422.5","Appalto di servizi","atto pubblico","AMBIENTE ENERGIA MANUTENZIONE CIMITERI","45","1136.94","200","2018-02-22T00:00:00.000"
"2018","OLLI SCAVI SRL","01608340178","Lavori di manutenzione straordinaria manti stradali viabilità di grande scorrimento","592493.7","Appalto di lavori","atto pubblico","MOBILITÀ, VIABILITÀ, RETI","45","2233.34","200","2018-02-21T00:00:00.000"
"2018","RFI SPA - FERSERVIZI MANDATARIA","04207001001","Comodato locali di proprietà di RFDI SpA Stazione di Monza Sobborghi","0","comodato","scrittura privata","BILANCIO PROGRAMMAZIONE ECONOMICA TRIBUTI PATRIMONIO","192","0.00","230","2018-02-15T00:00:00.000"
"2018","EURO & PROMOS GROUP SOC COOP PA","02458660301","Appalto per la gestione della biblioteca Cederna","214071.74","Appalto di servizi","atto pubblico","CULTURA SPORT CUA","45","0.00","200","2018-02-12T00:00:00.000"
"2018","D.R. MULTISERVICE SRL","01447960707","Servizi cimiteriali e di pulizia, spazzamento viali, raccolta e smaltimento rifiuti, custodia, sorveglianza, interventi manutentivi  presso i cimiteri urbano e S.Fruttuoso","2692469.75","Appalto di servizi","atto pubblico","AMBIENTE ENERGIA MANUTENZIONE CIMITERI","45","5383.30","200","2018-02-12T00:00:00.000"
"2018","ASSOCIAZIONE ARTISTICA ""SCUOLA DI AFFRESCO""","04081390967","Concessione in uso dei locali di proprietà comunale siti a Monza in Via Caravaggio 2 all'Associazione artistica "" Scuola di Affresco""","9000","concessione","scrittura privata","GOVERNO TERRITORIO","96","0.00","224","2018-12-21T00:00:00.000"
"2018","ARTIFONI SPA","01418590160","Lavori di manutenzione straordinaria strade marciapiedi e abbattimento barriere architettoniche anno 2015","475346","Appalto di lavori","atto pubblico","MOBILITÀ, VIABILITÀ, RETI","45","1995.95","200","2018-02-07T00:00:00.000"
"2018","MASER SRL","06153551210","Lavori di rifacimento coperture e sostituzione serramenti scuola primaria Munari in via Marche","225434.44","Appalto di lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","1246.21","200","2018-02-07T00:00:00.000"
"2018","BIANCHI GEOM. DANTE SRL","02101400139","Lavori di riqualificazione vie Magenta, Cairoli e XX Settembre - anno 2015 via Magenta","145719.58","Appalto di lavori","atto pubblico","MOBILITÀ, VIABILITÀ, RETI","45","979.41","200","2018-01-31T00:00:00.000"
"2018","SAGGESE SPA","03650400652","Lavori di manutenzione straordinaria coperture edifici scolastici - rifacimento terrazzi asilo nido San Rocco e asilo nido San Fruttuoso","88958.17","Appalto di lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","638.84","200","2018-01-31T00:00:00.000"
"2018","CLAXON di Caglio Alfredo","CGLLRD65R08F704L","Affidamento in concessione dei locali adibiti al servizio di bar ristoro del bocciodromo comunale di Via Rosmini","80560","concessione","scrittura privata","CULTURA SPORT CUA","238","0.00","200","2018-01-24T00:00:00.000"
"2018","MALACRIDA AVC SRL","07377130963","Servizio spargisale e sgombero neve per le stagioni invernali 2017/2018-2018/2019-2019/2020","541953.33","Appalto di servizi","atto pubblico","MOBILITÀ, VIABILITÀ, RETI","45","2157.52","200","2018-01-17T00:00:00.000"
"2018","MAPEN SRL","03376560987","Lavori di abbattimento barriere architettoniche presso uffici comunali","15638.05","Appalto di lavori","scrittura privata","ATTUAZIONE PIANO DEI SERVIZI MANUTENZIONE EDIFICI E IMPIANTI SPORTIVI","48","0.00","0","2018-01-17T00:00:00.000"
"2018","AIRCOM SRL","01951040847","Lavori di adeguamento strutturale ed efficientamento energetico scuola media Bonatti in via Poliziano - 2° lotto","476410.08","Appalto di lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","1999.14","200","2018-01-10T00:00:00.000"
"2018","CONSORZIO BLU SOCIETÀ COOPERATIVA SOCIALE onlus (Consorziata: Ancora Servizi Società Cooperativa a r.l. )","02569290394","Servizi di assistenza educativa finalizzata all'integrazione scolastica degli alunni con disabilità ed alla integrazione territoriale (lotto unico) - PERIODO 01/01/2019-31/08/2022 - CIG 7505737A1B","4554020.8","Appalto di servizi","atto pubblico","SERVIZI SOCIALI","0","0.00","200","2018-12-27T00:00:00.000"
"2018","ATI tra COGESS scrl con SOLARIS E DIAPASON","05075550151","Proroga dell'affidamento servizi educativi nell'area disabilità fino al 31/12/2018","1776296.93","Appalto di servizi","atto pubblico","SERVIZI SOCIALI","0","2004.00","200","2018-12-19T00:00:00.000"
"2018","CS & L Consorzio Sociale","02239200963","Accordo quadro per l'affidamento del servizio di custodia e pulizie palestre scolastiche annesse alle scuole primarie e secondarie di primo grado di Monza in orario extra scolastico per 24 mesi (inizio 15/09/2018)","184550.4","Accordo quadro","atto pubblico","CULTURA SPORT CUA","0","0.00","200","2018-12-19T00:00:00.000"
"2018","CIVITA MOSTRE SRL","11471571007","Concessione del servizio di realizzazione della mostra Robert Capa retrospective","171000","concessione servizi","scrittura privata","CULTURA SPORT CUA","64","0.00","0","2018-12-18T00:00:00.000"
"2018","ASD San Fruttuoso Calcio Monza","04463000960","Affidamento della concessione in uso dei campi sportivi comunali di calcio di quartiere di via Boscherona e via Montanari","82650","concessione","scrittura privata","CULTURA SPORT CUA","320","0.00","200","2018-12-18T00:00:00.000"
"2018","DEPAC Soc. Coop Sociale a r.l. / EDILNOVA COSTRUZIONI srl","03533220129 / 05037950960","Accordo quadro con più operatori - Lavori di manutenzione ricognitiva e riparativa presso gli edifici scolastici, gli alloggi comunali e gli edifici e gli impianti pubblici non sede di servizi comunali - opere da fabbro, falegname, vetraio - LOTTO 1 EDILIZIA RESIDENZIALE PUBBLICA. CUP B53D16000840004 CIG 730653034C","102741.97","Accordo quadro - appalto lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","740.04","200","2018-12-13T00:00:00.000"
"2018","TAGLIABUE GOMME SRL","02542060963","Accordo quadro per il servizio di fornitura e sostituzione pneumatici per i veicoli di proprietà comunale per un periodo di 48 mesi - CIG 6800029971","48000","Accordo quadro","scrittura privata","CULTURA SPORT CUA","64","0.00","0","2018-12-12T00:00:00.000"
"2018","A.T.S. tra ASD SAN ROCCO CALCIO E ASD RUGBY MONZA 1949","94503260153","Concessione impianti sportivi Chiolo e Pioltelli di via Rosmini con oneri di riqualificazione","0","Appalto di servizi","scrittura privata","CULTURA SPORT CUA","288","0.00","234","2018-11-30T00:00:00.000"
"2018","OFFICINE DOLCE LUIGINO / CAR-MET CARPENTERIA METALLICA","02264000965 / 02849930967","Lavori di manutenzione ricognitiva e riparativa presso gli edifici scolastici, gli alloggi comunali, e gli edifici ed impianti pubblici  non sede di servizi comunali Opere da fabbro, falegname, vetraio - Lotto 2 - Edilizia scolastica e pubblici impianti","92249.83","Accordo quadro - appalto lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","659.00","200","2018-11-28T00:00:00.000"
"2018","CENTRO DI SOLIDARIETÀ DI MONZA","94514190159","Concessione in uso dell'immobile di proprietà comunale sito a Monza, Via Mameli 18, all'Associazione Centro di Solidarietà di Monza","810","concessione","scrittura privata","GOVERNO TERRITORIO","96","0.00","230","2018-11-27T00:00:00.000"
"2018","STC Managing srl","07841320729","Affidamento del servizio di pubblicazione del bando e esito di gara relativi all'appalto del servizio di recupero dei rifiuti ingombranti urbani e assimilati agli urbani provenienti dalla piattaforma ecologica del Comune di Monza. CIG Z8F255DA7F","1388","Appalto di servizi","scrittura privata","CULTURA SPORT CUA","16","0.00","0","2018-11-23T00:00:00.000"
"2018","CASA CIRCONDARIALE DI MONZA","85024090152","Convenzione tra il Comune e la Casa Circondariale di Monza per la promozione e lo sviluppo dei servizi bibliotecari","0","convenzione","scrittura privata","CULTURA SPORT CUA","0","0.00","0","2018-11-23T00:00:00.000"
"2018","I.S.O.V.  S.R.L.","00024950156","Lavori di manutenzione segnaletica luminosa dei passaggi pedonali protetti","40781.07","Appalto di lavori","scrittura privata","MOBILITÀ, VIABILITÀ, RETI","64","0.00","0","2018-11-16T00:00:00.000"
"2018","ASSOCIAZIONE PRO MONZA","85004990157","Servizio di informazione e accoglienza turistica presso l’Infopoint Monza-Carducci sito in Piazza Carducci - Codice CIG Z392529878","39950","concessione servizi","scrittura privata","CULTURA SPORT CUA","64","0.00","0","2018-11-08T00:00:00.000"
"2018","COOPERATIVA PAIDEIÀ92 SC.AR.L.","02254100965","Proroga servizio di gestione ludico ricreativa dei centri estivi diurni stagione estiva 2018","181320","Appalto di servizi","atto pubblico","ISTRUZIONE","45","0.00","200","2018-11-06T00:00:00.000"
"2018","COOPERATIVA CAeB","04494490156","Servizi integrativi di catalogazione del patrimonio documentario di Brianzabiblioteche","52364.57","Appalto di servizi","scrittura privata","CULTURA SPORT CUA","64","0.00","0","2018-10-22T00:00:00.000"
"2018","Inarca / Manutenzioni srl / EL.IM.","11400080153 /05641980726 / 11183920153","Lavori di manutenzione ricognitiva e riparativa presso edifici scolastici alloggi comunali edifici e impianti pubblici non sede di servizi comunali Opere idrauliche - Lotto 2 ERP","123466.98","Accordo quadro - appalto lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","846.00","200","2018-10-17T00:00:00.000"
"2018","Consorzio Stabile GE.CO. / Sial Impianti / Net Comunication","09694300964 / 12783620151 / 03078860966","Lavori di manutenzione ricognitiva e riparativa presso edifici scolastici alloggi comunali edifici e impianti pubblici non sede di servizi comunali Opere elettriche - Lotto 1 Edilizia scolastica e pubblici impianti","134232.32","Accordo quadro - appalto lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","912.00","200","2018-10-17T00:00:00.000"
"2018","DETTO FATTO SOC COOP","07659880152","Servizio di prestito interbibliotecario di BrianzaBiblioteche 2018 2019","137860","Appalto di servizi","scrittura privata","CULTURA SPORT CUA","0","0.00","0","2018-10-16T00:00:00.000"
"2018","S.S. MONZA 1912 A R.L.","09141370966","Concessione in uso dello Stadio Brianteo e del Centro Sportivo Monzello","444444","concessione","atto pubblico","CULTURA SPORT CUA","45","1903.24","400","2018-10-11T00:00:00.000"
"2018","INARCA/IRTE COSTRUZIONI SRL/COMPAGNIA EDILIZIA DELLA BRIANZA SRL","11400080153 / 07653900154 / 01787000155","Lavori di manutenzione ricognitiva e riparativa presso gli edifici scolastici gli alloggi comunali e gli edifici di impianti pubblici non sede di servizi comunali  - opere edili - lotto 2 edilizia scolastica e pubblici impianti","248034.51","Accordo quadro - appalto lavori","atto pubblico","PROGETTAZIONI MANUTENZIONI","45","1314.00","200","2018-10-03T00:00:00.000"
