"questid","pesiprov","pesireg","comune","distr2010","prov","c","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8_e","d8_i","d8","d9","d10","d11","d12","d12b","d12c","d12d","d13","d13b","d14","d15a","d15b","d15c","d15d","d15e","d16","d16b","d17","d18","d19","d20","d21a","d21b","d21_b1","d21_b2","d21c","d21d","d21e","d22","d23","d24_og","d24_12","d25","d26","d27","d28","d29","d30_1","d30_2","d30_3","d30_4","d30_5","d30_6","d30_7","d30_8","d31","d32","d33","d34","d35","areacitt","areacitt2","areacitt3","tipo_lav","cla_red","eta","cla_eta","anz_mig_ita","anz_mig_lomb","anz_mig_pr","eta_arrita","muslim","milan"
"532","0.5516","0.881","17133","1622","17","9","5","0","0","1","0","1","1","1","0","1","0","0","1","2","1980","1","340","2001","2001","2001","2","4","1","4","1","1","1",,,,,"1","1","1","2","2","2","2","2","9",,"2","2","4","1200","400","550",,"420","200","50","0","2","2","1","6",,"81",,"1","1","0","0","0","0","0","0","0","1","1","1","2","10","3","2","3","3","80",,"32","4","5","5","5","21","1","2"
"533","0.6176","0.9863","17133","1622","17","9","6","0","0","0","0","0","1","1","1","1","0","0","1","2","1986","1","245","2007","2007","2007","1","4","1","4","1","2","4","2",,,,"2","1","2","0","0","0","0","0","6","3","2","4","2","1000","350","400",,"300","150","100","0","2","1","1","7",,"10",,"99","1","0","0","1","0","0","0","0","0","1","1","1","11","3","1","2","2","10",,"26","3","3","3","3","21","2","2"
"534","0.5355","0.8552","17021","1619","17","11","7","1","0","0","1","1","1","1","1","1","0","1","1","1","1981","1","443","2007","2007","2010","1","4","3","4","1","5","4","5","5","2","1","1","1","2","0","0","0","0","0","1",,"2","4","1","1100","200","300",,"250","200","200","200","1","2","5","5","48","105","1100","1","1","0","0","1","0","0","0","1","0","1","2",,"11","3","4","5","5","100","4","31","4","3","3","2","26","2","2"
"535","1.8451","2.9466","17021","1619","17","11","6","0","0","1","1","1","1","0","1","0","0","0","1","1","1970","1","254","2006","2006","2006","2","3","1","3","1","2","4","2",,,,"5","2","6","3","0","0","0","0","7",,"2","1","1","100","25","75",,"50","0","0","0","2","1","1","1",,"10",,"4","1","1","0","0","0","0","0","0","0","5","2",,"11","3","1","2","2","10",,"42","6","3","3","3","36","2","2"
"536","0.5355","0.8552","17021","1619","17","11","7","0","1","1","1","0","1","1","1","0","0","0","1","1","1983","1","420","2011","2011","2011","1","3","1","3","1","1","5","5","2","2","3","5","2","10","0","0","0","0","0","1",,"2","4","1",,,,,,,,,"2","2","1","1",,,,"4","1","0","0","0","0","0","1","1","0","1","1","7","11","2","4","5","5",,,"29","3","1","1","1","28","1","2"
"537","0.5355","0.8552","17021","1619","17","11","7","1","0","0","1","1","1","1","1","0","0","1","1","1","1977","1","411","2006","2006","2006","1","3","1","3","1","2","8",,,,,"5","2","6","4","2","0","0","2","7",,"2","4","1","650","300","150",,"100","200","0","0","2","1","15","15","40","84","650","1","1","0","0","0","0","0","0","1","0","1","2",,"11","3","4","5","5","80","2","35","5","3","3","3","29","2","2"
"538","0.6892","1.1007","17021","1619","17","11","4","0","0","1","1","0","1","1","1","1","0","0","1","1","1977","1","450","2010","2010","2010","2","3","1","3","1","1","8",,,,,"5","2","6","3","0","0","0","0","7",,"2","1","1","500","150","150",,"100","100","100","0","2","1","15","15",,"92","500","3","1","0","0","0","0","0","1","1","0","2","2",,"11","1","4","5","5","90","2","35","5","2","2","2","33","1","2"
"539","1.2128","1.9368","17021","1619","17","11","7","1","0","1","1","0","1","1","1","0","0","1","1","2","1974","1","436","2004","2004","2004","2","3","4","4","1","1","3","2",,,,"1","1","2","3","3","3","3","2","10","3","2","1","6","1250","500","450",,"350","300","0","0","2","1","10","10","40","170",,"4","1","0","0","1","1","1","1","0","0","1","2",,"5","4","3","4","4","170",,"38","5","3","3","3","30","1","2"
"540","0.5355","0.8552","17021","1619","17","11","7","1","0","1","1","0","1","1","1","0","1","1","1","1","1972","1","450","1992","1992","1992","2","3","1","3","1","1","1",,,,,"1","1","1","3","3","3","2","3","9",,"2","1","5","1900","500","600","400",,"500","100","200","1","2","5","5","40","120","1000","1","1","0","0","1","0","0","0","1","0","5","2",,"10","4","4","5","5","120","3","40","6","5","5","5","20","1","2"
"541","0.7798","1.2454","17021","1619","17","11","6","1","0","1","1","1","1","1","1","0","0","0","1","2","1990","2","423",,,,"1","1","4","4","1","2","1",,,,,"1","1","2","0","0","0","0","0","4","1","2","4","3","1200","500","450",,"350","250","0","0","2","1","6","6","40","102","1000","1","1","0","1","0","0","0","1","0","0","1","2",,"10","4","4","5","5","100","3","22","2",,,,,"2","2"
"542","0.5355","0.8552","17021","1619","17","11","6","1","0","0","1","0","1","1","1","0","1","1","1","1","1974","1","602","2000","2000","2000","2","4","1","4","1","11","3","2",,,,"4","1","6","2","0","0","0","0","7",,"2","1","1","800","200","200",,"100","250","150","0","2","1","5","5","48","82","800","1","1","1","0","0","0","0","0","0","0","1","2",,"1","3","5","6","6","80","3","38","5","5","5","5","26","2","2"
"543","0.825","1.3176","17021","1619","17","11","7","1","0","0","1","0","1","1","1","0","0","0","1","2","1979","1","243","2002","2002","2002","4","3","1","3","1","2","3","2",,,,"1","1","2","1","1","1","1","1","8",,"2","4","2","1000","300","400",,"300","250","50","0","2","2","5","5","40","10","1000","1","1","1","0","0","0","0","0","0","0","2","2",,"1","4","1","2","2","10","3","33","4","3","3","3","23","2","2"
"544","0.7778","1.2422","17096","1626","17","12","6","1","1","1","1","1","1","1","1","1","1","1","0","1","1969","1","305","2000","2000","2000","2","3","1","3","1","111","3","2",,,,"1","1","2","3","3","3","3","2","9",,"2","1","5","1550","550","750",,"350","250","0","0","2","1","5","5","40","10","1550","1","1","0","0","1","0","0","0","0","0","1","2",,"9","3","2","3","3","10","6","43","6","5","5","5","31","1","2"
"545","0.5871","0.9376","17096","1626","17","12","11","1","1","1","1","1","1","1","1","1","1","1","0","1","1973","1","330","2006","2006","2006","2","3","1","3","1","9","4","2",,,,"1","1","2","3","3","3","3","2","10","2","2","1","7","1800","600","850",,"450","350","0","0","2","2","5","5","40","20","1800","1","1","1","0","0","0","0","0","0","0","2","2",,"11","3","2","3","3","20","6","39","5","3","3","3","33","2","2"
"546","0.5355","0.8552","17096","1626","17","12","6","1","1","1","1","1","1","1","1","1","1","1","0","1","1974","1","401","2005","2005","2005","2","4","1","4","1","111","3","2",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","900","350","1400",,"900","50","0","0","2","1","6","8","20","10","900","4","1","0","0","1","0","0","0","0","0","1","1","2","1","3","3","4","4","10","3","38","5","3","3","3","31","1","2"
"547","0.5355","0.8552","17096","1626","17","12","7","1","1","1","1","1","1","1","1","1","1","1","0","1","1958","1","422","1997","1997","1997","2","3","1","3","1","111","1",,,,,"1","1","2","3","3","3","1","1","9",,"2","1","5","1900","600","900",,"400","300","0","100","2","2","8","9","40","10","900","4","1","0","0","0","0","1","0","0","0","1","2",,"10","3","4","5","5","10","3","54","8","5","5","5","39","1","2"
"548","0.9025","1.4413","17096","1626","17","12","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1963","1","201","2002","2003","2003","2","4","1","4","1","2","3","2",,,,"2","1","1","3","3","3","3","2","10","2",,"1","7","2250","650","1000","650",,"400","0","200","1","2","5","5","40","111","1750","1","1","1","0","0","0","0","0","0","0","1","2",,"9","3","1","2","2","110","6","49","7","3","3","3","39","2","2"
"549","1.3743","2.1948","17096","1626","17","12","4","1","1","1","1","1","1","1","1","1","1","1","0","2","1975","1","235","2004","2004","2004","1","4","1","4","1","3","3","2",,,,"1","1","8","0","0","0","0","0","7",,"2",,"1","700","200","250",,"150","100","0","150","2","2","13","13","25","170","700","1","1","1","0","0","0","0","0","0","0","2","2",,"9","3","1","1","1","170","2","37","5","3","3","3","29","2","2"
"550","0.5355","0.8552","17096","1626","17","12","8","1","1","1","1","1","1","1","1","1","1","1","0","2","1980","1","251","2011","2011","2011","2","4","1","4","1","2","4","1",,,,"1","3","2","0","0","0","0","0","2",,"2","1","2","1200","300","600",,"300","200","100","0","2","1","4","4",,,,"1","2","1","0","0","0","0","0","0","0","2","1","1","11","2","1","1","0",,,"32","4","1","1","1","31","2","2"
"551","0.5566","0.8889","17096","1626","17","12","1","1","1","1","1","0","1","1","1","1","0","1","0","2","1955","1","460","2009","2009","2009","2","3","1","3","1","111","4","1",,,,"1","3","2","3","2","1","0","0","9",,"2","1","3","2100","550","850",,"400","300","0","400","1","2","4","4",,,,"1","5","1","0","0","0","0","0","0","0","1","2",,"2",,"3","4","4",,,"57","9","2","2","2","54","1","2"
"552","1.5353","2.4519","17096","1626","17","12","1","1","1","1","1","1","1","1","1","1","1","1","0","2","1984","1","344","2010","2010","2010","2","3","1","3","1","111","4","1",,,,"1","1","2","1","1","1","1","1","10","2","2","1","6","2600","650","1000",,"500","450","150","350","1","2","4","4",,,,"1","1","0","0","0","0","1","0","0","0","1","1","1","11","2","2","3","3",,,"28","3","2","2","2","26","1","2"
"553","1.0028","1.6015","17096","1626","17","12","11","1","1","1","1","1","1","1","1","1","1","1","0","2","1985","1","436","2009","2009","2009","2","4","1","4","1","1","3","1",,,,"1","3","2","0","0","0","0","0","2",,"2","1","2","1250","400","600",,"300","150","0","50","2","2","4","4",,,,"1","1","0","0","0","0","0","0","1","0","2","1","2","1","3","3","4","4",,,"27","3","2","2","2","24","1","2"
"554","0.5355","0.8552","17096","1626","17","12","5","1","1","1","1","1","0","1","1","1","1","0","0","1","1967","1","443","1999","2000","2000","2","3","1","3","1","2","3","2",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","1200","450","650",,"350","100","0","0","2","1","5","8","25","10","950","1","1","0","0","1","0","0","0","0","0","1","2",,"9","3","4","5","5","10","3","45","7","5","5","5","32","2","2"
"555","0.574","0.9166","17096","1626","17","12","7","1","1","1","1","1","1","1","1","1","1","1","0","1","1977","1","419","2004","2004","2004","1","3","1","3","1","2","3","2",,,,"2","1","2","0","0","0","0","0","4","1","2","4","5","2500","700","950",,"500","350","100","400","1","2","5","5","40","20","1200","1","1","1","0","0","0","0","0","0","0","1","1","1","9","3","3","4","4","20","4","35","5","3","3","3","27","2","2"
"556","0.5355","0.8552","17096","1626","17","12","5","1","1","1","1","1","1","1","1","1","1","1","0","1","1979","1","409","2008","2008","2008","1","4","1","4","1","111","4","2",,,,"1","3","2","0","0","0","0","0","4","3","2","4","3","1750","350","700",,"350","350","100","250","2","2","5","8","25",,"950","1","2","0","0","1","0","0","0","0","0","1","2",,"11","3","4","5","5",,"3","33","4","3","3","3","29","1","2"
"557","0.5577","0.8907","17107","1619","17","10","6","0","0","0","1","0","1","1","0","0","0","0","1","2","1969","1","332","2004","2004","2004","2","4","1","4","1","9","3","1",,,,"2","3","2","2","2","2","2","1","9",,"2","1","4","1600",,,,,,,,"1","2","4","4",,,,"1","3","0","0","0","0","0","0","0","1","2","2",,,"5","2","3","3",,,"43","6","3","3","3","35","2","2"
"558","1.1876","1.8967","17107","1619","17","10","6","1","1","1","1","0","1","0","1","1","0","0","1","1","1959","1","330","1992","1992","1992","2","4","4","4","1","9","3","2",,,,"2","1","1","3","3","1","0","0","10","3","2","1","5","2000","400","900",,"600","600","0","0","2","1","5","5","39","52","1000","1","1","1","0","0","0","0","0","0","0","2","1",,"5","5","2","3","3","50","3","53","8","5","5","5","33","2","2"
"559","2.9211","4.6649","17107","1619","17","10","6","0","0","0","0","0","1","1","0","0","0","0","1","2","1972","1","344","2000","2000","2000","2","3","1","3","1","1","3","1",,,,"2","1","1","4","4","4","4","4","9",,"2","1","6","2400","400","900","700",,"250","400","500","2","2","4","4",,,,"1","1","1","0","0","0","0","0","0","0","2","2",,,"5","2","3","3",,,"40","6","5","5","5","28","1","2"
"560","0.7911","1.2633","17107","1619","17","10","6","0","1","1","1","1","1","0","1","0","1","1","1","1","1968","1","450","1994","1994","1994","2","4","3","4","1","1","1",,,,,"2","1","1","5","5","5","4","3","9",,"2","1","7","3400","1000","900","600",,"800","300","400","1","1","5","5","40","10","1300","1","1","0","0","0","0","1","1","0","0","1","1",,"5","4","4","5","5","10","5","44","6","5","5","5","26","1","2"
"561","0.5513","0.8804","17107","1619","17","10","6","0","1","1","1","1","1","1","1","1","1","1","1","1","1989","1","436","1999","1999","2006","1","2","3","3","1","1","3","1",,,,"1","3","2","0","0","0","0","0","4","3","2","4","4","1600","400","700",,"420","300","200","0","2","2","8","8","48","40","700","1","3","1","0","0","0","0","0","0","0","1","2",,"5","4","3","4","4","40","2","23","2","5","5","3","10","1","2"
"562","1.1302","1.805","17107","1619","17","10","7","1","0","0","1","1","0","1","1","0","0","0","1","2","1986","1","314","2007","2007","2007","2","3","1","3","1","11","3","2",,,,"1","1","2","0","0","0","0","0","4","3","2","1","3","800","400","250",,"200","100","50","0","2","2","1","5",,"81",,"1","1","1","0","0","0","0","0","0","0","2","2",,"9","2","2","3","3","80",,"26","3","3","3","3","21","2","2"
"563","0.5355","0.8552","17107","1619","17","10","6","1","0","1","1","1","1","1","0","0","1","1","1","1","1982","1","425","2004","2010","2010","1","2","1","2","1","1","5","2",,,,"4","3","5","0","0","0","0","0","7",,"2","4","1","250","200","0",,,"50","0","0","2","1","1","1",,"115",,"1","1","1","0","0","0","0","0","0","0","5","2",,"11","4","4","5","5","110",,"30","4","3","2","2","22","1","2"
"564","0.5355","0.8552","17078","1615","17","5","7","1","0","1","1","1","1","1","0","1","0","0","0","1","1966","1","344","1988","1990","1990","2","4","1","4","1","111","4","3",,,,"1","1","2","4","4","4","4","3","9",,"2","1","6","1800","600","800",,"500","400","0","0","2","1","14","14","38","123","1800","1","1","0","0","0","0","0","0","1","0","2","2",,"9","3","2","3","3","120","6","46","7","5","5","5","22","1","2"
"565","2.4962","3.9865","17078","1615","17","5","7","1","0","1","1","0","1","1","1","0","0","0","1","2","1980","1","330","2002","2002","2002","2","4","1","4","1","9","4","1",,,,"1","3","2","2","2","1","1","0","9",,"2","1","4","1500","500","700",,"450","300","0","0","2","1","4","4",,,,"1","1","1","0","0","0","0","0","0","0","1","2",,"9","5","2","3","3",,,"32","4","3","3","3","22","2","2"
"566","0.5355","0.8552","17078","1615","17","5","7","1","0","1","1","1","1","1","1","0","0","0","1","1","1993","1","344","2012","2012","2012","1","4","1","4","1","111","4","1",,,,"1","1","2","0","0","0","0","0","4","2","2",,"3",,,"500",,"250",,,,"2","2","1",,,,,"1","1","1","0","0","0","0","0","0","0",,"2",,"11","5","2","3","3",,,"19","1","1","1","1","19","1","2"
"567","0.6697","1.0695","17078","1615","17","5","7","0","0","1","1","1","1","1","1","0","1","0","1","1","1970","1","436","1996","1996","1996","2","2","1","2","1","1","3","2",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","1500","400","700",,"410","400","0","0","2","1","5","5","40","10","1500","1","1","0","1","0","1","0","0","1","0","4","2",,"11","3","3","4","4","10","5","42","6","5","5","5","26","1","2"
"568","0.5355","0.8552","17078","1615","17","5","7","1","0","1","1","1","1","1","1","0","0","1","1","1","1979","1","436","1996","1997","1997","2","2","1","2","1","1","3","2",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","1200","250","600",,"430","300","50","0","2","1","8","8","30","22","1200","1","1","0","0","1","0","1","0","1","0","3","1","8","11","4","3","4","4","20","4","33","4","5","5","5","17","1","2"
"569","0.578","0.923","17078","1615","17","5","7","1","0","1","1","1","1","1","1","0","0","0","1","1","1962","1","436","1990","1990","1990","2","5","1","5","1","1","3","2",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","800","150","600",,"400","50","0","0","2","1","1","1",,"10",,"1","1","0","0","0","1","1","1","1","0","3","2",,"11","4","3","4","4","10",,"50","8","5","5","5","28","1","2"
"570","0.6983","1.1151","17078","1615","17","5","7","1","1","1","1","1","0","1","1","0","0","0","1","1","1994","1","330","2006","2006","2006","1","3","4","4","1","9","4","2",,,,"1","3","2","0","0","0","0","0","4","2","2",,"3","800","150","600",,"350","50","0","0","2","1","1","1",,,,"1","2","0","1","0","0","0","0","1","0","2","2",,"5","5","2","3","3",,,"18","1","3","3","3","12","2","2"
"571","1.2","1.9164","17078","1615","17","5","7","1","1","1","1","0","1","1","1","0","0","0","1","2","1994","1","436","2008","2008","2008","1","3","3","3","4","1","4","1",,,,"2","1","1","0","0","0","0","0","4","2","2","4","5",,,,,,,,,"2","2","2","2",,,,"1","1","1","0","0","0","0","0","0","0","1","2",,"5","4","3","4","4",,,"18","1","3","3","3","14","1","2"
"572","0.7264","1.16","17078","1615","17","5","4","0","0","1","1","1","1","1","0","0","0","0","1","1","1981","1","436","2004","2004","2004","2","4","1","4","1","1","5","2",,,,"1","2","2","1","0","0","0","0","4","3","2","1","4","1000","200","700",,"500","100","0","0","2","2","7","7","20","10","600","1","5","0","0","1","0","0","0","1","0","2","2",,"11","3","3","4","4","10","2","31","4","3","3","3","23","1","2"
"573","0.5355","0.8552","17078","1615","17","5","7","1","1","1","0","0","1","1","1","0","0","0","1","1","1968","1","460","2001","2001","2001","2","3","1","3","1","1","3","2",,,,"1","1","1","3","3","3","3","3","9",,"2","1","5","1400","250","1000",,"750","150","0","0","2","1","5","8","40","10","1400","1","1","1","0","0","0","0","0","0","0","4","1","1",,"3","3","4","4","10","5","44","6","5","5","5","33","1","2"
"574","0.5355","0.8552","17078","1615","17","5","7","1","0","1","1","1","1","1","1","0","0","1","1","1","1979","1","344","2010","2010","2010","1","4","1","4","1","1","4","2",,,,"2","3","6","0","0","0","0","0","7",,"2",,"1","200","120","80",,"80","0","0","0","2","2","12","12","40","220","200","1","1","1","0","0","0","0","0","0","0","5","2",,"11","5","2","3","3","220","1","33","4","2","2","2","31","1","2"
"575","0.5355","0.8552","17078","1615","17","5","4","1","1","0","1","1","1","1","0","0","0","1","1","1","1981","1","436","1983","1983","1983","2","1","4","4","1","1","1",,,,,"1","1","1","0","0","0","0","0","2",,"2","2","2","1100","250","800",,"600","50","0","0","2","1","7","7","40","30","1100","1","1","0","1","1","1","1","0","0","0","2","2",,"5","3","3","4","4","30","4","31","4","5","5","5","2","1","2"
"576","0.6414","1.0243","17078","1615","17","5","4","0","0","1","1","1","0","1","0","0","0","0","0","1","1986","1","344","2005","2005","2005","2","4","1","4","1","1","3","2",,,,"1","2","6","1","0","0","0","0","7",,"2","1","1","1200","300","200",,"120","100","400","200","1","2","5","5","45","111","1200","1","4","1","0","0","0","0","0","0","0","1","2",,"11","5","2","3","3","110","4","26","3","3","3","3","19","1","2"
"577","0.578","0.923","17078","1615","17","5","4","1","0","1","1","1","1","1","1","1","0","0","1","1","1980","1","436","2007","2007","2007","1","4","1","4","1","1","4","2",,,,"1","1","2","0","0","0","0","0","4","3","2","4","2","2000","250","700",,"400","300","700","0","2",,"5","5","50","10","1000","1","3","1","0","0","0","0","0","0","0","1","2",,"11","4","3","4","4","10","3","32","4","3","3","3","27","1","2"
"578","0.5618","0.8971","17078","1615","17","5","7","0","1","0","1","1","1","1","1","1","0","1","1","1","1989","1","436","2005","2005","2005","1","3","4","4","1","1","4","1",,,,"1","1","6","0","0","0","0","0","7",,"2","4","1","300","200","100",,"100","0","0","0","2","1","1","1",,"52",,"1","4","0","1","1","1","1","0","0","0","2","2",,"5","4","3","4","4","50",,"23","2","3","3","3","16","1","2"
"579","1.1443","1.8275","17078","1615","17","5","4","1","0","1","1","0","0","0","0","0","0","1","0","1","1972","1","344","2010","2010","2010","2","3","1","3","1","112","5","2",,,,"2","2","6","4","0","0","0","0","7",,"2","1","1","600","280","120",,"80","0","200","0","2","2","5","5","72","81","600","1","1","0","0","1","0","0","1","1","0","5","2",,"11","5","2","3","3","80","2","40","6","2","2","2","38","1","2"
"580","0.5355","0.8552","17078","1615","17","5","7","1","1","1","1","1","1","1","1","0","0","1","1","1","1994","1","436","2003","2003","2003","1","2","3","3","4","1","4","1",,,,"1","1","2","0","0","0","0","0","4","2","2","4","7",,,,,,,,,"99","99","2","2",,,,"1","1","1","0","0","0","0","0","0","0","2","2",,"5","4","3","4","4",,,"18","1","3","3","3","9","1","2"
"581","0.5355","0.8552","17078","1615","17","5","7","1","1","1","1","1","1","1","0","0","1","0","1","1","1990","1","450","2005","2005","2005","1","4","3","4","4","1","3","1",,,,"1","3","2","0","0","0","0","0","4","2","2","4","7","5000",,,,"500",,,,"2","2","3","2","44","10","1200","1","1","0","0","0","0","0","0","1","0","2","2",,"5","4","4","5","5","10","4","22","2","3","3","3","15","1","2"
"582","1.6398","2.6187","17078","1615","17","5","7","0","0","1","0","0","0","1","0","0","0","0","0","1","1951","1","330","2012","2012","2012","2","1","1","1","1","9","4","1",,,,"5","3","2","1","1","1","0","0","11","3","2","1","4",,,,,,,,,"99","99","17",,,,,"5","5","1","0","0","0","0","0","0","0","2","2",,"9","5","2","3","3",,,"61","10","1","1","1","61","2","2"
"583","0.6879","1.0985","17078","1615","17","5","7","1","0","1","1","1","1","1","1","1","0","0","1","1","1977","1","330","2001","2001","2001","2","4","1","4","1","9","3","2",,,,"1","2","6","1","0","0","0","0","7",,"2","1","1","1000","200","600",,"400","100","0","0","2","1","5","5","40","10","1000","1","1","1","0","0","0","0","0","0","0","2","2",,"11","5","2","3","3","10","3","35","5","5","5","5","24","2","2"
"584","2.1999","3.5132","17078","1615","17","5","7","1","0","1","1","1","1","1","1","0","0","0","1","2","1984","1","443","2003","2003","2003","2","2","1","2","1","2","5","2",,,,"1","1","2","0","0","0","0","0","2",,"2","1","2","800","150","600",,"400","50","0","0","2","1","1","4",,,,"1","1","1","0","0","0","0","0","0","0","2","2",,"9","3","4","5","5",,,"28","3","3","3","3","19","2","2"
"585","0.6325","1.0101","17078","1615","17","5","7","1","0","1","1","1","1","1","1","0","0","1","1","1","1980","1","330","2009","2009","2010","1","4","1","4","1","8","5","2",,,,"1","1","2","0","0","0","0","0","7",,"2","4","1","1000","250","700",,"450","50","0","0","2","1","1","13",,"40",,"1","1","1","0","0","0","0","0","0","0","2","2",,"11","5","2","3","3","40",,"32","4","2","2","2","29","2","2"
"586","0.6879","1.0985","17078","1615","17","5","4","1","0","1","1","1","1","1","1","0","1","0","1","1","1980","1","330","2000","2000","2000","2","3","1","3","1","9","3","3",,,,"1","1","2","3","3","3","3","3","10","3","2","1","9","2100","500","800",,"500","300","500","0","2","1","15","15","72","90","1100","1","1","0","1","0","1","1","1","0","0","5","2",,"9","5","2","3","3","90","4","32","4","5","5","5","20","2","2"
"587","0.5355","0.8552","17078","1615","17","5","4","1","0","1","1","1","1","1","0","0","0","1","1","1","1973","1","344","2000","2000","2000","2","4","1","4","1","111","3","2",,,,"1","2","6","1","0","0","0","0","7",,"2","1","1","1000","220","130",,"100","150","500","0","2","1","11","11","60","123","1000","1","1","0","0","0","0","0","1","1","0","1","2",,"9","5","2","3","3","120","3","39","5","5","5","5","27","1","2"
"588","0.5355","0.8552","17078","1615","17","5","11","1","1","1","1","0","1","1","0","0","0","1","0","1","1971","1","344","2009","2009","2009","2","5","1","5","1","112","4","2",,,,"1","3","6","3","0","0","0","0","7",,"2","1","1","200","50","150",,"120","0","0","0","2","1","1","1",,"220",,"1","1","0","0","0","0","1","0","0","0","1","1","9","11","5","2","3","3","220",,"41","6","2","2","2","38","1","2"
"589","0.5355","0.8552","17078","1615","17","5","4","0","1","1","1","1","1","1","1","0","0","1","1","1","1993","1","344","2002","2002","2002","1","4","4","4","1","1","3","1",,,,"1","1","2","0","0","0","0","0","4","2","2","4","5","2500","700","700",,"450","500","100","600","1","2","16","16","60","90","1000","1","1","1","0","0","0","0","0","0","0","2","2",,"5","5","2","3","3","90","3","19","1","3","3","3","9","1","2"
"590","0.6434","1.0276","17078","1615","17","5","4","1","1","0","1","1","0","1","0","1","0","0","1","1","1985","1","436","2005","2005","2005","1","2","1","2","1","1","6",,,,,"5","3","6","0","0","0","0","0","7",,"2","4","1","400","180","120",,"100","100","0","0","2","1","12","12","10","54","200","1","1","1","0","0","0","0","0","0","0","2","1","7",,"2","3","4","4","50","1","27","3","3","3","3","20","1","2"
"591","0.5355","0.8552","17078","1615","17","5","4","1","0","1","1","1","1","1","0","0","0","0","1","1","1985","1","460","2008","2008","2008","1","4","1","4","1","1","4","2",,,,"5","2","6","0","0","0","0","0","7",,"2","4","1","300","150","150",,"100","0","0","0","2","1","1","1",,"114",,"1","1","0","0","1","0","1","1","1","0","5","2",,"11","3","3","4","4","110",,"27","3","3","3","3","23","1","2"
"592","0.5355","0.8552","17078","1615","17","5","4","1","0","1","1","1","1","1","0","1","0","0","1","1","1976","1","344","2005","2005","2005","1","4","1","4","1","1","5","2",,,,"1","1","6","0","0","0","0","0","7",,"2","4","1","200","80","120",,"100","0","0","0","2","1","12","12","16","220","200","1","1","0","0","1","1","1","1","0","0","2","2",,"11","5","2","3","3","220","1","36","5","3","3","3","29","1","2"
"593","0.6197","0.9896","17078","1615","17","5","4","1","0","1","1","1","1","1","0","0","0","0","1","1","1992","1","436","2007","2007","2007","1","3","1","3","1","1","3","1",,,,"1","2","2","0","0","0","0","0","1",,"2","4","1","1300","300","700",,"400","300","0","0","2","2","8","5","48","10","1300","1","1","1","0","0","0","0","0","0","0","2","2",,"11","4","3","4","4","10","5","20","2","3","3","3","15","1","2"
"594","1.8558","2.9638","17039","1617","17","7","7","1","1","1","1","1","1","1","1","1","1","1","1","2","1969","1","330","2000","2000","2000","2","5","1","5","1","9","3","1",,,,"2","1","1","2","2","2","1","0","9",,"2","1","4","2500","500","700","450",,"1300","0","0","2","1","5","5","40","71","1500","1","1","1","0","0","0","0","0","0","0","1","2",,"99","4","2","3","3","70","5","43","6","5","5","5","31","2","2"
"595","0.5355","0.8552","17039","1617","17","7","7","1","1","1","1","1","1","1","1","1","0","0","1","1","1970","1","436","2000","2000","2006","2","2","1","2","1","1","3","2",,,,"2","1","2","2","2","2","2","2","9",,"2","1","4","1600","400","650",,"450","500","0","50","2","2","5","5","40","10","1600","1","1","1","0","0","0","0","0","0","0","1","2",,"11","3","3","4","4","10","6","42","6","5","5","3","30","1","2"
"596","0.6449","1.0299","17039","1617","17","7","7","1","1","1","1","0","1","1","1","1","0","1","1","1","1971","1","330","2000","2000","2000","2","3","1","3","1","9","3","2",,,,"2",,"2","2","2","2","2","1","9",,"2","1","4","1200","400","500",,"350","300","0","0","2","2","1","7",,"10",,"4","1","0","0","1","0","0","0","0","0","2","2",,"11","3","2","3","3","10",,"41","6","5","5","5","29","2","2"
"597","0.5355","0.8552","17039","1617","17","7","7","1","1","0","1","1","1","1","1","1","0","1","1","1","1969","1","272","1998","1998","1998","2","2","1","2","1","6","3","2",,,,"2","1","2","3","3","3","2","0","9",,"2","1","5","800","300","300",,,"200","0","0","2","2","1","7",,"42",,"4","1","1","0","0","0","0","0","0","0","2","2",,"99","3","1","2","2","40",,"43","6","5","5","5","29","2","2"
"598","0.6266","1.0006","17039","1617","17","7","7","1","1","1","1","1","1","1","1","1","1","0","1","1","1960","1","330","1995","1999","1999","2","4","1","4","1","9","1",,,,,"2","1","13","3","3","2","0","0","10","1","2","1","6","3000","700","400",,,"1000","0","900","2","2","5","5","34","52","1900","1","1","1","0","0","0","0","0","0","0","99","2",,"10","4","2","3","3","50","6","52","8","5","5","5","35","2","2"
"599","0.5803","0.9267","17039","1617","17","7","7","1","1","1","1","1","1","1","1","1","0","1","1","1","1968","1","330","2001","2004","2004","2","2","1","2","1","9","3","2",,,,"1","1","2","3","3","3","3","0","9",,"2","1","5","1300","400","500",,"350","400","0","0","2","1","5","10","36","52","1300","1","1","1","0","0","0","0","0","0","0","1","2",,"11","2","2","3","3","50","5","44","6","5","3","3","33","2","2"
