"descrizione_contenuto","estremi_cronologici","cartella","fascicolo","note_commenti","archvio_riferimento"
"Celebrazione del Corpus Domini, autorizzazione alla processione annuale.","1864 maggio 22 - 1864 maggio 27","26","10",,"Atti_1859_1897"
"Nomina di don Santi Tolomei di Sarzana a predicatore quaresimale.","1864 marzo 22 - 1864 aprile 26","26","11",,"Atti_1859_1897"
"Aggregazione alla parrocchia di Somaglia dei cascinali Sforzina e Colombara; erezione in parrocchiale dell'oratorio di S.Bernardo in Trivulza.","1863 ottobre 29 - 1864 settembre 28","26","12",,"Atti_1859_1897"
"Consegna ai fabbriceri dell'oratorio di S.Maria della Neve, riaperto al culto.","1864 maggio 17 - 1864 giugno 6","26","13",,"Atti_1859_1897"
"Restauri al castello delle campane della torre parrocchiale ed ai battenti le ore.","1864 novembre 25 - 1864 dicembre 12","26","14",,"Atti_1859_1897"
"Acquisto di un nuovo orologio per la torre parrocchiale dall'orologiaio Kohlschitter Giuseppe di Milano.","1861 novembre 25 - 1864 luglio 25","26","15","un disegno acquarellato con prospetto della torre e struttura per sostenere l'orologio, un manifesto","Atti_1859_1897"
"Approvazione dei conti consuntivi della fabbriceria parrocchiale dal 1856 al 1863.","1864 aprile 16 - 1864 giugno 20","26","16",,"Atti_1859_1897"
"Elezioni amministrative.","1864 giugno 20 - 1864 luglio 24","27","1",,"Atti_1859_1897"
"Revisione delle liste amministrative.","1864","27","2",,"Atti_1859_1897"
"Revisione delle liste commerciali per la formazione della Camera di Commercio ed Arti di Lodi.","1864 aprile 1 - 1864 settembre 20","27","3",,"Atti_1859_1897"
"Revisione delle liste politiche.","1864 aprile 14 - 1864 luglio 22","27","4",,"Atti_1859_1897"
"Nomina dei componenti della Commissione di sindacato per la ricchezza mobile, classificazione degli oneri a carico dei contribuenti, elenchi, ricorsi.","1864","27","5",,"Atti_1859_1897"
"Determinazione delle quote da versare per l'imposta prediale regia 1865.","1864 novembre 25 - 1864 dicembre 5","27","6",,"Atti_1859_1897"
"Formazione dei ruoli per l'imposta sui terreni e fabbricati e riscossione delle imposte dirette.","1864","27","7",,"Atti_1859_1897"
"Manutenzione, movimento carcerario, visite allo stato delle carceri, appalto per le forniture carcerarie, statistica.","1862 gennaio 13 - 1864 luglio 4","27","8",,"Atti_1859_1897"
"Stati nominativi del personale di custodia delle carceri mandamentali.","1864","28","1",,"Atti_1859_1897"
"Richieste di informazioni dalla Regia Giudicatura Mandamentale per il rilascio di certificati.","1863 gennaio 7 - 1864 maggio 23","28","2",,"Atti_1859_1897"
"Nomina della Commissione per l'estrazione deri giurati e loro designazione.","1864 maggio 31 - 1864 ottobre 25","28","3",,"Atti_1859_1897"
"Genetliaco di Vittorio Emanuele II; e commemorazione della Festa Nazionale per l'Unità d'Italia e la proclamazione dello Satuto del Regno.","1864 marzo 8 - 1864 giugno 8","28","4",,"Atti_1859_1897"
"Approvazione della contabilità per la gestione in economia del Collegio ginnasio Ognissanti.","1863 - 1864","28","6","allegati conti consuntivi 1860-64 e inventario patrimoniale 1864","Atti_1859_1897"
"Determinazione dei programmi scolastici, ammissione di convittori, nomine dei docenti nel Collegio ginnasio Ognissanti.","1863 dicembre 14 - 1864 novembre 18","28","7",,"Atti_1859_1897"
"Esenzione dal pagamento della pensione annua al convittore Sabbatini Giovanni di Bologna.","1864 febbraio 22 - 1864 giugno 20","29","1",,"Atti_1859_1897"
"Contabilità e mandati per l'amministrazione del Collegio ginnasio Ognissanti.","1864","29","2",,"Atti_1859_1897"
"Fornitura di libri e cancelleria per le scuole elementari.","1864 agosto 16 - 1864 novembre 17","29","3",,"Atti_1859_1897"
"Proposte per la costruzione di nuovi locali per uso scolastico.","24/05/1864","29","4",,"Atti_1859_1897"
"Apertura, amministrazione e premiazione degli alunni meritevoli nella scuola serale e festiva.","1864 luglio 22 - 1864 dicembre 4","29","5",,"Atti_1859_1897"
"Relazioni trimestrali sull'andamento dell'insegnamento nelle scuole elementari, festive e serali.","1864 gennaio 24 - 1864 agosto 20","29","6",,"Atti_1859_1897"
"Acquisto di fucili modello 1845 per uso degli allievi delle scuole tecniche e ginnasiali.","1863 marzo 7 - 1864 giugno 18","29","7",,"Atti_1859_1897"
"Relazioni trimestrali e finale sull'andamento dell'insegnamento e distribuzione di premi agli alunni del ginnasio pareggiato.","1864 gennaio 22 - 1864 novembre 20","29","8",,"Atti_1859_1897"
"Funzionamento e relazioni semestrali e finale sull'andamento dell'insegnamento nelle scuole tecniche.","1864","30","1",,"Atti_1859_1897"
"Avviso di apertura delle iscrizioni alla Scuola Magistrale maschile di Milano.","01/10/1864","30","2",,"Atti_1859_1897"
"Statistica sulle scuole attive sul territorio comunale.","1864 maggio 7 - 1864 giugno 29","30","3",,"Atti_1859_1897"
"Istanza di Rebora Luigi per la riforma dello stabile in via Vittorio Emanuele II n.8.","1864 maggio 2 - 1864 maggio 9","30","4","un disegno","Atti_1859_1897"
"Istanza di Gnocchi Giacomo per la riforma dello stabile in via S. Giorgio n.188.","1864 aprile 29 - 1864 maggio 9","30","5","un disegno","Atti_1859_1897"
"Istanza di Scotti Bassano per la riforma dello stabile in via Vittorio Emanuele II n.4.","1864 luglio 18 - 1864 luglio 28","30","6","un disegno","Atti_1859_1897"
"Istanza di Vigorelli Francesco per la riforma dello stabile in via S.Fiorano n.276.","1864 agosto 23 - 1864 agosto 25","30","7","un disegno","Atti_1859_1897"
"Istanze di cittadini per piccole opere di riforma agli stabili.","1864","30","8",,"Atti_1859_1897"
"Costruzione ed attivazione della linea ferroviaria Piacenza - Milano.","1861 gennaio 8 - 1864 ottobre 7","30","9",,"Atti_1859_1897"
"Trasferimento a Codogno del Deposito del 22° reggimento di Fanteria.","1864 febbraio 10 - 1864 aprile 4","30","10",,"Atti_1859_1897"
"Arresto di Ferrandi Riccardo renitente alla leva sulla classe 1838.","1864 febbraio 7 - 1864 maggio 14","30","11",,"Atti_1859_1897"
"Restituzione dei beni di militari deceduti in servizio.","1864 settembre 30 - 1864 ottobre 24","30","12",,"Atti_1859_1897"
"Licenze, congedi, disposizioni per militari di leva o effettivi.","1864","30","13",,"Atti_1859_1897"
"Adesioni e dimissioni di soci, organizzazione di gare di tiro a premi, restauri alle strutture, acquisto di munizioni per la Società di Tiro a segno.","1864 marzo 28 - 1864 ottobre 30","30","14",,"Atti_1859_1897"
"Informazioni sull'importanza della ferita riportata dal luogotenente Bignami Emilio già appartenete al Corpo del Genio del disciolto esercito meridionale.","1864 giugno 24 - 1864 luglio 24","30","15","antecedenti al 1862","Atti_1859_1897"
"Ispezioni, nomine di graduati e dichiarazioni di rinuncia al grado nel corpo della Guardia nazionale.","1864","31","1","due manifesti","Atti_1859_1897"
"Quadro statistico sul Corpo della Guardia nazionale.","1864 gennaio 30 - 1864 marzo 20","31","2",,"Atti_1859_1897"
"Informazioni sulle voci maldicenti, sulla classe borghese, circolanti nel Corpo della Guardia nazionale.","10/01/1864","31","3",,"Atti_1859_1897"
"Proposta di sospensione dal servizio della Guardia nazionale per incapacità del furiere G.U..","19/08/1864","31","4",,"Atti_1859_1897"
"Istanze di militi della Guardia nazionale per esoneri dal servizio.","1864","31","5",,"Atti_1859_1897"
"Acquisto dello stabile demaniale ad uso Caserma di San Giorgio.","1864 febbraio 16 - 1864 ottobre 24","31","6",,"Atti_1859_1897"
"Affitto dei posteggi sotto la Loggia per il mercato settimanale.","1857 giugno 20 - 1864 ottobre 28","31","7",,"Atti_1859_1897"
"Adesioni dei comuni circonvicini interessati al servizio consorziale veterinario.","1861 novembre 27 - 1864 gennaio 11","31","8",,"Atti_1859_1897"
"Nomine e gratificazioni straordinarie per servizio o per supplenze prestate dai medici comunali.","1860 novembre 19 - 1864 febbraio 16","31","9",,"Atti_1859_1897"
"Posa di lapidi funerarie.","1864","31","10",,"Atti_1859_1897"
"Elenco ed istanze degli esercenti richiedenti il rinnovo della licenza.","1863 dicembre 28 - 1864 febbraio 16","31","11",,"Atti_1859_1897"
"Rilascio di certificazioni, permessi straordinari per apertura o chiusura, concessioni per subentri e traslochi di esercizi pubblici.","1864","32","1",,"Atti_1859_1897"
"Istanza per l'attivazione di uno stabilimento per la distillazione d'acquavite in via Cantarana n.178.","1864 settembre 23 - 1864 dicembre 14","32","2",,"Atti_1859_1897"
"Istanza del delegato di pubblica sicurezza affinchè il Comune di Codogno invii due guardie nazionali per la sorveglianza durante lo svolgimento del veglione di carnevale nel Teatro sociale.","05/02/1864","32","3",,"Atti_1859_1897"
"Prospetti statistici e corrispondenza sul movimento della popolazione.","1864 agosto 24 - 1864 ottobre 26","32","4",,"Atti_1859_1897"
"Nomina di don Gravaglia Alessandro a soprintendente delle scuole elementari.","1864 novembre 7 - 1864 novembre 8","32","5",,"Atti_1859_1897"
"Nomina di Peroni Giuseppina e Bassi Rosalinda a -sottomaestre-.","1863 novembre 27 - 1864 gennaio 5","32","6",,"Atti_1859_1897"
"Nomina del prof. Olcelli Alessandro a direttore del ginnasio parificato.","1864 maggio 20 - 1864 maggio 21","32","7",,"Atti_1859_1897"
"Nomine dei componenti la Commissione d'esame per il concorso per 3 posti d'insegnante nella scuola elementare.","1864 agosto 13 - 1864 agosto 25","32","8",,"Atti_1859_1897"
"Concorso per un posto di maestro di letteratura, storia e geografia presso le scuole tecniche.","1864 giugno 23 - 1864 settembre 27","32","9",,"Atti_1859_1897"
"Concorso per un posto di professore reggente del corso inferiore del ginnasio.","1864 agosto 4 - 1864 ottobre 5","32","10",,"Atti_1859_1897"
"Richiesta di informazioni sulla condotta morale e capacità professionale della maestra Gamba Giuditta.","1864 settembre 9 - 1864 ottobre 19","32","11",,"Atti_1859_1897"
"Nomina di maestri nelle scuole comunali.","1864 settembre 19 - 1864 ottobre 26","32","12",,"Atti_1859_1897"
"Conto consuntivo 1913.","1915","442","8","(05-4)","Atti_1898_1949"
"Nomina di Bassi Rosalinda e Maiocchi Costantino ad insegnanti nelle scuole elementari.","1864 ottobre 14 - 1864 novembre 2","32","13",,"Atti_1859_1897"
"Conferma del prof. Piovanelli Emilio, incaricato dell'insegnamento dell'aritmetica nel ginnasio.","1864 settembre 30 - 1864 novembre 6","32","14",,"Atti_1859_1897"
"Conferma delle nomine dei docenti nelle scuole comunali.","1864 maggio 21 - 1864 novembre 14","32","15",,"Atti_1859_1897"
"Nomina a supplente del maestro Falorsi Guido.","1864 novembre 28 - 1864 dicembre 2","32","16",,"Atti_1859_1897"
"Concorsi per maestri presso le scuole elementari.","1864","32","17",,"Atti_1859_1897"
"Nomina delle ispettrici municipali delle scuole elementari femminili.","1864","32","18",,"Atti_1859_1897"
"Statistica sui docenti operanti nelle scuole comunali.","1864","32","19",,"Atti_1859_1897"
"Corso gratutito di lezioni d'agronomia a cura del Consorzio agrario di Lodi.","1865 aprile 18 - 1865 aprile 22","33","1",,"Atti_1859_1897"
"Approvazione del regolamento stilato dal -Giurì Agrario- lodogiano.","1865 maggio 4 - 1865 giugno 2","33","2",,"Atti_1859_1897"
"Elenco degli eleggibili a giurati nel Consorzio agrario lodigiano.","04/07/1865","33","3",,"Atti_1859_1897"
"Relazione sull'andamento della produzione agraria.","1865 maggio 29 - 1865 novembre 21","33","4",,"Atti_1859_1897"
"Istanza dei commercianti contro la vendita abusiva di tela e canapa da parte di ambulanti.","1865 giugno 24 - 1865 giugno 29","33","5",,"Atti_1859_1897"
"Chiarimenti sul funzionamento, le responsabilità, e per l'affitto degli stabili della filiale della Cassa di risparmio di Milano.","1864 novembre 23 - 1865 dicembre 20","33","6",,"Atti_1859_1897"
"Attuazione del sistema metrico decimale e verifica dei pesi e misure.","1865 febbraio 5 - 1865 ottobre 24","33","7",,"Atti_1859_1897"
"Mete, mercuriali e listini dei prezzi medi dei generi commerciati sulla piazza di Codogno e Milano.","1865","33","8",,"Atti_1859_1897"
"Statistica agraria commerciale ed industriale.","1865 febbraio 25 - 1865 giugno 2","33","9",,"Atti_1859_1897"
"Statistica sui mulini.","1865 settembre 5 - 1865 settembre 23","33","10",,"Atti_1859_1897"
"Statistica sulle filande da seta.","1865","33","11",,"Atti_1859_1897"
"Notificazioni della nascita di illegittimi da parte del coadiutore parrocchiale don Bartolomeo Morosini per l'affidamento alla Pia Casa degli Esposti di Lodi.","1865","34","1","riservato","Atti_1859_1897"
"Pubblicazione dell'avviso per l'affitto degli stabili dell'Orfanotrofio ed Ospizio Gandolfi.","30/04/1865","34","2",,"Atti_1859_1897"
"Prospetti degli stati contabili delle Opere pie passate nella Congregazione di carità.","1865 gennaio 3 - 1865 luglio 17","34","3",,"Atti_1859_1897"
"Approvazione dei conti consuntivi 1862 -63 della gestione contabile comunale del legato Martinenghi passato alla Congregazione di carità.","1865","34","4",,"Atti_1859_1897"
"Deliberazioni del Consiglio comunale.","1865 marzo 20 - 1865 luglio 4","34","5",,"Atti_1859_1897"
"Deliberazioni della Giunta municipale.","1865","34","6",,"Atti_1859_1897"
"Avvisi di convocazione.","1865","34","7",,"Atti_1859_1897"
"Convenzioni per l'abbonamento, appalto del servizio di riscossione e ricorsi al dazio di consumo.","1865","34","8",,"Atti_1859_1897"
"Tabelle di raffronto degli stipendi al personale docente nelle scuole tecniche dal 1861 al 1864.","1865","34","9",,"Atti_1859_1897"
"Ripartizione delle spese mandamentali.","1863 -1865","34","10",,"Atti_1859_1897"
"Nomina di don Tommaso Guasso, di Nizza Monferrato a predicatore quaresimale.","1864 aprile 11 - 1865 febbraio 15","34","11",,"Atti_1859_1897"
"Nomina di padre Cherubino da Piacenza a predicatore quaresimale per il 1866.","1865 agosto 18 - 1865 settembre 19","34","12",,"Atti_1859_1897"
"Consegna ai fabbriceri dell'oratorio di S.Teodoro e Paradiso, riaperto al culto.","1864 giugno 24 - 1865 gennaio 9","34","13",,"Atti_1859_1897"
"Contributi alla fabbriceria parrocchiale per opere di restauro agli oratori di S.Maria della Neve e dei SS.Teodoro e Paradiso.","1865 gennaio 7 - 1865 gennaio 17","34","14",,"Atti_1859_1897"
"Nomina di un nuovo componente della fabbriceria parrocchiale.","1865 gennaio 24 - 1865 gennaio 25","34","15",,"Atti_1859_1897"
"Dimissioni da fabbricere di don Giovanni Pietrasanta e nomina di un nuovo componente.","16/06/1865","34","16",,"Atti_1859_1897"
"Revisione dei conti consuntivi della fabbriceria parrocchiale per gli anni 1856 - 1864.","1865 maggio 4 - 1865 agosto 30","34","17",,"Atti_1859_1897"
"Elezioni amministrative.","1865 luglio 5 - 1865 agosto 20","35","1",,"Atti_1859_1897"
"Revisione delle liste amministrative.","1865 maggio 4 - 1865 luglio 28","35","2",,"Atti_1859_1897"
"Revisione delle liste commerciali.","1865 marzo 1 - 1865 agosto 27","35","3",,"Atti_1859_1897"
"Revisione delle liste politiche.","1865","35","4",,"Atti_1859_1897"
"Registi contabili per riscossioni straordinarie dell'esattoria comunale.","1863 - 1865","35","5",,"Atti_1859_1897"
"Applicazione di imposte, sovrimposte e tasse comunali, ricorsi ed esenzioni.","1865","35","6",,"Atti_1859_1897"
"Relazioni trimestrali di visita e bollettini mensili sul movimento carcerario","1865","36","1",,"Atti_1859_1897"
"Convocazione della Commissione comunale e formazione della lista dei giurati.","1865 maggio 2 - 1865 novembre 7","36","2",,"Atti_1859_1897"
"Pubblicazione dei nuovi Codici Civile e Penale.","1865 agosto 28 - 1865 ottobre 17","36","3",,"Atti_1859_1897"
"Genetliaco di Vittorio Emanuele II.","1865 marzo 10 - 1865 marzo 11","36","4",,"Atti_1859_1897"
"Celebrazione del VI Centenario della nascita di Dante Alighieri.","1865 marzo 12 - 1865 maggio 12","36","5",,"Atti_1859_1897"
"Celebrazione della festa per la Proclamazione dello Statuto e dell'Unità d'Italia.","1865 giugno 1 - 1865 giugno 9","36","6",,"Atti_1859_1897"
"Proposte per modifiche al vigente regolamento del Collegio ginnasio Ognissanti.","1865 gennaio 4 - 1865 luglio 6","36","7",,"Atti_1859_1897"
"Invio alla Sottoprefettura di Lodi di tabelle riassuntive dei conti consuntivi dal 1861 al 1864 del Collegio Ognissanti.","1865 settembre 26 - 1865 novembre 26","36","8",,"Atti_1859_1897"
"Tabelle del vitto differenziato per il personale docente, gli alunni ed il personale di servizio nel Collegio ginnasio Ognissanti.","1863 - 1865","36","9",,"Atti_1859_1897"
"Mandati di pagamento del collegio Ognissanti.","1865","36","10",,"Atti_1859_1897"
"Relazione del soprintendente scolastico, Garavaglia G. nella quale precisa i fatti avvenuti nel ferimento di Scarpanti Agostino da parte Bassanini Paolo.","1865 giugno 1 - 1865 giugno 3","37","1",,"Atti_1859_1897"
"Sottoscrizione di lire 10 a favore del Comitato Nazionale per la promozione dell'istruzione nelle campagne.","1865 aprile 5 - 1865 aprile 10","37","2",,"Atti_1859_1897"
"Relazione sull'andamento dell'insegnamento nella suola elementare maschile.","1865 agosto 22 - 1865 agosto 28","37","3",,"Atti_1859_1897"
"Richiesta di un sussidio governativo per sostenere l'apertura della scuola festiva e serale, attiva dal 1828.","1861 novembre 23 - 1865 ottobre 26","37","4",,"Atti_1859_1897"
"Conferma dell'istruzione religiosa nelle scuole comunali.","1865 ottobre 29 - 1865 novembre 16","37","5",,"Atti_1859_1897"
"Provvedimenti e nomina di un insegnante per l'apprendimento dell'aritmetica nel ginnasio pareggiato.","1865","37","6",,"Atti_1859_1897"
"Disposizioni ed atti contabili per la gestione della scuola tecnica.","1865 gennaio 7 - 1865 aprile 18","37","7","antecedenti al 1862","Atti_1859_1897"
"Relazione sull'andamento scolastico e nomina di docenti presso la scuola tecnica.","1865 luglio 31 - 1865 dicembre 20","37","8",,"Atti_1859_1897"
"Relazioni statistiche sull'andamento dell'insegnamento nella scuola festiva di disegno.","1865 aprile 24 - 1865 agosto 21","37","9",,"Atti_1859_1897"
"Relazioni statistiche sull'andamento dell'insegnamento nelle scuole comunali.","1865 gennaio 18 - 1865 maggio 9","37","10",,"Atti_1859_1897"
"Proposte per l'abbattimento od il restauro del Portone del Cristo.","06/07/1865","37","11",,"Atti_1859_1897"
"Istanza di Ruggeri Francesco per la riforma dello stabile di Via Garibaldi n.303.","1865 maggio 2 - 1865 luglio 8","37","12","tre disegni acquarellati","Atti_1859_1897"
"Istanza di Grassi Camillo per la riforma dello stabile di piazza del Giuoco del Pallone n.247.","1865 luglio 1 - 1865 luglio 3","37","13","un disegno acquarellato","Atti_1859_1897"
"Istanze di privati per piccole opere di riforma o di manutenzione agli stabili.","1865 febbraio 16 - 1865 agosto 28","37","14",,"Atti_1859_1897"
"Minuta ed avviso per il divieto di transito sul terrapieno della Caserma Castello.","1865 aprile 12 - 1865 aprile 22","37","15",,"Atti_1859_1897"
"Opere per l'innalzamento del corpo di fabbricato a ponente del cortile secondario del Collegio Ognissanti.","1864 luglio 19 - 1865 agosto 17","38","1","un disegno e due schizzi","Atti_1859_1897"
"Monitorio intimato alla Famiglia Mola - Rossi per provveder al taglio di piante.","1865 maggio 17 - 1865 luglio 4","38","2",,"Atti_1859_1897"
"Nomina dell'ing. Lquassi Giuseppe Giovanni, a collaudatore dei lavori di manutenzione alle strade comunali.","1865 gennaio 14 - 1865 settembre 15","38","3",,"Atti_1859_1897"
"Istanze per l'ampliamento della stazione ferroviaria.","1864 settembre 2 - 1865 gennaio 16","38","4",,"Atti_1859_1897"
"Opuscolo descrivente i freni Ravelli -per fermare i convogli ferroviari marcianti a grande velocità-.","13/02/1865","38","5","in lingua francese","Atti_1859_1897"
"Istanze di reduci per ottenere la medaglia commemorativa per la partecipazione alla Guerra per l'Unità d'Italia.","1865","38","6",,"Atti_1859_1897"
"Conferimento della medaglia commemorativa per la partecipazione alla Guerra per l'Indipendenza e per l'Unità d'Italia a Gattoni Bortolo, Cavanna Silvio, Albertini Carlo, Galli Paolo, Aluppi Pietro, Brambati Antonio.","1865 marzo 17 - 1865 dicembre 13","38","7",,"Atti_1859_1897"
"Contributo ai militari bisognosi per il pagamento delle spese per il conferimento della medaglia commemorativa delle Guerre per l'Indipendenza e l'Unità d'Italia.","1865 maggio 18 - 1865 giugno 9","38","8",,"Atti_1859_1897"
"Formazione degli elenchi d'iscrizione, notificazione, denunce di renitenti, ricerche, revisioni e pubblicazione della lista di leva della classe 1846.","1865","38","9",,"Atti_1859_1897"
"Certificati d'iscrizione ai corpi, congedi illimitati ed assoluti, richieste di licenze, assegnazioni e variazioni di destinazione ai corpi, riscossioni e pagamenti di massa, assistenza generica ai militari defunti durante il servizio di leva.","1865","38","10",,"Atti_1859_1897"
"Certificati d'iscrizione ai corpi, congedi illimitati ed assoluti, richieste di licenze, assegnazioni e variazioni di destinazione ai corpi, riscossioni e pagamenti di massa, assistenza generica ai militari defunti durante il servizio di leva.","1865","39","1",,"Atti_1859_1897"
"Adesioni e dimissioni di soci, organizzazione di gare di tiro a premi, restauri alle strutture, acquisto di munizioni per il funzionamento della Società di Tiro a segno.","1865 gennaio 3 - 1865 ottobre 29","39","2",,"Atti_1859_1897"
"Registro delle azioni, per il 1864, della Società mandamentale del Tiro a segno.","1864 agosto 12 - 1865 luglio","39","3",,"Atti_1859_1897"
"Nomine di graduati e dichiarazioni di rinuncia al grado nel corpo della Guardia nazionale.","1865","39","4",,"Atti_1859_1897"
"Somministrazione di munizioni per uso della Guardia nazionale.","1863 marzo 16 - 1865 novembre 24","40","1",,"Atti_1859_1897"
"Nomina della Commissione sanitaria e visite ispettive alla Guardia nazionale.","1864 maggio11 - 1865 maggio 23","40","2",,"Atti_1859_1897"
"Modifiche al regolamento del corpo della Guardia nazionale.","1865 aprile 19 - 1865 settembre 27","40","3",,"Atti_1859_1897"
"Nomina, attivazione e funzionamento di una Commissione per le proposte di revisione della matricola della Guardia Nazionale.","1864 febbraio 9 - 1865 maggio 8","40","4",,"Atti_1859_1897"
"Nomine del presidente, del giudice e del relatore del Consiglio di disciplina della Guardia nazionale.","1864 novembre 10 - 1865 gennaio 19","40","5",,"Atti_1859_1897"
"Servizio della Guardia nazionale mobile.","1865 agosto 16 - 1865 ottobre 18","40","6",,"Atti_1859_1897"
"Prospetto contabile dei conti preventivi e consuntivi 1861 - 65 delle spese sostenute per il servizio della Guardia nazionale.","1865","40","7",,"Atti_1859_1897"
"Organizzazione e funzionamento della Guardia nazionale.","1859 luglio 26 - 1865 aprile 8","40","8","allegato regolamento del secondo Tiro a segno di Milano","Atti_1859_1897"
"Vendita del meccanismo del vecchio orologio comunale.","1864 maggio 24 - 1865 febbraio 2","40","9",,"Atti_1859_1897"
"Liquidazione delle spese per opere di manutenzione alla Caserma San Giorgio.","1863 novembre 23 - 1865 marzo 16","40","10",,"Atti_1859_1897"
"Trasporto dei resti mortali della suora Belloni Antonia Maria.","1865 settembre 26 - 1865 ottobre 1","40","11",,"Atti_1859_1897"
"Approvazione dell'inscrizione da apporre sulla lapide funeraria di Peroni Felice.","12/12/1865","40","12",,"Atti_1859_1897"
"Posa di lapidi funerarie.","1865","40","13",,"Atti_1859_1897"
"Ruolo dell'imposta camerale.","1875 febbraio 19 - 1875 marzo 1","122","4",,"Atti_1859_1897"
"Elenchi dei rilievi e notificazioni delle opere ingiunte dal Comune ai cittadini inadempienti onde mantenere la pubblica igiene e sicurezza all'abitato.","1865 agosto 17 - 1865 ottobre 25","40","14","tre elenchi","Atti_1859_1897"
"Provvedimenti adottati per scongiurare l'idrofobia e per favorire l'accalappiamento di cani.","1864 giugno 29 - 1865 novembre 19","40","15",,"Atti_1859_1897"
"Elenco degli esercenti e rinnovo della licenza di commercio ad esercizi ed alberghi, rivendite di liquori, osterie, sale da gioco, disciplina degli orari d'esercizio e sorveglianza sul rispetto delle norme.","1865","40","16",,"Atti_1859_1897"
"Soppressione da parte del Ministero dell' Interno del locale Ufficio di Pubblica Sicurezza.","1862 novembre 4 - 1865 agosto 6","40","17",,"Atti_1859_1897"
"Denunce per furti nelle abitazioni, per lesioni e offese personali, ricerche di pregiudicati ed arresti.","1865","41","1","riservato","Atti_1859_1897"
"Richiesta di informazioni da parte del Comune di Sassuolo (Mo) per le rappresentazioni della Compagnia drammatica di Grossi Alessandro.","1865 giugno 13 - 1865 giugno 21","41","2",,"Atti_1859_1897"
"Invio alla Prefettura di notizie storico-statistiche sull'esistenza e il funzionamento di teatri nel Comune di Codogno.","1865 agosto 20 - 1865 agosto 25","41","3",,"Atti_1859_1897"
"Emigrazione, immigrazioni: rilascio di certificati, inscrizione nel registro di popolazione, statistica anagrafica.","1863 gennaio 5 - 1865 novembre 27","41","4",,"Atti_1859_1897"
"Nomina e riconferma delle ispettrici municipali nelle scuole elementari femminili.","1865","41","5",,"Atti_1859_1897"
"Riconferma di don Gravaghi Alessandro a soprintendente scolastico.","1865 novembre 13 - 1865 dicembre 8","41","6",,"Atti_1859_1897"
"Nomina del maestro Paglia Cesare.","1865 gennaio 12 - 1865 marzo 6","41","7",,"Atti_1859_1897"
"Nomina della maestra Bassi Rosalinda.","24/07/1865","41","8",,"Atti_1859_1897"
"Concorso per un posto di docente di aritmetica e algebra nella scuola tecnica.","1865 settembre 4 - 1865 ottobre 29","41","9",,"Atti_1859_1897"
"Concorso per un posto di docente di lettere italiane nella scuola tecnica.","1865 giugno 20 - 1865 ottobre 10","41","10",,"Atti_1859_1897"
"Nomina del prof. Pietrasanta Biagio alla cattedra di calligrafia presso la scuola tecnica.","1865 ottobre 30 - 1865 novembre 27","41","11",,"Atti_1859_1897"
"Proposte del Consiglio comunale per la nomina di docenti per la scuola tecnica.","06/10/1865","41","12",,"Atti_1859_1897"
"Partecipazioni di nomina a docenti presso il Collegio ginnasio Ognissanti.","1864 agosto 24 - 1865 febbraio 6","41","13",,"Atti_1859_1897"
"Istanza della bidella Manini Caterina per un aumento dello stipendio.","1865 luglio 28 - 1865 novembre 25","41","14",,"Atti_1859_1897"
"Concorso per un posto di -sottomaestra- nelle scuole elementari femminili.","1865 agosto 30 - 1865 ottobre 1","41","15",,"Atti_1859_1897"
"Nomina dei componenti la Commissione sanitaria.","1865 luglio 20 - 1865 agosto 3","41","16",,"Atti_1859_1897"
"Notificazioni di monitori ed atti diversi.","1866 giugno 23 - 1866 novembre 24","42","1",,"Atti_1859_1897"
"Concessioni, rateizzazioni ed annullamenti della pensione ad ex dipendenti comunali.","1866","42","2","antecedenti al 1855","Atti_1859_1897"
"Relazioni quadrimestrali sullo stato delle campagne e del bestiame allevato.","1866 aprile 24 - 1866 novembre 8","42","3",,"Atti_1859_1897"
"Industria stalloniera.","1866 aprile 18 - 1866 agosto 4","42","4",,"Atti_1859_1897"
"Assunzione stabile di personale, garanzie prestate e funzionamento dello sportello bancario della nuova filiale della Cassa di risparmio.","1864 luglio 16 - 1866 novembre 28","42","5",,"Atti_1859_1897"
"Verifiche allo stato utenti pesi e misure.","1866","42","6",,"Atti_1859_1897"
"Ragguaglio del -sacco-, misura locale per le granaglie, con l'ettolitro, comunicato al Tribunale di Lodi.","1866 novembre 17 - 1866 novembre 18","42","7","1 sacco di 8 staia = 1,590 ettolitri; 6 sacchi e 1 staio = 9,739 ettolitri","Atti_1859_1897"
"Mercuriali settimanali dei prezzi medi delle granaglie, farine, legumi, frutta, carne, latte, legna da ardere, gallette e lino commerciati sulla piazza di Codogno.","1866","42","8",,"Atti_1859_1897"
"Circolari e disposizioni per la determinazione dei prezzi medi dei generi commerciati sulla piazza di Codogno.","1865 dicembre 27 - 1866 dicembre 10","43","1",,"Atti_1859_1897"
"Tavole mensili delle mete ossia calmieri dei prezzi medi dei grani e del pane -venale- commerciato sulla piazza di Codogno.","1866","43","2",,"Atti_1859_1897"
"Prospetti statistici sulla trattura della seta, non compilati.","1866","43","3",,"Atti_1859_1897"
"Disposizioni testamentarie di Ruggeri Teresa ved. Cella con le quali stabilisce che i suoi beni in denaro vengano ripartiti fra le Opere pie e la Congregazione di carità.","15/01/1866","43","4",,"Atti_1859_1897"
