"identificativo","ente","nome_procedura","nome_lotto","stato","data_inizio_negoziazione","data_fine_negoziazione","base_asta","anno_costruzione","provincia","comune","indirizzo","metri_quadrati","destinazione","n_locali","piano","titolo","box","posto_auto","ascensore","tipo_riscaldamento","classe_energetica","note","spese_annue_condominiali","modalita_pagamento","importo_cauzione","spese_carico_aggiudicatario","link_dettaglio_immobile","link_gara","geo_x","geo_y","location"
"73714685","Comune di Chiavenna","GARA MEDIANTE ASTA PUBBLICA PER ALIENAZIONE IMMOBILI DI PROPRIETA’ COMUNALE UBICATI VIA CAPPUCCINI N. 19 EX PALESTRINA - 2° esperimento d'asta","LOTTO B","Chiusa","2016-01-14T00:00:00.000","2016-02-15T00:00:00.000","54000",,"SO","CHIAVENNA","Via Cappuccini, 19","80 mq - 100 mq","Immobile per l'impresa","4","Piano terra","Piena proprietà","No","Si","No",,"G","Compongono il lotto parte dell’immobile distinto al fg. 16 mapp. 567 e parte dell’immobile distinto al fg. 16 mapp. 838, come da planimetria allegata.",,,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=73714688","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=73714685","9.40473665","46.3231359","(46.3231359, 9.40473665)"
"60248744","ALER Brescia","VENDITA ALL'ASTA DI IMMOBILI IN BRESCIA E PROVINCIA - Aprile 2014","LOTTO 4","Chiusa","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000","90000","1951","BS","CONCESIO","VIA VAIARINI 15","oltre 100  mq","Immobile residenziale","4",,"Piena proprietà","No","No","No",,"-","PIANO TERRA/1 - IMPIANTO DI RISCALDAMENTO ASSENTE - IMMOBILE SPROVVISTO DI CERTIFICATO DI AGIBILITA'",,,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=60248750","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=60248744",,,
"48738669","ALER Varese","asta pubblica - L.R. 27/2009 art. 47",".1213416080101","Chiusa","2012-12-20T00:00:00.000","2013-02-19T00:00:00.000","44570","1923","VA","VARESE","VIA CRISPI 80","Fino a 60 mq","Immobile residenziale","1","Piano ammezzato","Piena proprietà","No","No","No","Semiautonomo","-","provo di riscaldamento","190","contanti o mutuo","Fino a  3000 euro","500","http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=48738675","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=48738669","8.80950741","45.82716496","(45.82716496, 8.80950741)"
"77666251","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016","LOTTO 10 - BRUGHERIO","Chiusa","2016-06-20T00:00:00.000","2016-07-22T00:00:00.000","94915",,"MB","BRUGHERIO","VIA MARSALA 62","80 mq - 100 mq","Immobile residenziale","4","4","Diritto di superficie","No","No","Si",,"G","ALLOGGIO - BOX/POSTO AUTO NON INCLUSO NEL LOTTO",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77666268","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77666251","9.29392734","45.54650175","(45.54650175, 9.29392734)"
"72255261","Comune di Magenta","AVVISO DI ASTA PUBBLICA SECONDA INDIZIONE PER L’ALIENAZIONE DI IMMOBILI IN COMUNE DI MAGENTA – LOTTI DA N. 1 A 5","LOTTO 1 - TERRENO","Chiusa","2015-11-30T00:00:00.000","2015-12-21T00:00:00.000","24408",,"MI","MAGENTA","VIA TOBAGI ANG ALESSANDRINI","oltre 100  mq","Immobile residenziale","1",,,"No","No",,,"-","TERRENO RELIQUATO",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=72255266","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=72255261","8.88512435","45.45623488","(45.45623488, 8.88512435)"
"61455247","ALER Varese","11° bando asta pubblica - L.R. 27/2009 art. 47",".1213409270319","Chiusa","2014-05-05T00:00:00.000","2014-06-20T00:00:00.000","91200","1972","VA","VARESE","VIA TARVISIO 23","oltre 100  mq","Immobile residenziale","5","4","Piena proprietà","Si","No","Si","Centralizzato","G","impianto di riscaldamento dotato di termovalvole su radiatori - spese condominiali comprensive di oneri riscaldamento","1780","contanti o mutuo","Fino a  3000 euro","500","http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61455273","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61455247","8.84835969","45.83343135","(45.83343135, 8.84835969)"
"68192749","ASL della Provincia di Lodi","Asta Pubblica per l'alienazione di n. 4 appartamenti ad uso ufficio con box e cantina siti nel Comune di Casalpusterlengo LO","LOTTO B","Chiusa","2015-06-05T00:00:00.000","2015-07-21T00:00:00.000","111231",,"LO","CASALPUSTERLENGO","VIA ADDA 11/17","oltre 100  mq","Immobile residenziale","oltre 5","Piano terra",,"Si","No","Si",,"E",,,,"superiore a  10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68192752","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68192749","9.64820787","45.18356012","(45.18356012, 9.64820787)"
"61455247","ALER Varese","11° bando asta pubblica - L.R. 27/2009 art. 47",".1213409270435","Chiusa","2014-05-05T00:00:00.000","2014-06-20T00:00:00.000","105500","1972","VA","VARESE","VIA TARVISIO 21","oltre 100  mq","Immobile residenziale","5","4","Piena proprietà","Si","No","Si","Centralizzato","G","impianto di riscaldamento dotato di termovalvole su radiatori - spese condominiali comprensive di oneri riscaldamento","1350","contanti o mutuo","Fino a  3000 euro","500","http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61455270","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61455247","8.84835969","45.83343135","(45.83343135, 8.84835969)"
"71124345","Comune di Chiavenna","GARA MEDIANTE ASTA PUBBLICA PER ALIENAZIONE IMMOBILI DI PROPRIETA’ COMUNALE UBICATI VIA CAPPUCCINI N. 19 EX PALESTRINA","LOTTO D","Chiusa","2015-10-21T00:00:00.000","2015-11-26T00:00:00.000","165000",,"SO","CHIAVENNA","Via Cappuccini, 19","oltre 100  mq","Immobile per l'impresa","5","Piano terra","Piena proprietà","No","Si","No",,"G","Compongono il lotto l’intero immobile distinto al fg. 16 mapp. 567 e l’intero immobile distinto al fg. 16 mapp. 838.","0",,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=71124346","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=71124345","9.40473665","46.3231359","(46.3231359, 9.40473665)"
"77826185","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016","LOTTO 9 - BIASSONO","Chiusa","2016-06-20T00:00:00.000","2016-07-22T00:00:00.000","53540",,"MB","BIASSONO","VIA TRENTO E TRIESTE 73","80 mq - 100 mq","Immobile residenziale","4","2","Diritto di superficie","No","No","No",,"G","ALLOGGIO - BOX/POSTO AUTO NON INCLUSO NEL LOTTO",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77826203","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77826185","9.26769859","45.62898581","(45.62898581, 9.26769859)"
"75059961","ALER Brescia - Cremona - Mantova","bando per la vendita all'asta di 5 alloggi sfitti - legge 27/2009","Lotto 2698","Chiusa","2016-03-07T00:00:00.000","2016-04-15T00:00:00.000","33000",,"MN","MANTOVA","Via Paride Ceresara 8A","60 mq - 80 mq","Immobile residenziale","3","1","Piena proprietà","No","No","No","Autonomo","G","Appartamento in palazzina condominiale di 6 alloggi  -  Parcheggio nel cortile comune",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=75059963","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=75059961","10.7892977","45.15070055","(45.15070055, 10.7892977)"
"69414620","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N. 37 ALLOGGI 8 BOX E 4 NEGOZI","Lotto 13","Chiusa","2015-07-20T00:00:00.000","2015-09-14T00:00:00.000","28977.63","1955","LO","LODI","via Campo di Marte 1","60 mq - 80 mq","Immobile residenziale","2","1","Piena proprietà","No","No","No",,"-",,"525",,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=69414636","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=69414620","9.51406621","45.32539811","(45.32539811, 9.51406621)"
"76358167","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA","LOTTO 37 - COMO","Chiusa","2016-04-26T00:00:00.000","2016-06-24T00:00:00.000","123000",,"CO","COMO","GIUSSANI 43","oltre 100  mq","Immobile residenziale","1","3","Diritto di superficie","No","Si","Si",,"G",,,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76358170","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76358167","9.06907652","45.78871157","(45.78871157, 9.06907652)"
"61455247","ALER Varese","11° bando asta pubblica - L.R. 27/2009 art. 47",".1209606010103","Chiusa","2014-05-05T00:00:00.000","2014-06-20T00:00:00.000","46800","1964","VA","MALNATE","VIA DELLE VITTORIE 3","60 mq - 80 mq","Immobile residenziale","2","Piano ammezzato","Piena proprietà","No","Si","No","Semiautonomo","-","privo di riscaldamento","580","contanti o mutuo","Fino a  3000 euro","500","http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61455258","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61455247","8.88167314","45.80116588","(45.80116588, 8.88167314)"
"63924489","Città metropolitana di Milano","Allienazione immobile cielo-terra ubicati in Milano","LOTTO 2: IMMOBILE CIELO-TERRA VIA SETTEMBRINI, 32","Chiusa","2014-10-23T00:00:00.000","2014-11-07T00:00:00.000","5404500",,"MI","MILANO","VIA SETTEMBRINI, 32","oltre 100  mq","Immobile residenziale","oltre 5",,,"No","Si",,,"G",,,,"superiore a  10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63924490","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63924489","9.20703308","45.48278885","(45.48278885, 9.20703308)"
"77541997","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N° 15 ALLOGGI  E 21 BOX","Immobile n° 30/19","Chiusa","2016-06-22T00:00:00.000","2016-09-26T00:00:00.000","11586.25",,"PV","PAVIA","Via Cagnoni 11","Fino a 60 mq","Immobile residenziale","1","Piano terra","Diritto di superficie","Si","No","No",,"-","superficie box di mq. 13,00",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77542029","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77541997","9.180713","45.19968967","(45.19968967, 9.180713)"
"79600844","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 28 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 5/2016","LOTTO 12 - CORNATE D'ADDA","Chiusa","2016-10-03T00:00:00.000","2016-10-28T00:00:00.000","55907",,"MB","CORNATE D'ADDA","VIA LEONARDO DA VINCI 13/15","60 mq - 80 mq","Immobile residenziale","3","2","Diritto di superficie","No","Si","No",,"G","nessuna informazione aggiuntiva",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=79600849","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=79600844","9.47315442","45.63384792","(45.63384792, 9.47315442)"
"77541997","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N° 15 ALLOGGI  E 21 BOX","Immobile n°30/14","Chiusa","2016-06-22T00:00:00.000","2016-09-26T00:00:00.000","15824",,"PV","PAVIA","Via Tavazzani 21","Fino a 60 mq","Immobile residenziale","1","Piano terra","Diritto di superficie","Si","No","No",,"-","superficie box di mq.20.00",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77542024","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77541997","9.17814787","45.19826944","(45.19826944, 9.17814787)"
"76358167","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA","LOTTO 25 - VARESE","Chiusa","2016-04-26T00:00:00.000","2016-06-24T00:00:00.000","79800",,"VA","VARESE","TARVISIO 19","oltre 100  mq","Immobile residenziale","4","4","Piena proprietà","Si","No","Si","Centralizzato","G",,,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76358206","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76358167","8.84835969","45.83343135","(45.83343135, 8.84835969)"
"48738669","ALER Varese","asta pubblica - L.R. 27/2009 art. 47",".1213416050104","Chiusa","2012-12-20T00:00:00.000","2013-02-19T00:00:00.000","75000","1923","VA","VARESE","VIA CRISPI 86","60 mq - 80 mq","Immobile residenziale","3","1","Piena proprietà","No","No","No","Semiautonomo","-","privo di riscaldamento","460","contanti o mutuo","Fino a  3000 euro","500","http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=48738676","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=48738669","8.80950741","45.82716496","(45.82716496, 8.80950741)"
"69414620","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N. 37 ALLOGGI 8 BOX E 4 NEGOZI","Lotto 24","Chiusa","2015-07-20T00:00:00.000","2015-09-14T00:00:00.000","31092.87","1959","LO","SANT'ANGELO LODIGIANO","via C. Colombo 37","60 mq - 80 mq","Immobile residenziale","2","Piano ammezzato","Piena proprietà","No","No","No",,"-","Condominio","694.1",,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=69414659","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=69414620","9.40326131","45.24517301","(45.24517301, 9.40326131)"
"60248744","ALER Brescia","VENDITA ALL'ASTA DI IMMOBILI IN BRESCIA E PROVINCIA - Aprile 2014","LOTTO 1","Chiusa","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000","80000","1964","BS","ADRO","VIA MARCONI 8","80 mq - 100 mq","Immobile residenziale","4","Piano terra","Piena proprietà","No","No","No",,"-","IMPIANTO DI RISCALDAMENTO ASSENTE",,,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=60248753","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=60248744","9.95614289","45.61957797","(45.61957797, 9.95614289)"
"77826185","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016","LOTTO 12 - CORNATE D'ADDA","Chiusa","2016-06-20T00:00:00.000","2016-07-22T00:00:00.000","56507",,"MB","CORNATE D'ADDA","VIA LEONARDO DA VINCI 13/15","Fino a 60 mq","Immobile residenziale","3","1","Diritto di superficie","No","No","No",,"G","ALLOGGIO - BOX/POSTO AUTO NON INCLUSO NEL LOTTO",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77826200","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77826185","9.47315442","45.63384792","(45.63384792, 9.47315442)"
"80088045","Comune di Segrate","Avviso d'asta pubblica per alienazione immobili di proprietà comunale","lotto 1 - Appartamento - Residenza Ponti - MI2","Chiusa","2016-10-17T00:00:00.000","2016-11-21T00:00:00.000","365625",,"MI","SEGRATE","Residenza Ponti Milano2","oltre 100  mq","Immobile residenziale","4","1","Piena proprietà","No","No","Si","Centralizzato","F","L'APPARTAMENTO E' DOTATO ANCHE DI CANTINA - STATO DI MANUTENZIONE DELL'IMMOBILE: BUONO",,,"superiore a  10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=80088049","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=80088045",,,
"63959857","ALER Varese","12° bando asta pubblica - L.R. 27/2009 art. 47",".1209606010103","Chiusa","2014-10-28T00:00:00.000","2014-11-28T00:00:00.000","44500","1964","VA","MALNATE","VIA DELLE VITTORIE 3","60 mq - 80 mq","Immobile residenziale","2","Piano ammezzato","Piena proprietà","No","Si","No","Semiautonomo","-","privo di riscaldamento","580","contanti o mutuo","Fino a  3000 euro","500","http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63959868","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63959857","8.88167314","45.80116588","(45.80116588, 8.88167314)"
"79068840","Comune di Castellanza","ASTA PUBBLICA IMMOBILI","Appartamento di tre locali , con cantina e stenditoio pertinenziale","Chiusa","2016-09-19T00:00:00.000","2016-11-29T00:00:00.000","51600",,"VA","CASTELLANZA","Via Buon Gesù 4","60 mq - 80 mq","Immobile residenziale","3","2","Piena proprietà","No","No","No","Centralizzato","G",,,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=79068847","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=79068840","8.8823517","45.61495912","(45.61495912, 8.8823517)"
"61720411","ALER Pavia","BANDO PER LA VENDITA ALL'ASTA DI N° 48 ALLOGGI DI e.r.p.","Immobile n° 20/12","Chiusa","2014-05-30T00:00:00.000","2014-07-01T00:00:00.000","47924.18","1951","PV","VIGEVANO","via del Convento 37","Fino a 60 mq","Immobile residenziale","3","2","Piena proprietà","No","No","No",,"-","Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61720434","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61720411","8.84785654","45.31909134","(45.31909134, 8.84785654)"
"56383460","ALER Pavia","BANDO PER LA VENDITA ALL'ASTA DI N° 53 ALLOGGI DI e.r.p.","Immobile n° 3/2","Chiusa","2013-10-25T00:00:00.000","2013-11-25T00:00:00.000","119030","1977","PV","PAVIA","via Tavazzani 11","60 mq - 80 mq","Immobile residenziale","3","1","Diritto di superficie","Si","No","No","Centralizzato","G","Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=56383472","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=56383460","9.17814787","45.19826944","(45.19826944, 9.17814787)"
"68353212","Comune di Magenta","AVVISO DI ASTA PUBBLICA PER L’ALIENAZIONE DI IMMOBILI IN COMUNE DI MAGENTA – LOTTI DA N. 1 A 6","LOTTO 4 - TERRENO","Chiusa","2015-06-09T00:00:00.000","2015-07-01T00:00:00.000","145000",,"MI","MAGENTA","VIA BACHELET","oltre 100  mq","Immobile per l'impresa","1",,,"No","No",,,"-","TERRENO AMBITO PRODUTTIVO IPE",,,"superiore a  10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68353215","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68353212","8.8909071","45.45559877","(45.45559877, 8.8909071)"
"48738669","ALER Varese","asta pubblica - L.R. 27/2009 art. 47",".1212701010105","Chiusa","2012-12-20T00:00:00.000","2013-02-19T00:00:00.000","82705","1976","VA","TERNATE","VIA 1° MAGGIO 3","oltre 100  mq","Immobile residenziale","4","3","Diritto di superficie","Si","No","No","Autonomo","G",,"375","contanti o mutuo","Fino a  3000 euro","500","http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=48738690","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=48738669","8.69601037","45.78770078","(45.78770078, 8.69601037)"
"71124345","Comune di Chiavenna","GARA MEDIANTE ASTA PUBBLICA PER ALIENAZIONE IMMOBILI DI PROPRIETA’ COMUNALE UBICATI VIA CAPPUCCINI N. 19 EX PALESTRINA","LOTTO C","Chiusa","2015-10-21T00:00:00.000","2015-11-26T00:00:00.000","95000",,"SO","CHIAVENNA","Via Cappuccini, 19","oltre 100  mq","Immobile per l'impresa","1","Piano terra","Piena proprietà","No","No","No",,"G","Compongono il lotto parte dell’immobile distinto al fg. 16 mapp. 567 e parte dell’immobile distinto al fg. 16 mapp. 838, come da planimetria allegata.","0",,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=71124347","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=71124345","9.40473665","46.3231359","(46.3231359, 9.40473665)"
"77541997","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N° 15 ALLOGGI  E 21 BOX","Immobile n° 30/9","Chiusa","2016-06-22T00:00:00.000","2016-09-26T00:00:00.000","15824",,"PV","PAVIA","Via Tavazzani 11","Fino a 60 mq","Immobile residenziale","1","Piano terra","Diritto di superficie","Si","No","No",,"-","superficie box di mq.20.00",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77542013","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77541997","9.17814787","45.19826944","(45.19826944, 9.17814787)"
"63959857","ALER Varese","12° bando asta pubblica - L.R. 27/2009 art. 47",".1213409270428","Chiusa","2014-10-28T00:00:00.000","2014-11-28T00:00:00.000","105100","1972","VA","VARESE","VIA TARVISIO 21","oltre 100  mq","Immobile residenziale","5","2","Piena proprietà","Si","No","Si","Centralizzato","G","impianto di riscaldamento dotato di termovalvole su radiatori - spese condominiali comprensive di oneri riscaldamento","1590","contanti o mutuo","Fino a  3000 euro","500","http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63959882","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63959857","8.84835969","45.83343135","(45.83343135, 8.84835969)"
"77541997","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N° 15 ALLOGGI  E 21 BOX","Immobile n° 30/21","Chiusa","2016-06-22T00:00:00.000","2016-09-26T00:00:00.000","11586.25",,"PV","PAVIA","Via Cagnoni 17/A","Fino a 60 mq","Immobile residenziale","1","Piano terra","Diritto di superficie","Si","No","No",,"-","superficie box di mq. 13,00",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77542031","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77541997","9.15959565","45.19949391","(45.19949391, 9.15959565)"
"68849127","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N° 40 ALLOGGI  17 BOX E 1 P. A.","Immobile n° 11/2/B","Chiusa","2015-06-19T00:00:00.000","2015-07-27T00:00:00.000","11040","1974","PV","VOGHERA","via Don Sturzo 6/A","Fino a 60 mq","Immobile residenziale","1","Piano terra","Diritto di superficie","Si","No","No",,"-","superficie box di mq. 13,80",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68849144","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68849127","8.99083336","44.98516174","(44.98516174, 8.99083336)"
"56383460","ALER Pavia","BANDO PER LA VENDITA ALL'ASTA DI N° 53 ALLOGGI DI e.r.p.","Immobile n° 10/6","Chiusa","2013-10-25T00:00:00.000","2013-11-25T00:00:00.000","29814","1949","PV","VOGHERA","via Sante Zennaro 2/A","Fino a 60 mq","Immobile residenziale","2","2","Piena proprietà","No","No","No",,"-","Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=56383508","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=56383460","9.00343863","44.98532288","(44.98532288, 9.00343863)"
"56383460","ALER Pavia","BANDO PER LA VENDITA ALL'ASTA DI N° 53 ALLOGGI DI e.r.p.","Immobile n° 20/17","Chiusa","2013-10-25T00:00:00.000","2013-11-25T00:00:00.000","103272","1974","PV","VOGHERA","via Don Sturzo 6/A","oltre 100  mq","Immobile residenziale","4","2","Diritto di superficie","Si","No","Si","Centralizzato","G","Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=56383511","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=56383460","8.99083336","44.98516174","(44.98516174, 8.99083336)"
"77826185","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016","LOTTO 35 - APPIANO GENTILE","Chiusa","2016-06-20T00:00:00.000","2016-07-22T00:00:00.000","69000",,"CO","APPIANO GENTILE","VIA MONTE CARMELO 13","80 mq - 100 mq","Immobile residenziale","3","2","Diritto di superficie","Si","No","No","Centralizzato","G","ALLOGGIO - BOX/POSTO AUTO INCLUSO NEL LOTTO",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77826189","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77826185","8.97477114","45.73473901","(45.73473901, 8.97477114)"
"54652575","ALER Mantova","bando per la vendita all'asta di 15 alloggi sfitti - legge 27/2009",".99","Chiusa","2013-09-09T00:00:00.000","2013-10-11T00:00:00.000","56000","1935","MN","MANTOVA","V.le Risorgimento 82","60 mq - 80 mq","Immobile residenziale","3","1","Piena proprietà","No","Si","No","Autonomo","F","Appartamento in palazzina condominiale di 30 alloggi  -  Parcheggio nel cortile comune",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=54652581","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=54652575","10.78942628","45.14923744","(45.14923744, 10.78942628)"
