"anno","codice_ats_residenza","descrizione_ats_residenza","popolazione","codice_prestazione_ambulatoriale","descrizione_prestazione_ambulatoriale","descrizione_macrotipo","ranking","quantita_prestazioni","tasso_prestazioni_stessa_ats","ranking_altra_ats","quantita_prestazioni_altra_ats","tasso_prestazioni_altra_ats"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3490641","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","3","161020","46.129","5","10102","2.894"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3490641","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","8","106546","30.523","7","7396","2.119"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3490641","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","DIAGNOSTICA PER IMMAGINI","7","110020","31.519","8","7150","2.048"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3490641","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","DIAGNOSTICA PER IMMAGINI","10","98590","28.244","9","6662","1.909"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3490641","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","1","228635","65.499","1","14634","4.192"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3490641","88992","DENSITOMETRIA OSSEA CON TECNICA DI ASSORBIMENTO A  RAGGI X; Lombare, femorale, ultradistale","DIAGNOSTICA PER IMMAGINI","5","123767","35.457","15","5416","1.552"
"2013","322","ATS DELL'INSUBRIA","1437303","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","DIAGNOSTICA PER IMMAGINI","8","41513","28.883","16","2918","2.03"
"2013","322","ATS DELL'INSUBRIA","1437303","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","2","70919","49.342","2","7245","5.041"
"2013","322","ATS DELL'INSUBRIA","1437303","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","4","65092","45.288","6","5192","3.612"
"2013","322","ATS DELL'INSUBRIA","1437303","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","5","51707","35.975","13","3511","2.443"
"2013","322","ATS DELL'INSUBRIA","1437303","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","DIAGNOSTICA PER IMMAGINI","6","47218","32.852","12","3753","2.611"
"2013","322","ATS DELL'INSUBRIA","1437303","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","DIAGNOSTICA PER IMMAGINI","10","39559","27.523","14","3310","2.303"
"2013","322","ATS DELL'INSUBRIA","1437303","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","1","83981","58.43","1","8224","5.722"
"2013","322","ATS DELL'INSUBRIA","1437303","88992","DENSITOMETRIA OSSEA CON TECNICA DI ASSORBIMENTO A  RAGGI X; Lombare, femorale, ultradistale","DIAGNOSTICA PER IMMAGINI","9","39747","27.654","7","4171","2.902"
"2013","323","ATS DELLA MONTAGNA","341223","87113","ORTOPANORAMICA DELLE ARCATE DENTARIE","DIAGNOSTICA PER IMMAGINI","6","8914","26.124","21","569","1.668"
"2013","323","ATS DELLA MONTAGNA","341223","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","DIAGNOSTICA PER IMMAGINI","10","8078","23.674","22","559","1.638"
"2013","323","ATS DELLA MONTAGNA","341223","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","8","8531","25.001","4","1503","4.405"
"2013","323","ATS DELLA MONTAGNA","341223","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","2","17362","50.882","6","1222","3.581"
"2013","323","ATS DELLA MONTAGNA","341223","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","3","12534","36.733","15","833","2.441"
"2013","323","ATS DELLA MONTAGNA","341223","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","DIAGNOSTICA PER IMMAGINI","4","10734","31.457","13","879","2.576"
"2013","323","ATS DELLA MONTAGNA","341223","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","1","20997","61.535","3","2511","7.359"
"2013","323","ATS DELLA MONTAGNA","341223","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","DIAGNOSTICA PER IMMAGINI","7","8902","26.089","2","3280","9.612"
"2013","323","ATS DELLA MONTAGNA","341223","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","DIAGNOSTICA PER IMMAGINI","5","9527","27.92","1","3504","10.269"
"2013","324","ATS DELLA BRIANZA","1187670","87113","ORTOPANORAMICA DELLE ARCATE DENTARIE","DIAGNOSTICA PER IMMAGINI","5","44287","37.289","17","3884","3.27"
"2014","328","ATS DI PAVIA","548955","90141","COLESTEROLO HDL","LABORATORIO","10","218070","397.246","11","13084","23.834"
"2013","324","ATS DELLA BRIANZA","1187670","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","DIAGNOSTICA PER IMMAGINI","9","32686","27.521","19","3511","2.956"
"2013","324","ATS DELLA BRIANZA","1187670","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","2","66185","55.727","2","10406","8.762"
"2013","324","ATS DELLA BRIANZA","1187670","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","3","56233","47.347","4","6985","5.881"
"2013","324","ATS DELLA BRIANZA","1187670","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","6","40196","33.844","14","4680","3.94"
"2013","324","ATS DELLA BRIANZA","1187670","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","DIAGNOSTICA PER IMMAGINI","7","38269","32.222","13","4751","4"
"2013","324","ATS DELLA BRIANZA","1187670","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","1","75766","63.794","1","12714","10.705"
"2013","324","ATS DELLA BRIANZA","1187670","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","DIAGNOSTICA PER IMMAGINI","10","32234","27.141","6","5770","4.858"
"2013","325","ATS DI BERGAMO","1116254","87113","ORTOPANORAMICA DELLE ARCATE DENTARIE","DIAGNOSTICA PER IMMAGINI","10","26270","23.534","7","2614","2.342"
"2013","325","ATS DI BERGAMO","1116254","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","3","48507","43.455","5","3211","2.877"
"2013","325","ATS DI BERGAMO","1116254","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","2","51139","45.813","2","4161","3.728"
"2013","325","ATS DI BERGAMO","1116254","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","6","32904","29.477","10","2108","1.888"
"2013","325","ATS DI BERGAMO","1116254","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","DIAGNOSTICA PER IMMAGINI","9","28642","25.659","8","2245","2.011"
"2013","325","ATS DI BERGAMO","1116254","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","1","72441","64.897","1","5675","5.084"
"2013","325","ATS DI BERGAMO","1116254","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","DIAGNOSTICA PER IMMAGINI","8","30544","27.363","6","2842","2.546"
"2013","325","ATS DI BERGAMO","1116254","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","DIAGNOSTICA PER IMMAGINI","5","37728","33.799","3","3577","3.204"
"2013","326","ATS DI BRESCIA","1163905","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","3","56141","48.235","4","1905","1.637"
"2013","326","ATS DI BRESCIA","1163905","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","2","59319","50.965","8","1218","1.046"
"2013","326","ATS DI BRESCIA","1163905","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","8","33341","28.646","12","968","0.832"
"2013","326","ATS DI BRESCIA","1163905","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","DIAGNOSTICA PER IMMAGINI","9","32873","28.244","9","1146","0.985"
"2013","326","ATS DI BRESCIA","1163905","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","1","73369","63.037","3","2146","1.844"
"2013","326","ATS DI BRESCIA","1163905","88793","ECOGRAFIA MUSCOLOTENDINEA","DIAGNOSTICA PER IMMAGINI","7","34529","29.667","10","1123","0.965"
"2013","326","ATS DI BRESCIA","1163905","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","DIAGNOSTICA PER IMMAGINI","10","31775","27.3","2","2952","2.536"
"2013","326","ATS DI BRESCIA","1163905","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","DIAGNOSTICA PER IMMAGINI","5","40605","34.887","1","3934","3.38"
"2013","327","ATS DELLA VAL PADANA","778127","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","3","33677","43.28","4","2235","2.872"
"2013","327","ATS DELLA VAL PADANA","778127","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","2","38928","50.028","5","2110","2.712"
"2013","327","ATS DELLA VAL PADANA","778127","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","7","23865","30.67","11","1168","1.501"
"2013","327","ATS DELLA VAL PADANA","778127","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","DIAGNOSTICA PER IMMAGINI","9","21851","28.082","10","1319","1.695"
"2013","327","ATS DELLA VAL PADANA","778127","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","DIAGNOSTICA PER IMMAGINI","10","20867","26.817","12","1156","1.486"
"2013","327","ATS DELLA VAL PADANA","778127","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","1","49105","63.107","3","3007","3.864"
"2013","327","ATS DELLA VAL PADANA","778127","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","DIAGNOSTICA PER IMMAGINI","6","24676","31.712","2","3524","4.529"
"2013","327","ATS DELLA VAL PADANA","778127","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","DIAGNOSTICA PER IMMAGINI","4","29349","37.717","1","3673","4.72"
"2013","328","ATS DI PAVIA","549272","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","3","22310","40.617","4","2121","3.861"
"2013","328","ATS DI PAVIA","549272","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","1","31274","56.937","5","1912","3.481"
"2013","328","ATS DI PAVIA","549272","8823","RADIOGRAFIA DI POLSO, MANO","DIAGNOSTICA PER IMMAGINI","8","16317","29.707","16","1200","2.185"
"2013","328","ATS DI PAVIA","549272","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","5","17728","32.275","15","1232","2.243"
"2013","328","ATS DI PAVIA","549272","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","DIAGNOSTICA PER IMMAGINI","6","17303","31.502","11","1334","2.429"
"2013","328","ATS DI PAVIA","549272","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","DIAGNOSTICA PER IMMAGINI","9","15760","28.693","14","1276","2.323"
"2013","328","ATS DI PAVIA","549272","88741","ECOGRAFIA DELL' ADDOME SUPERIORE","DIAGNOSTICA PER IMMAGINI","10","15369","27.981","17","1196","2.177"
"2013","328","ATS DI PAVIA","549272","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","2","29652","53.984","1","2868","5.221"
"2014","30","REGIONE LOMBARDIA","10078727","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","5","4246013","421.285","5","542425","53.819"
"2014","30","REGIONE LOMBARDIA","10078727","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","4146321","411.393","6","531440","52.729"
"2014","30","REGIONE LOMBARDIA","10078727","90143","COLESTEROLO TOTALE","LABORATORIO","8","3575693","354.776","8","437939","43.452"
"2014","30","REGIONE LOMBARDIA","10078727","90163","CREATININA [S/U/dU/La]","LABORATORIO","4","4450875","441.611","3","571631","56.717"
"2014","30","REGIONE LOMBARDIA","10078727","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","3","4557774","452.217","4","556690","55.234"
"2014","30","REGIONE LOMBARDIA","10078727","90432","TRIGLICERIDI","LABORATORIO","9","3371521","334.519","9","413470","41.024"
"2014","30","REGIONE LOMBARDIA","10078727","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","7","3998044","396.681","7","487986","48.417"
"2014","30","REGIONE LOMBARDIA","10078727","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","5932970","588.663","2","749616","74.376"
"2014","30","REGIONE LOMBARDIA","10078727","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","10","3212472","318.738","15","279029","27.685"
"2014","30","REGIONE LOMBARDIA","10078727","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","11008057","1092.207","1","1293271","128.317"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3499223","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","5","1517349","433.625","5","222383","63.552"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3499223","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","1488388","425.348","6","217955","62.287"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3499223","90141","COLESTEROLO HDL","LABORATORIO","10","1115835","318.881","10","167981","48.005"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3499223","90143","COLESTEROLO TOTALE","LABORATORIO","8","1247082","356.388","8","190667","54.488"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3499223","90163","CREATININA [S/U/dU/La]","LABORATORIO","4","1574959","450.088","4","235546","67.314"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3499223","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","3","1589184","454.153","3","237821","67.964"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3499223","90432","TRIGLICERIDI","LABORATORIO","9","1183811","338.307","9","180643","51.624"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3499223","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","7","1374058","392.675","7","206688","59.067"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3499223","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","2061270","589.065","2","307424","87.855"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3499223","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","3799788","1085.895","1","536043","153.189"
"2014","322","ATS DELL'INSUBRIA","1439650","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","5","594576","413","5","124833","86.711"
"2014","322","ATS DELL'INSUBRIA","1439650","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","7","586535","407.415","6","123586","85.844"
"2014","322","ATS DELL'INSUBRIA","1439650","90141","COLESTEROLO HDL","LABORATORIO","10","468838","325.661","10","90993","63.205"
"2014","322","ATS DELL'INSUBRIA","1439650","90143","COLESTEROLO TOTALE","LABORATORIO","8","511896","355.57","8","100986","70.146"
"2014","322","ATS DELL'INSUBRIA","1439650","90163","CREATININA [S/U/dU/La]","LABORATORIO","3","658865","457.656","3","130408","90.583"
"2014","322","ATS DELL'INSUBRIA","1439650","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","4","649399","451.081","4","126480","87.855"
"2014","322","ATS DELL'INSUBRIA","1439650","90432","TRIGLICERIDI","LABORATORIO","9","491059","341.096","9","95656","66.444"
"2014","322","ATS DELL'INSUBRIA","1439650","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","6","586683","407.518","7","115650","80.332"
"2014","322","ATS DELL'INSUBRIA","1439650","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","836586","581.104","2","173320","120.39"
"2014","322","ATS DELL'INSUBRIA","1439650","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","1569644","1090.296","1","301874","209.686"
"2014","323","ATS DELLA MONTAGNA","340226","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","6","142906","420.033","4","14615","42.957"
"2014","323","ATS DELLA MONTAGNA","340226","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","7","140785","413.798","5","14468","42.525"
"2014","323","ATS DELLA MONTAGNA","340226","90143","COLESTEROLO TOTALE","LABORATORIO","8","113822","334.548","8","10952","32.19"
"2014","323","ATS DELLA MONTAGNA","340226","90163","CREATININA [S/U/dU/La]","LABORATORIO","4","147842","434.541","3","15725","46.219"
"2014","323","ATS DELLA MONTAGNA","340226","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","5","144450","424.571","6","14262","41.919"
"2014","323","ATS DELLA MONTAGNA","340226","90432","TRIGLICERIDI","LABORATORIO","9","109433","321.648","9","10449","30.712"
"2014","323","ATS DELLA MONTAGNA","340226","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","3","150158","441.348","7","12279","36.091"
"2014","323","ATS DELLA MONTAGNA","340226","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","200174","588.356","2","20156","59.243"
"2014","323","ATS DELLA MONTAGNA","340226","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","10","105769","310.879","15","7718","22.685"
"2014","323","ATS DELLA MONTAGNA","340226","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","372159","1093.858","1","33689","99.019"
"2014","324","ATS DELLA BRIANZA","1192324","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","5","496315","416.259","4","87662","73.522"
"2014","324","ATS DELLA BRIANZA","1192324","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","481860","404.135","6","85335","71.57"
"2014","324","ATS DELLA BRIANZA","1192324","90143","COLESTEROLO TOTALE","LABORATORIO","9","414953","348.02","8","66875","56.088"
"2014","324","ATS DELLA BRIANZA","1192324","90163","CREATININA [S/U/dU/La]","LABORATORIO","4","530547","444.969","3","92569","77.637"
"2014","324","ATS DELLA BRIANZA","1192324","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","3","540035","452.926","5","86282","72.365"
"2014","324","ATS DELLA BRIANZA","1192324","90432","TRIGLICERIDI","LABORATORIO","10","391175","328.078","9","62912","52.764"
"2014","324","ATS DELLA BRIANZA","1192324","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","7","477910","400.822","7","73627","61.751"
"2014","324","ATS DELLA BRIANZA","1192324","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","705130","591.391","2","118359","99.267"
"2014","324","ATS DELLA BRIANZA","1192324","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","8","417400","350.073","15","41567","34.862"
"2014","324","ATS DELLA BRIANZA","1192324","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","1352406","1134.26","1","196734","165"
"2014","325","ATS DI BERGAMO","1117092","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","5","442152","395.806","4","34355","30.754"
"2014","325","ATS DI BERGAMO","1117092","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","414858","371.373","6","32771","29.336"
"2014","325","ATS DI BERGAMO","1117092","90143","COLESTEROLO TOTALE","LABORATORIO","8","375929","336.525","8","26491","23.714"
"2014","325","ATS DI BERGAMO","1117092","90163","CREATININA [S/U/dU/La]","LABORATORIO","4","448603","401.581","5","34182","30.599"
"2014","325","ATS DI BERGAMO","1117092","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","3","499404","447.057","3","35105","31.425"
"2014","325","ATS DI BERGAMO","1117092","90432","TRIGLICERIDI","LABORATORIO","9","343889","307.843","9","24428","21.867"
"2014","325","ATS DI BERGAMO","1117092","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","7","407229","364.544","7","30833","27.601"
"2014","325","ATS DI BERGAMO","1117092","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","650726","582.518","2","46842","41.932"
"2014","325","ATS DI BERGAMO","1117092","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","10","306057","273.977","15","13977","12.512"
"2014","325","ATS DI BERGAMO","1117092","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","1102116","986.594","1","78414","70.195"
"2014","326","ATS DI BRESCIA","1165361","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","5","450001","386.147","5","20054","17.208"
"2014","326","ATS DI BRESCIA","1165361","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","433495","371.983","6","19379","16.629"
"2014","326","ATS DI BRESCIA","1165361","90143","COLESTEROLO TOTALE","LABORATORIO","8","378731","324.99","8","15950","13.687"
"2014","326","ATS DI BRESCIA","1165361","90163","CREATININA [S/U/dU/La]","LABORATORIO","7","429685","368.714","4","20189","17.324"
"2014","326","ATS DI BRESCIA","1165361","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","3","467362","401.045","3","20986","18.008"
"2014","326","ATS DI BRESCIA","1165361","90432","TRIGLICERIDI","LABORATORIO","10","348454","299.009","10","14668","12.587"
"2014","326","ATS DI BRESCIA","1165361","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","4","462995","397.297","7","19171","16.451"
"2014","326","ATS DI BRESCIA","1165361","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","636371","546.072","2","28151","24.156"
"2014","326","ATS DI BRESCIA","1165361","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","9","376284","322.891","9","14948","12.827"
"2014","326","ATS DI BRESCIA","1165361","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","1243745","1067.262","1","51971","44.596"
"2014","327","ATS DELLA VAL PADANA","775896","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","7","326498","420.801","4","19596","25.256"
"2014","327","ATS DELLA VAL PADANA","775896","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","331455","427.19","5","19314","24.893"
"2014","327","ATS DELLA VAL PADANA","775896","90143","COLESTEROLO TOTALE","LABORATORIO","9","291194","375.3","13","11515","14.841"
"2014","327","ATS DELLA VAL PADANA","775896","90163","CREATININA [S/U/dU/La]","LABORATORIO","4","366914","472.891","3","23007","29.652"
"2014","327","ATS DELLA VAL PADANA","775896","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","3","370389","477.369","6","17261","22.247"
"2014","327","ATS DELLA VAL PADANA","775896","90432","TRIGLICERIDI","LABORATORIO","10","273300","352.238","14","10902","14.051"
"2014","327","ATS DELLA VAL PADANA","775896","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","8","302552","389.939","9","13711","17.671"
"2014","327","ATS DELLA VAL PADANA","775896","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","471577","607.784","2","29869","38.496"
"2014","327","ATS DELLA VAL PADANA","775896","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","5","340253","438.529","12","11816","15.229"
"2014","327","ATS DELLA VAL PADANA","775896","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","919167","1184.652","1","48304","62.256"
"2014","328","ATS DI PAVIA","548955","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","5","276216","503.167","4","18927","34.478"
"2014","328","ATS DI PAVIA","548955","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","268945","489.922","5","18632","33.941"
"2014","328","ATS DI PAVIA","548955","90143","COLESTEROLO TOTALE","LABORATORIO","7","242086","440.994","8","14503","26.419"
"2014","328","ATS DI PAVIA","548955","90163","CREATININA [S/U/dU/La]","LABORATORIO","4","293460","534.579","3","20005","36.442"
"2014","328","ATS DI PAVIA","548955","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","3","297551","542.032","6","18493","33.688"
"2014","328","ATS DI PAVIA","548955","90432","TRIGLICERIDI","LABORATORIO","9","230400","419.707","9","13812","25.161"
"2014","328","ATS DI PAVIA","548955","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","8","236459","430.744","7","16027","29.195"
"2014","328","ATS DI PAVIA","548955","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","371136","676.077","2","25495","46.443"
"2014","328","ATS DI PAVIA","548955","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","649032","1182.305","1","46242","84.236"
"2015","30","REGIONE LOMBARDIA","10099998","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","3","454752","45.025","2","40635","4.023"
"2015","30","REGIONE LOMBARDIA","10099998","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","2","468459","46.382","6","33451","3.312"
"2015","30","REGIONE LOMBARDIA","10099998","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","6","318092","31.494","8","23351","2.312"
"2015","30","REGIONE LOMBARDIA","10099998","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","DIAGNOSTICA PER IMMAGINI","7","304792","30.177","9","22923","2.27"
"2015","30","REGIONE LOMBARDIA","10099998","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","DIAGNOSTICA PER IMMAGINI","8","263438","26.083","11","22024","2.181"
"2015","30","REGIONE LOMBARDIA","10099998","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","1","603538","59.756","1","52407","5.189"
"2015","30","REGIONE LOMBARDIA","10099998","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","DIAGNOSTICA PER IMMAGINI","9","250176","24.77","3","38112","3.773"
"2015","30","REGIONE LOMBARDIA","10099998","88992","DENSITOMETRIA OSSEA CON TECNICA DI ASSORBIMENTO A  RAGGI X; Lombare, femorale, ultradistale","DIAGNOSTICA PER IMMAGINI","10","248318","24.586","13","20582","2.038"
