"anno","descrizione_ats","codice_patologia","descrizione_patologia","prestazione_ambulatoriale","numero_prestazioni","incidenza_prestazioni","ranking_prestazioni","cumulata_prestazioni"
"2012","ATS DI PAVIA","21","SINDROME DI CUSHING","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","3","1.5384615385","8","21.5384615385"
"2013","ATS DELLA BRIANZA","06","HIV POSITIVO ED AIDS CONCLAMATO","VISITA MEDICINA GENERALE","1250","4.6579221941","4","56.5807124758"
"2013","ATS DELLA MONTAGNA","61","TUMORI","VISITA NEUROPSICHIATRIA INFANTILE","7","5.6","8","33.6"
"2015","ATS DI PAVIA","39","BPCO","VISITA OCULISTICA","842","3.474600751","4","22.8696405728"
"2014","ATS DI BRESCIA","46","COLITE ULCEROSA E CROHN (IBD)","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","83","0.807550107","4","26.600505935"
"2013","ATS DI PAVIA","17","INSUFFICIENZA RENALE CRONICA","ELETTROCARDIOGRAMMA","1601","5.9732119539","3","26.3813752192"
"2012","ATS DELLA BRIANZA","20","SCOMPENSO CARDIACO","CONTROLLO / PROGRAMMAZIONE DI PACE-MAKER","2145","1.7944535073","8","40.1547663864"
"2017","Regione Lombardia","39","BPCO","VISITA CARDIOLOGIA","9606","2.4291313693","9","31.7102035656"
"2016","ATS DI BRESCIA","11","NEUROMIELITE OTTICA","VISITA NEUROLOGIA","38","25.1655629139","1","25.1655629139"
"2017","ATS DELLA VAL PADANA","08","DIABETE MELLITO TIPO 1 COMPLICATO","VISITA ENDOCRINOLOGIA","212","13.8652714192","1","13.8652714192"
"2014","ATS DI PAVIA","26","PANCREATITE CRONICA","VISITA OCULISTICA","69","2.5145772595","2","7.8352769679"
"2013","ATS DI BRESCIA","52","MALATTIA DI SJOGREN","VISITA IMMUNOLOGIA","172","10.1654846336","2","18.3215130024"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","38","MORBO DI ADDISON","VISITA OTORINOLARINGOIATRIA","38","1.7455213597","6","24.5751033532"
"2015","ATS DELLA VAL PADANA","06","HIV POSITIVO ED AIDS CONCLAMATO","VISITA DERMOSIFILOPATIA","169","1.6810902218","6","44.7925992241"
"2017","ATS DI BERGAMO","06","HIV POSITIVO ED AIDS CONCLAMATO","ECOGRAFIA DELL' ADDOME SUPERIORE","437","2.7761895686","3","38.8158312687"
"2017","ATS DI BRESCIA","19","CIRROSI EPATICA","VISITA LABORATORIO ANALISI","555","3.1355932203","6","29.9830508475"
"2015","ATS DELLA VAL PADANA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","ECOGRAFIA ADDOME COMPLETO","4","2.2471910112","6","17.4157303371"
"2014","ATS DELLA BRIANZA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","VISITA ORTOPEDIA E TRAUMATOLOGIA","173","2.2438391699","5","30.6614785992"
"2015","ATS DELLA BRIANZA","19","CIRROSI EPATICA","VISITA CARDIOLOGIA","356","1.7752069413","10","43.9114391144"
"2014","Regione Lombardia","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","VISITA ENDOCRINOLOGIA","1161","2.2736174213","8","33.8868870437"
"2012","ATS DI PAVIA","01","TRAPIANTATI ATTIVI","VISITA EMATOLOGIA","708","18.0981595092","1","18.0981595092"
"2016","Regione Lombardia","65","MALATTIE DELL'APPARATO DIGERENTE","SPIROMETRIA SEMPLICE","1563","2.5644391212","6","25.3359366027"
"2015","Regione Lombardia","23","VASCULOPATIA CEREBRALE","VISITA LABORATORIO ANALISI","21132","3.8318150168","6","24.8003583034"
"2017","ATS DELLA MONTAGNA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","ECOGRAFIA OSTETRICA","8","2.9739776952","10","43.8661710037"
"2013","ATS DELL'INSUBRIA","46","COLITE ULCEROSA E CROHN (IBD)","ECOGRAFIA ADDOME COMPLETO","544","3.7153394345","4","23.1389154487"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","02","IRC - DIALISI","EMODIAFILTRAZIONE AD ASSISTENZA LIMITATA","2964","2.7446985832","6","60.8685989443"
"2015","ATS DELLA VAL PADANA","04","ACROMEGALIA E GIGANTISMO","VISITA CHIRURGIA GENERALE","39","2.9082774049","8","42.6547352722"
"2013","ATS DI BERGAMO","04","ACROMEGALIA E GIGANTISMO","VISITA OCULISTICA","23","1.6381766382","10","45.1566951567"
"2012","ATS DELL'INSUBRIA","37","MIASTENIA GRAVE","VISITA OCULISTICA","55","3.8650737878","2","21.925509487"
"2016","ATS DI BERGAMO","06","HIV POSITIVO ED AIDS CONCLAMATO","ECOGRAFIA DELL' ADDOME SUPERIORE","399","2.5359094954","3","38.6170077539"
"2013","Regione Lombardia","30","MIOCARDIOPATIA ARITMICA","VISITA OCULISTICA","28595","3.2368082659","7","42.5366072318"
"2015","ATS DELLA VAL PADANA","63","ASMA","VISITA OTORINOLARINGOIATRIA","978","2.6351952146","8","37.1567914208"
"2016","ATS DI PAVIA","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","RADIOGRAFIA DELLA COLONNA TORACICA (DORSALE)","3","1.4563106796","6","39.3203883495"
"2015","Regione Lombardia","37","MIASTENIA GRAVE","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","159","1.6351295763","10","36.1271081859"
"2015","ATS DELLA VAL PADANA","45","LUPUS ERITEMATOSO SISTEMICO","VISITA ORTOPEDIA E TRAUMATOLOGIA","38","1.7304189435","4","20.9016393443"
"2012","ATS DELLA VAL PADANA","53","IPER ED IPOPARATIROIDISMO","VISITA DERMOSIFILOPATIA","28","3.007518797","6","22.4489795918"
"2012","ATS DELLA MONTAGNA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","VISITA DERMOSIFILOPATIA","8","2.3391812865","9","30.4093567251"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","52","MALATTIA DI SJOGREN","MAMMOGRAFIA  BILATERALE","263","2.3996350365","6","26.4324817518"
"2017","ATS DELLA BRIANZA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","VISITA ORTOPEDIA E TRAUMATOLOGIA","196","2.5339366516","5","27.6405946994"
"2013","ATS DI BRESCIA","17","INSUFFICIENZA RENALE CRONICA","VISITA ENDOCRINOLOGIA","1656","3.6139845489","5","29.4050892584"
"2013","ATS DI BRESCIA","52","MALATTIA DI SJOGREN","VISITA DERMOSIFILOPATIA","49","2.8959810875","6","28.4869976359"
"2015","ATS DI BRESCIA","46","COLITE ULCEROSA E CROHN (IBD)","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","144","1.4348345955","4","29.6731765644"
"2017","ATS DI BERGAMO","60","IPOTIROIDISMO","VISITA DERMOSIFILOPATIA","872","2.6969350199","7","36.8416169239"
"2014","ATS DELLA MONTAGNA","20","SCOMPENSO CARDIACO","VISITA ORTOPEDIA E TRAUMATOLOGIA","622","2.8911406526","6","33.7640606117"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","11","NEUROMIELITE OTTICA","VISITA OCULISTICA","16","3.8095238095","4","34.0476190476"
"2015","ATS DELLA VAL PADANA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","VISITA EMATOLOGIA","109","3.953572724","2","22.4519405151"
"2016","ATS DI PAVIA","60","IPOTIROIDISMO","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","1452","7.4066517037","2","24.1277290349"
"2016","ATS DELLA VAL PADANA","61","TUMORI","VISITA PEDIATRIA","10","2.3923444976","10","31.8181818182"
"2017","ATS DI BRESCIA","39","BPCO","VISITA OCULISTICA","1508","4.4096145973","3","16.047722089"
"2017","ATS DELLA MONTAGNA","37","MIASTENIA GRAVE","VISITA NEUROLOGIA","25","17.0068027211","1","17.0068027211"
"2015","ATS DI PAVIA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","VISITA CARDIOLOGIA","74","2.1307227181","7","25.1079758134"
"2016","ATS DELLA VAL PADANA","45","LUPUS ERITEMATOSO SISTEMICO","VISITA REUMATOLOGIA","108","4.6773495019","3","19.3590298831"
"2016","ATS DI PAVIA","22","SCLEROSI SISTEMICA","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE","40","1.466813348","8","30.6930693069"
"2015","ATS DELLA BRIANZA","10","NEOPLASIA ATTIVA","VISITA UROLOGIA","4733","1.6763654781","10","34.225765663"
"2013","ATS DELL'INSUBRIA","02","IRC - DIALISI","VISITA NEFROLOGIA","1485","3.3424867201","3","42.6690375439"
"2014","ATS DELL'INSUBRIA","45","LUPUS ERITEMATOSO SISTEMICO","ECOGRAFIA BILATERALE DELLA MAMMELLA","108","2.4489795918","7","28.3673469388"
"2014","ATS DELLA VAL PADANA","32","MIOCARDIOPATIA  NON ARITMICA","VISITA DERMOSIFILOPATIA","1060","2.1866490635","10","36.7893390544"
"2014","ATS DI PAVIA","62","MORBO DI BASEDOW E IPERTIROIDISMI","VISITA ENDOCRINOLOGIA","1082","27.9586563307","1","27.9586563307"
"2012","ATS DELLA MONTAGNA","65","MALATTIE DELL'APPARATO DIGERENTE","VISITA OCULISTICA","43","3.1204644412","3","16.618287373"
"2014","ATS DELLA BRIANZA","10","NEOPLASIA ATTIVA","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","5468","1.922312963","9","33.0449395146"
"2016","ATS DI BRESCIA","32","MIOCARDIOPATIA  NON ARITMICA","VISITA ORTOPEDIA E TRAUMATOLOGIA","2459","3.9122410666","5","24.0048366055"
"2014","ATS DELLA MONTAGNA","61","TUMORI","VISITA NEUROPSICHIATRIA INFANTILE","11","7.0967741935","8","34.1935483871"
"2015","ATS DELLA VAL PADANA","45","LUPUS ERITEMATOSO SISTEMICO","VISITA IMMUNOLOGIA","77","3.5063752277","7","29.4171220401"
"2016","ATS DI BERGAMO","31","DIABETE INSIPIDO","VISITA OCULISTICA","7","3.4653465347","5","23.7623762376"
"2014","Regione Lombardia","29","CARDIOPATIA ISCHEMICA","VISITA CARDIOLOGIA","83493","8.6264595178","1","8.6264595178"
"2013","ATS DI BERGAMO","04","ACROMEGALIA E GIGANTISMO","VISITA ONCOLOGIA","187","13.3190883191","1","13.3190883191"
"2017","ATS DELLA BRIANZA","61","TUMORI","VISITA ODONTOSTOMATOLOGIA - CHIRURGIA MAXILLO FACCIALE","17","2.1935483871","8","29.6774193548"
"2017","ATS DI BRESCIA","65","MALATTIE DELL'APPARATO DIGERENTE","VISITA GASTROENTEROLOGIA - CHIRURGIA ED ENDOSCOPIA DIGESTIVA","379","4.9195223261","2","10.0856697819"
"2012","ATS DELLA BRIANZA","41","PSORIASI E ARTROPATIA PSORIASICA","VISITA DERMOSIFILOPATIA","614","12.4291497976","1","12.4291497976"
"2013","ATS DELLA VAL PADANA","39","BPCO","VISITA OCULISTICA","1260","5.1866792903","2","11.7935207673"
"2012","ATS DELLA BRIANZA","06","HIV POSITIVO ED AIDS CONCLAMATO","ECOGRAFIA ADDOME COMPLETO","361","1.3996588089","5","58.0141129032"
"2016","ATS DI BRESCIA","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","VISITA DERMOSIFILOPATIA","158","34.347826087","1","34.347826087"
"2016","ATS DELLA VAL PADANA","50","DIABETE MELLITO TIPO 2","VISITA MALATTIE ENDOCRINE,DEL RICAMBIO E DELLA NUTRIZIONE","4292","3.6078444558","4","34.2509856006"
"2017","ATS DELLA MONTAGNA","13","SCLEROSI MULTIPLA","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","48","1.3494517852","9","52.2350295193"
"2015","ATS DELLA VAL PADANA","30","MIOCARDIOPATIA ARITMICA","CONTROLLO / PROGRAMMAZIONE DI PACE-MAKER","2031","2.144418283","7","56.6660683553"
"2012","ATS DELLA VAL PADANA","47","ALZHEIMER","VISITA LABORATORIO ANALISI","203","3.7613488975","7","32.1104317213"
"2014","ATS DELLA MONTAGNA","65","MALATTIE DELL'APPARATO DIGERENTE","VISITA PEDIATRIA","45","2.5069637883","7","24.0668523677"
"2017","ATS DI PAVIA","16","DIABETE MELLITO TIPO 2 COMPLICATO","VISITA CARDIOLOGIA","676","3.3158385245","8","42.5467209496"
"2014","ATS DI BRESCIA","39","BPCO","ECOGRAFIA ADDOME COMPLETO","837","2.4511670132","7","27.2996163645"
"2017","ATS DI BRESCIA","33","PARKINSON E PARKINSONISMI","ELETTROCARDIOGRAMMA","289","2.8286189684","5","30.2241362435"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","56","IPERTENSIONE ARTERIOSA","ECOGRAFIA ADDOME COMPLETO","27041","2.6770855299","5","20.6826909655"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","57","NEOPLASIA FOLLOW-UP","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","8632","3.8115591979","5","25.1416308634"
"2014","ATS DELLA MONTAGNA","40","ARTRITE REUMATOIDE","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","87","2.1090909091","6","35.9515151515"
"2015","ATS DI BERGAMO","29","CARDIOPATIA ISCHEMICA","VISITA CARDIOLOGIA","7676","8.8468852648","1","8.8468852648"
"2015","ATS DI BRESCIA","27","VASCULOPATIA VENOSA","VISITA OCULISTICA","445","2.565580859","5","44.6756990487"
"2016","ATS DELLA BRIANZA","60","IPOTIROIDISMO","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","3235","6.9003028881","2","16.6545795828"
"2015","ATS DELLA MONTAGNA","44","DIABETE MELLITO TIPO 1","VISITA PEDIATRIA","110","6.148686417","3","39.6869759642"
"2012","ATS DELLA MONTAGNA","43","EPATITE CRONICA","ECOGRAFIA DELL' ADDOME SUPERIORE","907","11.1029501775","2","29.8934998164"
"2017","ATS DELLA VAL PADANA","24","SPONDILITE ANCHILOSANTE","VISITA LABORATORIO ANALISI","27","2.2670025189","8","29.3870696893"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","VISITA ORTOPEDIA E TRAUMATOLOGIA","356","2.8066855881","4","20.3721223589"
"2015","ATS DELL'INSUBRIA","01","TRAPIANTATI ATTIVI","BIOPSIA [AGOBIOPSIA] DEL MIDOLLO OSSEO","235","2.3025671174","9","38.3989809916"
"2012","ATS DELL'INSUBRIA","21","SINDROME DI CUSHING","RISONANZA MAGNETICA NUCLEARE (RM) DEL MASSICCIO FACCIALE, SENZA E CON CONTRASTO","6","1.7910447761","7","21.4925373134"
"2016","ATS DELLA VAL PADANA","47","ALZHEIMER","VISITA ENDOCRINOLOGIA","147","2.7151828593","9","39.2500923532"
"2017","Regione Lombardia","55","MALFORMAZIONI CONGENITE","VISITA ENDOCRINOLOGIA","1151","2.4579836419","7","22.459264954"
"2016","ATS DELLA BRIANZA","17","INSUFFICIENZA RENALE CRONICA","VISITA OCULISTICA","1288","2.5360321336","7","40.0212648657"
"2015","ATS DELLA VAL PADANA","33","PARKINSON E PARKINSONISMI","VISITA OTORINOLARINGOIATRIA","148","1.806640625","9","36.1938476562"
"2012","Regione Lombardia","62","MORBO DI BASEDOW E IPERTIROIDISMI","ECOGRAFIA BILATERALE DELLA MAMMELLA","1741","2.8457012095","5","34.6207911082"
"2016","Regione Lombardia","29","CARDIOPATIA ISCHEMICA","ELETTROCARDIOGRAMMA","76453","8.12905174","2","16.8071783781"
"2012","ATS DI BRESCIA","14","VASCULOPATIA ARTERIOSA","VISITA CARDIOLOGIA","3816","6.1724600877","2","10.6772560374"
"2012","ATS DELLA MONTAGNA","44","DIABETE MELLITO TIPO 1","VISITA ORTOPEDIA E TRAUMATOLOGIA","18","1.1472275335","10","59.7195666029"
"2012","ATS DI BERGAMO","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","VISITA EMATOLOGIA","458","8.1480163672","1","8.1480163672"
"2013","ATS DELLA BRIANZA","41","PSORIASI E ARTROPATIA PSORIASICA","ECOGRAFIA ADDOME COMPLETO","100","1.9489378289","10","40.420970571"
"2014","ATS DELLA VAL PADANA","47","ALZHEIMER","VISITA ENDOCRINOLOGIA","178","3.0154158902","9","36.9473149246"
"2012","ATS DELLA VAL PADANA","60","IPOTIROIDISMO","VISITA OCULISTICA","1068","4.3963281604","3","22.2574404149"
"2015","Regione Lombardia","29","CARDIOPATIA ISCHEMICA","VISITA ORTOPEDIA E TRAUMATOLOGIA","26015","2.749351897","7","30.3317505493"
"2014","ATS DELLA BRIANZA","43","EPATITE CRONICA","VISITA MEDICINA GENERALE","2427","7.8826853746","2","15.8238331872"
"2014","ATS DI BERGAMO","24","SPONDILITE ANCHILOSANTE","VISITA ENDOCRINOLOGIA","24","1.1235955056","9","41.1516853933"
"2014","ATS DI BRESCIA","41","PSORIASI E ARTROPATIA PSORIASICA","RADIOGRAFIA DI POLSO, MANO","95","1.7282153902","8","41.167909769"
"2012","ATS DI BRESCIA","47","ALZHEIMER","VISITA GERIATRIA","399","5.4072367529","2","27.9170619325"
"2016","ATS DELLA MONTAGNA","63","ASMA","VISITA OCULISTICA","415","3.4672905005","7","33.1690199683"
"2015","ATS DELL'INSUBRIA","50","DIABETE MELLITO TIPO 2","ECO(COLOR)DOPPLER DEI TRONCHI SOVRAAORTICI","5347","2.8384267885","8","36.7822315651"
"2016","ATS DELLA BRIANZA","19","CIRROSI EPATICA","VISITA GASTROENTEROLOGIA","1538","8.0684083517","3","29.0420732347"
"2014","ATS DELLA BRIANZA","64","TIROIDITE DI HASHIMOTO","ECOGRAFIA BILATERALE DELLA MAMMELLA","370","3.925729443","5","32.6896551724"
"2014","ATS DELLA MONTAGNA","20","SCOMPENSO CARDIACO","ELETTROCARDIOGRAMMA DINAMICO","514","2.3891419541","10","44.3339220972"
"2012","ATS DELL'INSUBRIA","11","NEUROMIELITE OTTICA","VISITA NEUROLOGIA","31","16.3157894737","1","16.3157894737"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","41","PSORIASI E ARTROPATIA PSORIASICA","ECOGRAFIA ADDOME COMPLETO","466","1.8580542265","9","40.7416267943"
"2014","ATS DI BRESCIA","62","MORBO DI BASEDOW E IPERTIROIDISMI","VISITA OSTETRICIA E GINECOLOGIA","132","2.1359223301","8","41.4724919094"
"2012","ATS DI PAVIA","44","DIABETE MELLITO TIPO 1","ELETTROCARDIOGRAMMA","123","4.4776119403","3","49.7269748817"
"2016","ATS DELL'INSUBRIA","52","MALATTIA DI SJOGREN","ECOGRAFIA ADDOME COMPLETO","59","1.873015873","8","29.3015873016"
"2013","ATS DI BERGAMO","38","MORBO DI ADDISON","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","7","1.5217391304","4","30.8695652174"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","04","ACROMEGALIA E GIGANTISMO","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO","256","4.448305821","4","26.3249348393"
"2013","ATS DI BERGAMO","56","IPERTENSIONE ARTERIOSA","VISITA OCULISTICA","10561","4.4549902978","3","14.3318147304"
"2014","ATS DELLA BRIANZA","07","TRAPIANTATI NON ATTIVI","VISITA NEFROLOGIA","1795","10.8060923484","1","10.8060923484"
"2012","ATS DELL'INSUBRIA","16","DIABETE MELLITO TIPO 2 COMPLICATO","ECO(COLOR)DOPPLER DEI TRONCHI SOVRAAORTICI","1086","2.1140332094","9","37.9202273656"
"2017","ATS DELL'INSUBRIA","52","MALATTIA DI SJOGREN","VISITA OCULISTICA","188","6.1417837308","2","14.5377327671"
"2014","ATS DELLA VAL PADANA","30","MIOCARDIOPATIA ARITMICA","CONTROLLO / PROGRAMMAZIONE DI PACE-MAKER","1836","1.881398137","7","57.2309836351"
"2016","ATS DELLA MONTAGNA","56","IPERTENSIONE ARTERIOSA","ELETTROCARDIOGRAMMA","3662","5.1372697558","3","16.4793849866"
"2013","ATS DELLA VAL PADANA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","VISITA ORTOPEDIA E TRAUMATOLOGIA","17","1.3046815042","10","33.1542594014"
"2013","ATS DI BERGAMO","20","SCOMPENSO CARDIACO","VISITA EMATOLOGIA","8031","10.1171579743","1","10.1171579743"
"2012","ATS DI PAVIA","16","DIABETE MELLITO TIPO 2 COMPLICATO","ELETTROCARDIOGRAMMA","988","5.1351351351","4","27.4844074844"
"2017","ATS DELL'INSUBRIA","38","MORBO DI ADDISON","VISITA OTORINOLARINGOIATRIA","15","1.7921146953","7","28.5543608124"
"2015","ATS DELLA BRIANZA","55","MALFORMAZIONI CONGENITE","VISITA PEDIATRIA","199","3.4572619875","3","13.7421820709"
"2015","ATS DELLA BRIANZA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","VISITA ORTOPEDIA E TRAUMATOLOGIA","3801","4.0809534035","1","4.0809534035"
"2013","ATS DELL'INSUBRIA","60","IPOTIROIDISMO","VISITA ENDOCRINOLOGIA","3695","7.3971012172","1","7.3971012172"
"2016","ATS DELL'INSUBRIA","52","MALATTIA DI SJOGREN","VISITA ONCOLOGIA","79","2.5079365079","7","27.4285714286"
"2013","ATS DI PAVIA","52","MALATTIA DI SJOGREN","VISITA ENDOCRINOLOGIA","16","2.1276595745","3","15.9574468085"
"2014","ATS DELLA VAL PADANA","61","TUMORI","ECOGRAFIA ADDOME COMPLETO","11","3.4810126582","2","7.5949367089"
"2017","ATS DELL'INSUBRIA","61","TUMORI","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO, SENZA E CON CONTRASTO","15","1.8159806295","10","27.4818401937"
"2013","ATS DI PAVIA","27","VASCULOPATIA VENOSA","VISITA CARDIOLOGIA","286","3.117845852","6","49.1333260656"
"2013","ATS DI BRESCIA","16","DIABETE MELLITO TIPO 2 COMPLICATO","VISITA NEFROLOGIA","765","1.9601311879","10","46.4102695501"
"2015","Regione Lombardia","59","NEOPLASIA REMISSIONE","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","10042","3.5151956426","7","26.3016585339"
"2016","ATS DELLA VAL PADANA","61","TUMORI","VISITA ENDOCRINOLOGIA","1","0.2392344498","8","27.033492823"
"2017","ATS DI PAVIA","35","NANISMO IPOFISARIO","VISITA OCULISTICA","39","3.0397505846","6","40.5300077942"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","55","MALFORMAZIONI CONGENITE","VISITA ODONTOSTOMATOLOGIA - CHIRURGIA MAXILLO FACCIALE","591","3.7381404175","2","7.9127134725"
"2016","ATS DELLA VAL PADANA","29","CARDIOPATIA ISCHEMICA","VISITA LABORATORIO ANALISI","6259","7.5689598878","3","22.2775809319"
"2014","ATS DELLA VAL PADANA","61","TUMORI","VISITA ORTOPEDIA E TRAUMATOLOGIA","7","2.2151898734","4","12.3417721519"
"2013","ATS DELLA BRIANZA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","INIEZIONE O INFUSIONE DI FARMACI SPECIFICI","1","0.0923361034","8","23.1763619575"
"2015","ATS DI BERGAMO","38","MORBO DI ADDISON","VISITA ENDOCRINOLOGIA","83","22.2520107239","1","22.2520107239"
"2013","ATS DELLA MONTAGNA","14","VASCULOPATIA ARTERIOSA","VISITA MEDICINA GENERALE","357","2.0121745012","10","37.2280464435"
"2017","ATS DI BRESCIA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","VISITA OCULISTICA","4445","5.4531179076","1","5.4531179076"
"2014","Regione Lombardia","19","CIRROSI EPATICA","VISITA ENDOCRINOLOGIA","7806","4.6142660385","4","22.340117396"
"2016","ATS DI PAVIA","46","COLITE ULCEROSA E CROHN (IBD)","ECOGRAFIA ADDOME COMPLETO","344","4.0446796002","2","15.8965314521"
"2014","ATS DELLA VAL PADANA","12","ANEMIE EMOLITICHE IMMUNI","VISITA EMATOLOGIA","63","10.3789126853","2","29.3245469522"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","32","MIOCARDIOPATIA  NON ARITMICA","VISITA ENDOCRINOLOGIA","7672","4.2698605283","4","20.1026280346"
"2015","ATS DI BRESCIA","40","ARTRITE REUMATOIDE","VISITA REUMATOLOGIA","406","3.6175710594","4","25.1002405774"
"2012","ATS DELLA MONTAGNA","20","SCOMPENSO CARDIACO","VISITA LABORATORIO ANALISI","753","3.4641394857","8","42.5587707595"
"2014","ATS DI BRESCIA","64","TIROIDITE DI HASHIMOTO","VISITA OSTETRICIA E GINECOLOGIA","179","2.3873032809","8","40.4507868765"
"2013","ATS DI BERGAMO","38","MORBO DI ADDISON","RADIOGRAFIA DI CAVIGLIA,  PIEDE","2","0.4347826087","9","35.8695652174"
"2015","ATS DI BERGAMO","38","MORBO DI ADDISON","ECOGRAFIA ADDOME COMPLETO","6","1.6085790885","5","30.0268096515"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","37","MIASTENIA GRAVE","VISITA OTORINOLARINGOIATRIA","65","1.7287234043","8","36.2234042553"
"2014","ATS DELLA VAL PADANA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","VISITA OSTETRICIA E GINECOLOGIA","33","2.2774327122","4","18.0124223602"
"2016","ATS DELLA BRIANZA","31","DIABETE INSIPIDO","ECOGRAFIA ADDOME COMPLETO","3","0.9900990099","7","27.0627062706"
"2012","ATS DELLA VAL PADANA","40","ARTRITE REUMATOIDE","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","125","1.902008521","9","34.1144248326"
"2014","Regione Lombardia","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","VISITA ENDOCRINOLOGIA","37","1.1091127098","4","32.6139088729"
"2013","ATS DELLA VAL PADANA","12","ANEMIE EMOLITICHE IMMUNI","VISITA CARDIOLOGIA","9","1.6216216216","10","53.8738738739"
"2016","Regione Lombardia","26","PANCREATITE CRONICA","SPIROMETRIA SEMPLICE","884","4.3350333464","8","31.5025500196"
"2014","ATS DELLA MONTAGNA","46","COLITE ULCEROSA E CROHN (IBD)","VISITA ORTOPEDIA E TRAUMATOLOGIA","71","2.8468323978","8","32.7185244587"
"2014","ATS DI BRESCIA","52","MALATTIA DI SJOGREN","MAMMOGRAFIA  BILATERALE","45","2.4630541872","4","22.4958949097"
"2013","ATS DELLA BRIANZA","44","DIABETE MELLITO TIPO 1","ECOGRAFIA OSTETRICA","93","1.5349067503","6","53.6887275128"
"2017","ATS DELLA BRIANZA","04","ACROMEGALIA E GIGANTISMO","VISITA CHIRURGIA GENERALE","52","2.265795207","6","34.5098039216"
"2014","ATS DI PAVIA","02","IRC - DIALISI","ALTRA IRRIGAZIONE DI FERITA","574","2.7445730133","10","71.3923687482"
"2013","ATS DELLA VAL PADANA","43","EPATITE CRONICA","ECOGRAFIA DELL' ADDOME SUPERIORE","1657","9.0571194315","2","18.8248155234"
"2016","ATS DI BRESCIA","30","MIOCARDIOPATIA ARITMICA","VISITA ORTOPEDIA E TRAUMATOLOGIA","2587","2.8193419719","8","40.7698427402"
"2012","ATS DI BERGAMO","02","IRC - DIALISI","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","691","2.2975893599","9","65.719035744"
"2012","ATS DI BRESCIA","45","LUPUS ERITEMATOSO SISTEMICO","ECOGRAFIA BILATERALE DELLA MAMMELLA","55","2.3799221116","10","47.4686282994"
"2012","ATS DELL'INSUBRIA","04","ACROMEGALIA E GIGANTISMO","VISITA ENDOCRINOLOGIA","169","8.5138539043","2","20.1511335013"
"2016","ATS DELLA VAL PADANA","47","ALZHEIMER","ELETTROCARDIOGRAMMA","225","4.1558921315","5","27.4104174363"
