"codice_identificativo_pratica","data_chiusura_pratica","provincia","comune","edificio_pubblico","destinazione_di_uso","anno_costruzione","motivazione_ace","superficie_lorda","superficie_netta","volume_lordo","volume_netto","superficie_disperdente","superficie_vetrata_opaca","trasmittanza_media_involucro","trasmittanza_media_copertura","trasmittanza_media_basamento","trasmittanza_media_serramento","classe_energetica","eph","eth","etc","efer","emissioni_di_co2","epw","ept","ef_glob_media_riscaldamento","ef_glob_media_acqua_calda_san","eghw","tipologia_ventilazione","numero_ricambi_orari","tipologia_pannello_st","tipologia_pannello_fv","superficie_captante_fv","superficie_apertura_st","sup_pan_fv_sup_utile","sup_pan_st_sup_utile","tipologia_combustibile","tipologia_generatore","potenza_generatore"
"1208700020114","07-OTT-14","VA","LAVENO-MOMBELLO","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","172","142.52","567.6","427.56","405.86","0.1152","1.1",,"0.77","4.92","G","269.1528","197.9484","23.1786","0","53.7721","36.4968","305.6496","0.74","0.57","0.72","Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale","0.5000|0.5000",,,,,,,"Gas naturale","Generatore tradizionale","27.00"
"1201300020411","23-DIC-11","VA","BESOZZO","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","218.52","185.38","578.85","449.97","448.54","0.0642","0.568","0.74","0.77","3.233","F","169.3838","117.673","7.845","0","33.8402","35.4214","204.8052","0.69","0.47","0.66","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","29.00"
"1514200038110","25-OTT-10","MI","MELZO","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","45.24","37.16","135.27","99.96","55.57","0.2722","0.5897","0.66",,"3.2596","F","150.2476","63.993","33.433","0","30.0145","4316.8224","4467.07","0.43","0.01","0.02","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","10.60"
"1514600105614","15-GEN-14","MI","MILANO","NO","E.1(1)","1946-1960","Trasferimento a titolo oneroso","56.06","44.71","180.09","119.05","113.02","0.1471","1.4444","2.1",,"3.2228","G","339.7495","240.4739","83.1478","0","67.8797","10455.236","10794.9855","0.71","0","0.02","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore ACS|Generatore a condensazione multistadio o modulante","179.00"
"1521000010013","29-SET-13","MI","SETTALA","NO","E.1(1)","2006","Contratto di locazione","71.28","59.56","214.55","161.41","96.31","0.1673","1.2346",,,"3.2431","E","131.1724","102.5715","26.0782","0","26.2048","29.8299","161.0023","0.78","0.73","0.77","Aerazione - Ventilazione naturale","0.4000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.30"
"9802000003311","02-SET-11","LO","COMAZZO","NO","E.1(1)","1993-2006","Contratto di locazione","54.6","46.48","163.8","125.5","53.31","0.2585","0.8601",,,"3.2658","G","269.9221","95.9621","13.6405","0","53.9206","149.639","419.5611","0.36","0.15","0.28","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.60"
"1523700000712","11-GEN-12","MI","VIGNATE","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","116.05","99.56","396.89","295.69","259.05","0.063","0.7809",,"1.25","3.2682","G","232.3322","173.148","13.1743","0","46.4134","27.2426","259.5748","0.75","0.7","0.74","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","31.00"
"1512200000211","10-GEN-11","MI","LISCATE","NO","E.1(1)","1930-1945","Contratto di locazione","96.83","66.93","310.62","194.63","143.2282","0.0943","2.3388","1.5","0.86","4.7298","G","310.0732","237.7853","21.1793","0","61.9526","40.307","350.3802","0.77","0.52","0.74","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.70"
"9704600013715","06-AGO-15","LC","MANDELLO DEL LARIO","NO","E.1(1)","1977","Trasferimento a titolo oneroso","85.18","73.91","268.32","199.56","202.86","0.0676","1.636","0.9",,"2.92","G","225.4964","156.3542","7.5622","0","45.0468","66.1442","291.6406","0.69","0.31","0.61","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","116.10"
"10801700006212","17-FEB-12","MB","CAVENAGO DI BRIANZA","NO","E.1(1)","1977-1992","Incentivi fiscali","107.49","92.71","412.82","306.54","238.06","0.0783","1.0161","1.033",,"1.7578","F","159.9269","123.5512","24.1866","0","31.9484","31.7719","191.6988","0.77","0.61","0.75","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","33.30"
"1522200008413","21-NOV-13","MI","TRIBIANO","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","107.361","89.761","354.29","269.284","226.8472","0.0737","0.7742","0.66",,"3.2096","F","163.972","124.8824","17.4052","0","32.76","29.1815","193.1535","0.76","0.67","0.75","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.30"
"1514603593113","29-NOV-13","MI","MILANO","NO","E.1(1)","1930-1945","Contratto di locazione","35.92","29.43","110.98","82.12","37.0624","0.1943","1.5955",,,"4.3983","G","177.282","133.612","13.262","0","35.4203","35.6541","212.9361","0.75","0.63","0.73","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.70"
"9802500000414","12-FEB-14","LO","CRESPIATICA","NO","E.1(1)","1961-1976","Contratto di locazione","95.84","81.34","327.29","249.31","256.26","0.057","1.6608",,"1.75","3.3742","G","400.5909","319.2102","15.1216","0","80.0258","32.3971","432.988","0.8","0.62","0.78","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","28.80"
"1521000017314","25-NOV-14","MI","SETTALA","NO","E.1(1)","1993-2006","Contratto di locazione","61.31","53.71","183.93","145.01","56.43","0.3477","0.7787",,,"3.2579","C","85.3601","66.4858","25.471","0","17.0525","36.0531","121.4132","0.78","0.62","0.73","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.00"
"1523700022612","05-SET-12","MI","VIGNATE","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","116.05","99.56","396.89","295.69","258.97","0.0639","0.7808",,"1.25","3.2707","G","203.7223","172.6453","8.5362","0","40.6969","24.2519","227.9742","0.85","0.79","0.84","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.00"
"1512200009012","11-GIU-12","MI","LISCATE","NO","E.1(1)","1993-2006","Contratto di locazione","52.63","46.24","161.05","124.85","48.31","0.3261","0.5328",,,"3.1699","F","150.1021","40.6514","40.0683","0","29.9881","194.2377","344.3398","0.27","0.12","0.18","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.50"
"1523700011714","10-SET-14","MI","VIGNATE","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","92.65","77.25","305.745","231.75","90.23","0.2226","1.2527",,,"3.247","F","148.5183","115.05","17.9449","0","29.6683","28.6863","177.2046","0.77","0.71","0.76","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","24.00"
"1520600015214","09-MAG-14","MI","SENAGO","NO","E.1(1)","1993-2006","Contratto di locazione","54.13","43.28","178.62","116.87","91.24","0.1231","0.8283",,"0.77","3.1978","F","156.9995","99.8001","17.4108","0","31.3639","51.3272","208.3267","0.64","0.44","0.59","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.30"
"10804600006419","19-MAG-19","MB","VEDANO AL LAMBRO","NO","E.1(1)","2018","Nuova costruzione","1397.42","1110.38","4655.25","2880.85","2397.7","0.1835","0.2093","0.2536","0.1997","1.2551","A","26.4994","37.9024","30.7453","4.337","5.2658","20.3116","46.811","1.43","0.95","1.22","Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso","0.3600|0.3400|0.3600|0.3500|0.3600|0.3600|0.3600|0.3600|0.3600|0.3600|0.3500|0.4500",,"Silicio monocristallino","22.4000",,"0.0202",,,,
"1523700007711","17-MAR-11","MI","VIGNATE","NO","E.1(1)","2003","Trasferimento a titolo oneroso","80.73","68.69","241.4","184.77","155.3356","0.0975","0.6144",,"0.73","3.2625","E","121.9042","90.8455","22.162","0","24.3549","40.6901","162.5943","0.75","0.52","0.69","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","24.00"
"9803100012810","03-MAR-10","LO","LODI","NO","E.1(2)","1970","Trasferimento a titolo oneroso","67.39","55.91","237.21","168.85",,"0.0777",,,,"3.8241","G","267.5103","206.3472","29.1225","0","53.4443","34.3955","301.9058","0.77","0.64","0.76","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.30"
"1512200002913","28-FEB-13","MI","LISCATE","NO","E.1(1)","1961-1976","Trasferimento a titolo oneroso","60.92","51.29","210.17","153.87","136.43","0.0667","1.7693",,"1.25","3.3479","G","329.2661","263.3874","11.4348","0","65.7801","29.9908","359.2569","0.8","0.75","0.8","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.00"
"9804300001914","02-MAG-14","LO","OSPEDALETTO LODIGIANO","NO","E.1(1)","2007","Trasferimento a titolo oneroso","88.36","74.84","278.78","202.07","178.49","0.0744","1.0905","1.6137",,"3.2608","G","285.6398","186.6279","19.764","0","57.0624","67.3592","352.999","0.65","0.3","0.59","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.30"
"1515200013410","08-LUG-10","MI","MUGGIO`","NO","E.1(1)","1955","Contratto di locazione","1104","908","3933","2724",,"0.068",,"1.6","1.271","4.98","G","244.588","165.827","23.3506","0","64.5644","74.0298","318.6178","0.68","0.29","0.59","Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale","0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000",,,,,,,"Gas naturale|Gasolio","Generatore tradizionale|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS","174.00"
"1510800049611","23-DIC-11","MI","GORGONZOLA","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","50.28","42.06","155.66","113.14","110.11","0.1051","1.2896","1.5",,"3.261","G","291.8462","225.2432","21.8293","0","58.3027","33.3272","325.1734","0.77","0.68","0.76","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","23.60"
"1901500002414","22-OTT-14","CR","CAPRALBA","NO","E.1(1)","dopo il 2006","Trasferimento a titolo oneroso","47.85","40.08","150.73","108.22","53.1","0.2532","0.6531",,,"3.2352","D","93.7001","74.9968","27.4693","0","18.7193","32.7236","126.4237","0.8","0.69","0.77","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.10"
"1523700008913","08-GIU-13","MI","VIGNATE","NO","E.1(1)","1961-1976","Trasferimento a titolo oneroso","54.13","45.67","185.67","132.44","125.4","0.0368","1.077","0.483",,"4.92","G","213.0902","147.1502","9.4872","0","42.5708","60.3383","273.4285","0.69","0.38","0.62","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante|Generatore ACS","26.60"
"1715500013012","18-DIC-12","BS","PREVALLE","NO","E.8","1993-2006","Contratto di locazione","606","568","5575.2","5168.8","2231.44","0.0532","0.4662","0.931","1.65","5.66","C","12.7341","20.6097","4.8547","15.823","0","0","12.7341","1.62","0","1.64","Aerazione - Ventilazione naturale","0.5000",,"Silicio multicristallino|Silicio multicristallino|Silicio multicristallino","151.7000|189.6000|227.5000",,"0.2671| 0.3338| 0.4005",,"Biomassa|Energia elettrica","Generatore tradizionale|Generatore ACS","46.00"
"1504000007411","27-LUG-11","MI","BUSSERO","NO","E.1(1)","1972","Trasferimento a titolo oneroso","104.18","87.19","333.49","252.95","96.046","0.2285","1.1237",,,"3.2713","G","248.1802","101.0127","26.1709","0","49.5005","50.0501","298.2303","0.41","0.4","0.41","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale|Generatore tradizionale","550.00|550.00"
"1518500000311","28-GEN-11","MI","RODANO","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","89.57","74.52","279.46","210.14","168.6525","0.1342","0.6145","0.66",,"3.1607","F","172.2403","93.6299","26.4883","0","34.4105","72.3583","244.5986","0.54","0.28","0.47","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.00"
"1523700008413","03-GIU-13","MI","VIGNATE","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","163.83","137.27","506.62","372.49","327.27","0.0734","1.0655","1.7","1.5097","3.2518","G","242.0498","152.7092","12.9764","0","48.3548","53.5961","295.6459","0.63","0.33","0.58","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.50"
"1523700018113","12-DIC-13","MI","VIGNATE","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","114.88","100.99","367.62","292.87","92.99","0.2366","0.7938",,,"3.3237","D","87.737","67.954","17.0261","0","17.529","26.7845","114.5215","0.77","0.71","0.76","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore a condensazione multistadio o modulante","25.00"
"1514200030114","15-SET-14","MI","MELZO","NO","E.1(1)","1961-1976","Trasferimento a titolo oneroso","98.42","83.06","324.79","249.18","112.4","0.1109","1.413",,,"3.3987","G","175.3998","138.4443","14.7763","0","35.0407","300.8365","476.2363","0.79","0.07","0.33","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante|Generatore ACS","196.00"
"9805000011315","07-APR-15","LO","SANT'ANGELO LODIGIANO","NO","E.1(1)","2006","Trasferimento a titolo oneroso","70.47","59.51","228.32","160.68","158.09","0.0758","1.4444",,"1.15","3.0077","G","258.0897","224.8296","13.1148","0","51.5607","26.9235","285.0132","0.87","0.81","0.86","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.50"
"9802500001811","16-GIU-11","LO","CRESPIATICA","NO","E.1(1)","2003","Trasferimento a titolo oneroso","51.6","43.93","150.67","110.26","88.8","0.0713","1.0389","2.1",,"3.239","G","242.4009","202.0785","43.4919","0","48.4138","147.0719","389.4728","0.83","0.15","0.58","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","23.00"
"1906700004114","03-MAR-14","CR","PANDINO","NO","E.5","2003","Contratto di locazione","67.55","58.81","241.83","158.79","108.86","0.0886","1.2723","0.64","0.73","3.1667","E","51.9584","43.3942","4.1619","0","10.3796","0","51.9584","0.84","0","0.86","Aerazione - Ventilazione naturale","2.0000",,,,,,,"Gas naturale","Generatore multistadio o modulante","27.80"
"1523700000811","18-GEN-11","MI","VIGNATE","NO","E.1(1)","1961-1976","Contratto di locazione","54.19","44.05","173.41","127.76","119.1609","0.0505","0.6205",,"0.77","3.5934","G","176.9387","118.2647","16.8763","0","35.3521","65.9401","242.8788","0.67","0.34","0.58","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","25.80"
"1520900085113","08-AGO-13","MI","SESTO SAN GIOVANNI","NO","E.1(1)","1956","Ristrutturazione edilizia sopra il 25%","154.94","119.193","468.57","324.63","283.13","0.0741","0.3286","0.74","0.39","1.6432","B","48.2622","47.4903","36.0334","92.1862","9.666","5.6619","53.9241","0.98","2.65","1.16","Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale","0.5000|0.5000|0.5000",,"Silicio multicristallino","27.0000",,"0.7760",,"Gas naturale","Generatore multistadio o modulante","21.00"
"1709900002815","14-GIU-15","BS","MAIRANO","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","170","138","520.6","386","393.56","0.0308","0.6184","0.97","0.73","3.3171","E","116.5387","98.144","7.4282","0","23.2813","21.8628","138.4015","0.84","0.81","0.84","Aerazione - Ventilazione naturale","0.3000",,,,,,,"Gas naturale","Generatore tradizionale","26.00"
"2006500017910","28-MAG-10","MN","SUZZARA","NO","E.1(1)","1961-1976","Trasferimento a titolo oneroso","95.88","80.59","314.49","229.68",,"0.078",,"1.4",,"4.98","G","398.5596","264.018","36.0171","0","79.6256","52.8832","451.4428","0.66","0.38","0.63","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale|Generatore ACS","10.11"
"1510800035011","13-SET-11","MI","GORGONZOLA","NO","E.5","prima del 1930","Contratto di locazione","77.89","53.28","261.33","142.71","203.125","0.0891","0.4322","3.165","0.3215","1.9877","G","90.3154","74.1086","3.5555","0","18.0403","4.207","94.5224","0.82","0.69","0.81","Aerazione - Ventilazione naturale","5.4000",,,,,,,"Gas naturale","Generatore a condensazione multistadio o modulante","24.10"
"9803100182212","13-DIC-12","LO","LODI","NO","E.1(1)","1975","Trasferimento a titolo oneroso","121.98","105.71","397.68","299.36","343.89","0.0782","1.7552","1.6","1.4977","5.0171","G","429.1769","361.9067","16.246","0","85.7448","29.0433","458.2202","0.84","0.65","0.83","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","23.00"
"9803100118614","03-NOV-14","LO","LODI","NO","E.5","prima del 1930","Trasferimento a titolo oneroso","44.18","31.06","159.05","102.5","143.81","0.1089","1.404",,"1.75","3.789","G","115.3867","89.3633","7.971","0","22.9291","30.017","145.4037","0.77","0.05","0.63","Aerazione - Ventilazione naturale","1.6400",,,,,,,"Energia elettrica","Pompa di calore|Generatore ACS","3.05"
"1406100044814","07-AGO-14","SO","SONDRIO","NO","E.4(3)","1961-1976","Ace volontario","78.6","67.96","337.98","261.65","262.47","0.16","0.3972",,"0.908","1.7794","G","95.3252","75.8232","5.4523","0","19.0447","2.1023","97.4275","0.8","0.71","0.79","Aerazione - Ventilazione naturale","4.4900",,,,,,,"Gas naturale","Generatore tradizionale","23.90"
"1517500081612","12-OTT-12","MI","PIOLTELLO","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","84","70.52","277.2","204.51","96.801","0.1371","1.1138",,,"3.2275","E","144.0495","102.0603","19.9292","0","28.7765","33.1344","177.1839","0.71","0.63","0.69","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore a condensazione multistadio o modulante","8.70"
"1510800011210","14-MAG-10","MI","GORGONZOLA","NO","E.1(1)","prima del 1930","Ristrutturazione edilizia sopra il 25%","59.25","43.49","192.56","124.08",,"0.0632",,"1.325",,"1.6","G","188.0881","153.4629","69.9158","0","37.5776","30.3348","218.4229","0.82","0.75","0.81","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","23.80"
"1618600001712","01-GIU-12","BG","ROTA D'IMAGNA","NO","E.1(1)","1961-1976","Contratto di locazione","88.18","75.37","268.9","192.2","186.76","0.0633","1.3937","1.6",,"3.2976","G","280.6394","227.5441","0.6882","0","56.0494","371.8103","652.4497","0.81","0.06","0.38","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale|Energia elettrica","Generatore ad aria calda|Generatore ad aria calda|Generatore ad aria calda|Generatore ad aria calda|Generatore ACS","3.62|5.23|2.58|4.65"
"1512200005911","23-SET-11","MI","LISCATE","NO","E.1(1)","dopo il 2006","Contratto di locazione","50.76","42.15","152.28","113.8","52.5","0.1854","0.4987",,,"3.201","G","178.7082","46.9307","18.8218","0","35.7015","205.6733","384.3815","0.26","0.11","0.18","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.90"
"1523700013813","30-OTT-13","MI","VIGNATE","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","88.76","74.69","312.44","218.09","328.98","0.0395","1.3009","0.808","1.25","3.2484","G","372.4615","287.8886","14.6847","0","74.4093","34.0473","406.5088","0.77","0.6","0.76","Aerazione - Ventilazione naturale","0.4000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.80"
"1523700013713","30-OTT-13","MI","VIGNATE","NO","E.1(1)","1961-1976","Contratto di locazione","66.99","55.21","237.14","162.32","169.16","0.0578","1.3724","1.4",,"3.814","G","334.7131","249.9797","18.0045","0","66.8678","36.6557","371.3688","0.75","0.6","0.73","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.70"
"1514603602712","06-LUG-12","MI","MILANO","NO","E.1(1)","1922","Trasferimento a titolo oneroso","54.15","45.18","195.48","149.28","48.6","0.2905","1.6346",,,"3.2504","G","351.9008","131.415","16.027","0","62.1505","59.3127","411.2135","0.37","0.38","0.37","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Teleriscaldamento|Generatore ACS","149.80"
"9803100070012","30-MAR-12","LO","LODI","NO","E.1(1)","1964","Trasferimento a titolo oneroso","74.33","64.03","291.37","224.11","198.36","0.0583","1.7012",,"1.25","4.92","G","509.3853","323.2811","11.9561","0","101.7682","95.9407","605.326","0.63","0.22","0.57","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","25.80"
"1523700017912","30-MAG-12","MI","VIGNATE","NO","E.1(1)","1993-2006","Contratto di locazione","48.61","40.15","145.83","120.45","53.56","0.1977","0.5981",,,"3.2569","G","208.8384","73.7034","51.545","0","41.7173","74.8105","283.6489","0.35","0.3","0.34","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale|Energia elettrica","Generatore ACS|Generatore tradizionale","577.00"
"1510800034911","13-SET-11","MI","GORGONZOLA","NO","E.2","prima del 1930","Contratto di locazione","111.6","84.59","352.08","228.39","184.51","0.1709","0.4207",,"0.3317","2.0821","F","57.5625","47.1875","3.4483","0","11.4982","5.0217","62.5842","0.82","0.71","0.81","Aerazione - Ventilazione naturale","2.8500",,,,,,,"Gas naturale","Generatore a condensazione multistadio o modulante","24.10"
"1512200013612","22-NOV-12","MI","LISCATE","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","62.53","51.91","196.97","140.16","167.19","0.0506","1.3767",,"1.25","3.2026","G","289.1063","230.5286","11.5078","0","57.7592","34.5569","323.6632","0.8","0.65","0.78","Aerazione - Ventilazione naturale","0.4000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.70"
"9802400000214","20-GEN-14","LO","CORTE PALASIO","NO","E.1(1)","1996","Trasferimento a titolo oneroso","107.8","92.8","336.93","250.56","222.69","0.0724","1.0906","1.6","1.8078","3.2485","G","242.7664","205.1181","5.508","0","48.504","27.8348","270.6012","0.84","0.7","0.83","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.80"
"1523700001814","04-FEB-14","MI","VIGNATE","NO","E.8","1961-1976","Contratto di locazione","53.21","42.78","198.48","133.9","93.39","0.0835","1.14",,"1.65","4.98","G","156.255","42.7215","3.211","0","31.1233","0","156.255","0.27","0","0.29","Aerazione - Ventilazione naturale","1.7300",,,,,,,"Gas naturale","Generatore tradizionale","115.00"
"9803100062314","16-MAG-14","LO","LODI","NO","E.1(1)","2001","Trasferimento a titolo oneroso","86.12","71.37","237.54","165.6","116.63","0.0632","0.5069","1.8",,"3.2901","F","172.8639","121.7723","14.2064","0","34.5322","43.7867","216.6506","0.7","0.47","0.66","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.70"
"1512200006612","08-MAG-12","MI","LISCATE","NO","E.1(1)","2004","Trasferimento a titolo oneroso","212.88","173.11","644.39","450.09","466.98","0.0736","0.6273","0.615","0.6165","3.195","E","142.2186","99.9169","18.5417","0","28.4125","38.3891","180.6077","0.7","0.44","0.65","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","32.60"
"9800200001610","06-DIC-10","LO","BERTONICO","NO","E.1(1)","1946-1960","Trasferimento a titolo oneroso","58.72","47.19","203.19","153.85","166.74","0.0511","1.9364","1.894","1.7849","4.92","G","539.8271","419.9123","27.381","0","107.8438","53.249","593.0761","0.78","0.43","0.75","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.60"
"1712000003114","14-MAG-14","BS","NUVOLERA","NO","E.1(1)","1995","Trasferimento a titolo oneroso","170","138","520.6","386","393.56","0.0308","0.8179","0.97","1.8","3.3171","F","157.2986","132.6265","5.5125","0","31.424","21.8127","179.1113","0.84","0.82","0.84","Aerazione - Ventilazione naturale","0.3000",,,,,,,"Gas naturale","Generatore tradizionale","26.00"
"1906700007112","25-FEB-12","CR","PANDINO","NO","E.1(1)","1946-1960","Contratto di locazione","78.97","66.57","255.83","200.34","73.24","0.1316","1.4862",,"0.84","1.8318","D","109.1257","98.2022","11.4947","14.5435","21.801","29.922","139.0477","0.9","0.71","0.86","Aerazione - Ventilazione naturale","0.5000","Collettori a tubi sottovuoto con assorbitore circolare",,,"2.5500",,"0.045","Gas naturale","Generatore a condensazione","25.00"
"1510600011314","25-GIU-14","MI","GESSATE","NO","E.1(1)","prima del 1930","Contratto di locazione","62.75","47.52","222.76","130.98","139.2","0.0507","2.0047",,"0.95","3.2879","G","519.3249","292.2753","18.8136","0","103.7521","60.3868","579.7117","0.56","0.37","0.54","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.70"
"1523700008214","22-GIU-14","MI","VIGNATE","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","105.39","89.89","330.32","243.61","185.39","0.0968","1.7915","0.97","0.9519","3.4975","G","229.608","161.1668","16.3136","0","45.8684","32.061","261.669","0.7","0.61","0.69","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","27.00"
"1512200006412","07-MAG-12","MI","LISCATE","NO","E.1(1)","dopo il 2006","Trasferimento a titolo oneroso","50.28","43.44","159.39","118.15","85.94","0.119","0.4732",,"0.79","2.1947","G","375.7316","96.7387","10.6163","0","75.0642","242.7753","618.5069","0.26","0.09","0.19","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.90"
"1615300001511","23-GEN-11","BG","OSIO SOTTO","NO","E.1(1)","prima del 1930","Trasferimento a titolo oneroso","96.54","74.93","345.16","245.39","206.1469","0.0638","2.1426","1.4","1.25","3.2953","G","308.4116","229.9398","13.2269","0","61.6206","34.8736","343.2852","0.75","0.59","0.73","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","28.00"
