"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","SONDRIO","VALDIDENTRO","L557",,"31","114",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2560","2580","2067","2067","2012-05-31T00:00:00.000","1600991"
"2013","SONDRIO","VALDIDENTRO","L557",,"32","68",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","20280","20025","12360","12360","2011-01-01T00:00:00.000","8189827"
"2013","SONDRIO","VALDIDENTRO","L557",,"32","332",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","7322","7221","5158","5158","2011-01-01T00:00:00.000","8189828"
"2013","SONDRIO","VALDIDENTRO","L557",,"31","65",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2330","2361","1888","1888","2012-06-11T00:00:00.000","1600947"
"2013","SONDRIO","VALDIDENTRO","L557",,"38","472",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","470","452","240","240","2010-01-04T00:00:00.000","8188765"
"2013","SONDRIO","VALDIDENTRO","L557",,"38","469",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","660","695","503","503","2010-01-04T00:00:00.000","8188769"
"2013","SONDRIO","VALDIDENTRO","L557",,"38","474",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","670","686","527","527","2011-05-13T00:00:00.000","8244290"
"2013","SONDRIO","VALDIDENTRO","L557",,"38","500",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","310","309","115","115","2011-05-13T00:00:00.000","8244314"
"2013","SONDRIO","VALDIDENTRO","L557",,"38","520",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","380","381","217","217","2012-12-03T00:00:00.000","9690213"
"2013","SONDRIO","VALDIDENTRO","L557",,"38","546",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","540","549","414","414","2011-12-13T00:00:00.000","9690014"
"2013","SONDRIO","VALDIDENTRO","L557",,"33","90",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3940","3835","3068","3835","2011-01-01T00:00:00.000","1601092"
"2013","SONDRIO","VALDIDENTRO","L557",,"33","106",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3480","3480","3042","3042","2010-01-18T00:00:00.000","1601104"
"2013","SONDRIO","VALDIDENTRO","L557",,"38","560",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","720","756","407","407","2011-12-13T00:00:00.000","8190020"
"2013","SONDRIO","VALDIDENTRO","L557",,"38","584",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","380","378","5","5","2011-12-13T00:00:00.000","8190021"
"2013","SONDRIO","VALDIDENTRO","L557",,"38","607",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","410","414","234","234","2011-05-13T00:00:00.000","8244331"
"2013","SONDRIO","VALDIDENTRO","L557",,"40","271",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","670","670","392","392","2012-12-03T00:00:00.000","9690760"
"2013","SONDRIO","VALDIDENTRO","L557",,"41","391",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","470","478","293","293","2011-12-13T00:00:00.000","9691114"
"2013","SONDRIO","VALDIDENTRO","L557",,"38","557",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","630","614","517","517","2011-12-01T00:00:00.000","8244322"
"2013","SONDRIO","VALDIDENTRO","L557",,"38","554",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","680","706","413","413","2011-12-13T00:00:00.000","8188763"
"2013","SONDRIO","VALDIDENTRO","L557",,"41","383",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1270","1263","911","911","2010-01-18T00:00:00.000","8189677"
"2013","SONDRIO","TEGLIO","L084",,"73","481",,"ALTRE FORME","2015-12-31T00:00:00.000","163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","1650","1655","1650","1650","2013-09-02T00:00:00.000","1489465"
"2013","SONDRIO","TEGLIO","L084",,"73","482",,"ALTRE FORME",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","2100","2117","2100","2100","2013-09-02T00:00:00.000","1489466"
"2013","SONDRIO","TEGLIO","L084",,"10","113",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","45",,"42","42","2013-10-08T00:00:00.000","7238549"
"2013","SONDRIO","TEGLIO","L084",,"11","150",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","200",,"89","89","2013-10-08T00:00:00.000","7238687"
"2013","SONDRIO","TEGLIO","L084",,"48","929",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","360","350","85","85","2013-10-08T00:00:00.000","9666337"
"2013","SONDRIO","TEGLIO","L084",,"31","522",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","27","27","36","36","2013-10-08T00:00:00.000","9665300"
"2013","SONDRIO","TEGLIO","L084",,"47","197",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","120",,"96","96","2013-10-08T00:00:00.000","7252326"
"2013","SONDRIO","TEGLIO","L084",,"48","313",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","57","55","77","77","2013-10-08T00:00:00.000","9666225"
"2013","SONDRIO","TEGLIO","L084",,"42","161",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","130","125","91","91","2013-10-08T00:00:00.000","7250382"
"2013","SONDRIO","TEGLIO","L084",,"27","485","2","PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","20",,"20","20","2013-10-08T00:00:00.000","13436552"
"2013","SONDRIO","TEGLIO","L084",,"31","521",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","27","27","32","32","2013-10-08T00:00:00.000","9665299"
"2013","SONDRIO","TEGLIO","L084",,"31","519",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","50","50","65","65","2013-10-08T00:00:00.000","9665298"
"2013","SONDRIO","TEGLIO","L084",,"69","507",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","370","363","90","370","2013-10-03T00:00:00.000","9667185"
"2013","SONDRIO","TEGLIO","L084",,"69","507",,"PROPRIETA",,"100","0","OLIVO","VARIETA' GENERICA","N","370","363","280","370","2013-10-03T00:00:00.000","9667185"
"2013","SONDRIO","TIRANO","L175",,"51","728",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","43","46","43","43","2013-10-03T00:00:00.000","12895998"
"2013","SONDRIO","TEGLIO","L084",,"69","512",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","95","96","59","59","2013-10-03T00:00:00.000","9667188"
"2013","SONDRIO","TEGLIO","L084",,"69","511",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","89","90","75","75","2013-10-03T00:00:00.000","9667189"
"2013","SONDRIO","TEGLIO","L084",,"93","8",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","155","152","141","141","2013-10-03T00:00:00.000","7265512"
"2013","SONDRIO","VALDIDENTRO","L557",,"32","365",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","72",,"133","72","2013-10-03T00:00:00.000","9688523"
"2013","SONDRIO","VALDIDENTRO","L557",,"44","316",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3020","1491","154","1491","2009-04-01T00:00:00.000","1602776"
"2013","SONDRIO","VALDIDENTRO","L557",,"32","65",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","78","82","78","78","2013-10-03T00:00:00.000","9688571"
"2013","SONDRIO","TEGLIO","L084",,"11","360",,"PROPRIETA",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","2269","2239","1418","2239","2013-10-03T00:00:00.000","13434992"
"2013","SONDRIO","TIRANO","L175",,"26","236",,"ALTRE FORME",,"441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","1330",,"1330","1330","2013-09-24T00:00:00.000","6868069"
"2013","SONDRIO","TEGLIO","L084",,"54","78",,"ALTRE FORME",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","920","920","450","920","2010-08-26T00:00:00.000","1486974"
"2013","SONDRIO","TEGLIO","L084",,"49","150",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1120","1108","1042","1042","1999-04-29T00:00:00.000","1486305"
"2013","SONDRIO","TEGLIO","L084",,"13","354",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","370","369","299","299","2010-03-17T00:00:00.000","1481994"
"2013","SONDRIO","TEGLIO","L084",,"27","158",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","480","471","471","471","2011-03-23T00:00:00.000","7244057"
"2013","SONDRIO","TEGLIO","L084",,"29","198",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","840","830","830","830","2005-04-19T00:00:00.000","1483560"
"2013","SONDRIO","TEGLIO","L084",,"25","505",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","810","804","804","804","2006-03-21T00:00:00.000","1482940"
"2013","SONDRIO","TEGLIO","L084",,"26","371",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","390","392","389","389","2010-03-30T00:00:00.000","7243874"
"2013","SONDRIO","TEGLIO","L084",,"49","158",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","300","298","299","299","2006-03-21T00:00:00.000","1486312"
"2013","SONDRIO","TEGLIO","L084",,"12","18",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","900","887","887","887","2006-03-21T00:00:00.000","1481891"
"2013","SONDRIO","TEGLIO","L084",,"25","504",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","420","412","412","412","2006-03-21T00:00:00.000","1482939"
"2013","SONDRIO","TEGLIO","L084",,"41","27",,"AFFITTO","2027-12-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","730","726","689","689","2012-01-01T00:00:00.000","1485370"
"2013","SONDRIO","TEGLIO","L084",,"28","384",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","850","845","766","766","2009-05-14T00:00:00.000","1483463"
"2013","SONDRIO","TEGLIO","L084",,"29","137",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","690","674","666","666","2009-05-14T00:00:00.000","1483544"
"2013","SONDRIO","TEGLIO","L084",,"29","492",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","330","328","297","297","2009-05-14T00:00:00.000","1483630"
"2013","SONDRIO","TEGLIO","L084",,"25","496",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","600","590","590","590","2010-03-17T00:00:00.000","1482931"
"2013","SONDRIO","TEGLIO","L084",,"49","490",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","740","727","725","725","2005-04-19T00:00:00.000","1486398"
"2013","SONDRIO","TEGLIO","L084",,"28","140",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1010","962","962","962","2011-04-07T00:00:00.000","1483392"
"2013","SONDRIO","TEGLIO","L084",,"50","205",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","780","778","739","739","2006-03-21T00:00:00.000","1486467"
"2013","SONDRIO","TEGLIO","L084",,"50","207",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","520","519","517","517","2006-03-21T00:00:00.000","1486469"
"2013","SONDRIO","TEGLIO","L084",,"50","191",,"AFFITTO","2027-12-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","280","274","258","258","2005-04-19T00:00:00.000","1486465"
"2013","SONDRIO","TEGLIO","L084",,"50","203",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","710","762","662","662","2005-04-19T00:00:00.000","1486466"
"2013","SONDRIO","TIRANO","L175",,"15","1181",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","170","167","159","159","2013-03-22T00:00:00.000","1306517"
"2013","SONDRIO","TIRANO","L175",,"23","261",,"PROPRIETA",,"441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","2150","2159","2150","2150","2013-09-24T00:00:00.000","6867650"
"2013","SONDRIO","TIRANO","L175",,"18","204",,"AFFITTO","2023-11-11T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1020","1017","673","1020","2008-09-12T00:00:00.000","1306765"
"2013","SONDRIO","TEGLIO","L084",,"54","179",,"ALTRE FORME",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","7490","7532","4490","7490","2010-08-26T00:00:00.000","1487009"
"2013","SONDRIO","TEGLIO","L084",,"54","172",,"ALTRE FORME",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","1030","1033","1030","1030","2010-08-26T00:00:00.000","1487002"
"2013","SONDRIO","TEGLIO","L084",,"54","173",,"ALTRE FORME",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","340","338","340","340","2010-08-26T00:00:00.000","1487003"
"2013","SONDRIO","TEGLIO","L084",,"54","82",,"ALTRE FORME",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","710","705","350","710","2010-08-26T00:00:00.000","1486978"
"2013","SONDRIO","TEGLIO","L084",,"54","176",,"ALTRE FORME",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","290","285","290","290","2010-08-26T00:00:00.000","1487006"
"2013","SONDRIO","TEGLIO","L084",,"54","19",,"ALTRE FORME",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","1860","1832","900","1860","2010-08-26T00:00:00.000","1486960"
"2013","SONDRIO","TEGLIO","L084",,"54","79",,"ALTRE FORME",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","1040","1025","500","1040","2010-08-26T00:00:00.000","1486975"
"2013","SONDRIO","TEGLIO","L084",,"54","175",,"ALTRE FORME",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","310","312","310","310","2010-08-26T00:00:00.000","1487005"
"2013","SONDRIO","TEGLIO","L084",,"54","174",,"ALTRE FORME",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","150","149","150","150","2010-08-26T00:00:00.000","1487004"
"2013","SONDRIO","TEGLIO","L084",,"54","178",,"ALTRE FORME",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","290","297","290","290","2010-08-26T00:00:00.000","1487008"
"2013","SONDRIO","TEGLIO","L084",,"54","77",,"AFFITTO","2023-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","470","475","70","70","2013-09-27T00:00:00.000","9666680"
"2013","SONDRIO","TEGLIO","L084",,"78","312",,"ALTRE FORME",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","430","425","50","430","2011-05-05T00:00:00.000","1490391"
"2013","SONDRIO","TEGLIO","L084",,"78","312",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","430","425","380","430","2011-05-05T00:00:00.000","1490391"
"2013","SONDRIO","ALBOSAGGIA","A172",,"12","475",,"ALTRE FORME",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","1300","1067","1300","1300","2013-09-27T00:00:00.000","23308"
"2013","SONDRIO","ALBOSAGGIA","A172",,"12","483",,"ALTRE FORME",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","220","628","220","220","2013-09-27T00:00:00.000","9475190"
"2013","SONDRIO","ALBOSAGGIA","A172",,"12","717",,"ALTRE FORME",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","1520","1090","1520","1520","2013-09-27T00:00:00.000","4176194"
"2013","SONDRIO","ALBOSAGGIA","A172",,"12","479",,"ALTRE FORME",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","93","330","93","93","2013-09-27T00:00:00.000","4176007"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","50",,"ALTRE FORME","2014-12-01T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","1280","1235","1280","1280","2013-09-27T00:00:00.000","7529815"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","520",,"ALTRE FORME","2014-12-01T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","130","147","130","130","2013-09-27T00:00:00.000","7530102"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","518",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","2720","2488","2720","2720","2013-09-27T00:00:00.000","7530100"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","71",,"ALTRE FORME","2014-12-01T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","110","118","110","110","2013-09-27T00:00:00.000","7529826"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","142",,"ALTRE FORME","2014-12-01T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","20","25","20","20","2013-09-27T00:00:00.000","7529870"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","140",,"ALTRE FORME","2014-12-01T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","10","13","10","10","2013-09-27T00:00:00.000","7529868"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","137",,"ALTRE FORME","2014-12-01T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","85","93","85","85","2013-09-27T00:00:00.000","7529866"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","136",,"ALTRE FORME","2014-12-01T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","51","50","51","51","2013-09-27T00:00:00.000","7529865"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","211",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","2420","2406","2420","2420","2013-09-27T00:00:00.000","7529907"
"2013","SONDRIO","VALDIDENTRO","L557",,"15","5",,"ALTRE FORME","2014-12-01T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","3040","3254","3040","3040","2013-09-27T00:00:00.000","1600778"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","419",,"ALTRE FORME","2014-12-01T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","540","571","540","540","2013-09-27T00:00:00.000","1600669"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","138",,"ALTRE FORME","2014-12-01T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","70","77","70","70","2013-09-27T00:00:00.000","1600574"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","264",,"ALTRE FORME","2014-12-01T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","1720","1788","1720","1720","2013-09-27T00:00:00.000","1600619"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","307",,"ALTRE FORME","2014-12-01T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","960","957","960","960","2013-09-27T00:00:00.000","1600640"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","69",,"ALTRE FORME","2014-12-01T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","450","439","450","450","2013-09-27T00:00:00.000","7529824"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","216",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","2630","2497","2630","2630","2013-09-27T00:00:00.000","7529911"
