"numquest","id","peso_prov","peso_reg","provincia_13","b","c","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8","d9","d10","d11","d12","d13","d14","d15a","d15b","d15c","d16a","d16b","d16c","d16d","d16e","d16f","d17_1mf","d17_1anno","d17_1luogo","d17_1arrivo","d17_2mf","d17_2anno","d17_2luogo","d17_2arrivo","d17_3mf","d17_3anno","d17_3luogo","d17_3arrivo","d18","d19","d20","d21","d22","d23a","d23b","d23c","d23d","d23e","d24","d25","d26","d27oggi","d2712","d28","d29","d30","d31","d32","d33","d34_1","d34_2","d34_3","d34_4","d34_5","d34_6","d34_7","d34_8","d35","d36a","d36b","d36c","d36d","d37","d38madre_anno","d38madre_titolo","d38madre_dove","d38madre_convive","d38padre_anno","d38padre_titolo","d38padre_dove","d38padre_convive","d39tot","d39a","d39b","d39c","d39d","d40","d41","d42","d43","d44","areacitt","areacitt2","areacitt3","tipo_lav","cla_red","eta","cla_eta","anz_mig_ita","anz_mig_lomb","eta_arrivo","fam_rif","fam_em","pop","taglia_dem","aree_casa","famiglia_ric","mq_ric","etaattiva","istruzionexlavoro","attivisino","garanziecondprof","reddlavquartili","istruzelavoro","job","religion","muslim","milan"
"552","491","0.868728191410874","1.705229369269409","AltriMI","15159","34","7","1","1","1","1","1","1","1","1","1","0","1","0","1","1957","1","243","2003","2003","2003","4",,"3","3","3","2","2","2","36","2","3","1","0","0","0","0","1","1","1984","1","8888",,,,,,,,,"7","0","2","1","1100","250","200","100","0","0","4","1","2","5","5","10","1100","2","2",,,"1","0","0","0","0","0","0","0","1","2","2","1","2","10","1933","2","1",,"1931","2","8888",,"2","1","0","1","0",,,,,,"1","2","2","10","4","54","8","3","3","46","4","11","13840","2","1","3","3","1","1","1","6","3","2","10","3","2","2"
"551","492","0.927290773422543","1.820182050411669","AltriMI","15159","34","1","1","1","1","1","1","1","1","1","1","0","0","0","2","1970","1","243","2001","2001","2001","2",,"3","3","3","2","1","2","45","2","3","1","1","1","1","0","2","2","1996","1","2008",,,,,,,,,"9","0","2","3","9999","400","600","200","0","9999","3","2","1","14","14","90","9999","1","1","6","3","1","0","0","0","0","0","0","0","1","2","1","1","1","10","1950","3","1",,"1947","2","1",,"2","1","0","1","0","2005","1960","1","2002","1","1","2","2","90","99","41","6","3","3","31","3","6","13840","2","1","5","3","1","2","1","6","4","3","90","3","2","2"
"550","493","1.20260098323629","2.3605893493525243","AltriMI","15159","34","2","1","1","0","1","1","1","1","1","0","0","0","0","1","1978","1","201","2002","2002","2002","2",,"3","1","4","2","2","2",,"2","5","2","2","2","2","2","2","2","2009","2",,"2","2011","2",,,,,,"10","0","2","3","1700","500","650","200","300","9999","3","2","1","14","14","110","1200","1","2",,,"0","0","0","0","0","0","1","0","2","2","2","1","1","9","1960","99","1",,"1955","3","1",,"3","1","1","1","1","2008","1980","1","2004","1","1","2","2","110","4","33","4","3","3","24","3","6","13840","2","1","5",,"1","1","1","6","3","2","110","1","1","2"
"549","494","0.550044294066199","1.0796837191589745","AltriMI","15159","34","1","1","1","0","0","1","1","1","1","0","1","1","0","2","1960","1","254","2002","2002","2002","2",,"3","3","3","2","1","2","40","1","4","2","2","2","1","0","2","2","1985","1","2007","1","2000","1","2008",,,,,"9","0","2","4","9999","500","300","250","0","9999","4","1","2","5","5","130","1200","1","1","6","2","1","0","0","0","0","0","0","0","1","2","2","1","1","9","1931","3","8888",,"1932","2","8888",,"2","2","0","0","0","1980","1960","1","2004","1","1","2","2","130","4","51","8","3","3","42","3","6","13840","2","1","5","3","1","1","1","6","3","2","130","3","2","2"
"548","495","0.550044294066199","1.0796837191589745","AltriMI","15159","34","1","1","1","1","0","1","1","1","1","0","1","1","0","2","1965","1","254","2008","2008","2009","4","2010","3","3","4","2","1","2","80","3","3","2","2","2","2","0","2","1","1996","1","2010","2","1997","1","2010",,,,,"8","0","2","3","1400","400","650","100","0","0","2","2","1","5","5","140","1100","1","1","6","4","1","1","1","0","0","0","0","0","1","2","2","1","1","9","1951","2","8888",,"1947","2","2011","2","2","1","0","1","0",,,,,,"1","2","2","140","4","46","7","2","2","43","4","9","13840","2","1","4","4","1","1","1","6","3","2","140","3","2","2"
"547","496","2.61706605662302","5.137047404693895","AltriMI","15159","34","5","1","0","0","1","1","1","1","1","0","0","0","0","1","1976","1","235","2006","2006","2006","2",,"3","3","2",,"1","2","37","1","2","0","0","0","0","0","2",,,,,,,,,,,,,"8","0","1","2","1200","300","650","300","0","0","4","2","2","5","5","23","1200","1","2",,,"0","0","0","0","0","0","1","0",,"2","1","2","2","9","1953","2","1",,"1951","2","1",,"4","0","0","3","1","2011","1981","3","2009","1","1","1","1","20","4","35","5","3","3","30","2","5","13840","2","1","4","3","1","1","1","6","3","2","20","3","2","2"
"546","497","0.601235956121081","1.1801679977408963","AltriMI","15159","34","2","1","1","1","1","1","1","1","1","1","0","1","0","1","1986","1","605","2008","2008","2008","1",,"3","2","1",,"2","2","999","2","2","0","0","0","0","0","3",,,,,,,,,,,,,"7","0","2","1","1200","200","250","200","0","9999","3","2","1","7","7","42","1200","1","2",,,"1","0","0","0","0","0","0","0","2","1","2","1","1","9","1949","2","1",,"1949","3","1",,"4","2","0","0","2",,,,,,"5","6","6","40","4","25","3","2","2","22","1","3","13840","2","1","3",,"1","1","1","5","3","2","40","2","2","2"
"545","498","2.10466569434639","4.131255080676704","AltriMI","15159","34","2","1","1","0","0","1","1","1","0","0","0","0","0","1","1977","1","235","2011","2011","2011","1",,"3","3","2",,"5","2","999","2","3","0","0","0","0","0","2",,,,,,,,,,,,,"4","0","2","1","1000","150","200","100","150","9999","5","2","2","7","12","41","1000","1","2",,,"0","0","0","0","0","0","1","0","2","2","1","1","1","9","1950","2","1",,"1947","2","1",,"4","2","1","2","0",,,,,,"1","1","1","40","3","34","4","1","1","34","1","3","13840","2","1","3",,"1","1","1","5","2","2","40","3","2","2"
"544","499","0.550044294066199","1.0796837191589745","AltriMI","15159","36","1","1","1","0","1","1","1","1","1","0","0","0","0","1","1992","1","272","2010","2010","2010","1",,"3","1","4","2","2","13","999","1","4","0","0","0","0","0","2",,,,,,,,,,,,,"7","0","2","1","600",,"0","200","200","9999","4","2","2","3","2","42","600","1","1","4","2","0","0","0","0","0","0","1","0","2","2","2","1","2","1","1972","3","1",,"1968","3","1",,"1","0","0","1","0",,,,,,"1","2","2","40","2","19","1","1","1","18","1","3","13840","2","3","3",,"2","1","2",,"1",,"40","1","1","2"
"543","500","1.2837682996496","2.5199129365702633","AltriMI","15051","1","7","0","0","1","1","1","1","1","1","0","0","0","0","2","1965","1","615","2007","2007","2007","4","2006","3","2","4","2","2","3","999","2","2","1","0","0","0","0","2","1","1998","1",,,,,,,,,,"2","0","2","2","2100","180","9999","9999","200","500","5","1","2","6","6","140","900","1","2",,,"0","0","0","0","0","0","1","0","2","1","2","1","2","10","1943","2","1",,"1941","2","1",,"3","0","0","3","0","2009","1955","1","2002","1","5","6","6","140","3","46","7","3","3","42","3","7","14540","2","2","2",,"1","1","1","6","2","2","140","2","2","2"
"542","501","0.550044294066199","1.0796837191589745","AltriMI","15051","1","7","1","0","0","1","1","1","1","1","0","0","1","0","2","1970","1","460","1994","1994","2005","4","2003","4","1","3","3","2","2","60","3","2","1","1","1","1","1","2","1","1998","2",,,,,,,,,,"8","0","2","2","1500","500","700","300","0","0","1","2","1","14","14","90","1500","1","2",,,"1","1","1","0","0","0","0","0","2","1","1","1","1","9","1943","1","1",,"1934","3","8888",,"4","0","0","4","0",,,,,,"3","4","4","90","5","41","6","5","5","24","4","9","14540","2","1","4","4","1","2","1","6","4","2","90","1","1","2"
"541","502","0.568871883290191","1.116640454780907","AltriMI","15051","1","6","1","0","1","1","1","1","0","1","0","0","1","0","1","1980","1","450","1998","2007","2007","2",,"2","1","3","2","2","3","140","4","3","0","0","0","0","0","4",,,,,,,,,,,,,"6","0","2","1","1500","200","200","100","300","400","6","1","2","5","5","10","1500","2","2",,,"1","0","1","1","0","0","0","0","2","1","2","1","1","9","1950","2","1",,"1946","3","1",,"4","0","0","3","1","2010","1990","1",,,"4","5","5","10","5","31","4","5","3","18","2","5","14540","2","2","3","4","1","1","1","6","4","3","10","1","1","2"
"540","503","1.14099296041985","2.239658762630577","AltriMI","15051","1","1","1","0","0","0","0","1","0","0","0","0","1","0","2","1958","1","615","2000","2000","2000","1",,"3","2","3","2","2","2","110","4","5","4","4","4","0","0","1","1","1985","1","2008","1","1987","1","2005","1","1992","1","2005","8","0","2","5","9999","550","1400","9999","30","0","3","99","2","11","6","150","950","1","2",,,"1","0","1","0","0","0","0","0","2","2","2","1","1","9","1931","1","1",,"1929","2","1",,"11","2","0","9","0",,,,,,"5","6","6","150","3","53","8","5","5","42","4","9","14540","2","1","4","4","1","1","1","3","2","2","150","2","2","2"
"539","504","0.550044294066199","1.0796837191589745","AltriMI","15051","1","1","1","0","1","1","0","1","1","1","0","0","1","0","1","1966","1","450","1989","1989","1989","2",,"2","1","3","2","2","2","45","2","4","6","2","2","2","2","6","2","1997","1",,"1","2001","1",,"1","2010","2",,"9","0","2","4","1800","200","250","250","100","200","4","1","2","5","5","10","1600","1","2",,,"1","1","1","1","0","0","0","0","1","1","2","1","1","9","1948","2","1",,"1912","2","8888",,"4","1","0","3","0","1994","1974","1","2004","1","4","5","5","10","6","45","7","5","5","23","3","7","14540","2","1","5","3","1","1","1","6","4","3","10","1","1","2"
"538","505","0.787187547767724","1.5451729768279359","AltriMI","15051","1","1","1","0","0","0","1","1","1","1","0","0","0","0","2","1983","1","436","2007","2007","2007","2",,"3","1","3","1","1","2","999","2","4","2","2","2","2","2","2","1","2007","2",,"2","2011","2",,,,,,"9","0","2","4","9999","400","130","9999","0","0","2","99","1","4","4",,,"1","2",,,"1","1","0","1","0","0","0","0","2","2","2","1","1","9","1948","2","1",,"1945","1","1",,"6","0","0","5","1","2005","1973","1","1991","1","3","4","4",,,"28","3","3","3","24","3","6","14540","2","1","5",,"1",,"2",,,,,"1","1","2"
"537","506","1.55230097583148","3.0470165928821147","AltriMI","15051","1","7","1","0","0","0","0","1","1","0","0","0","0","0","2","1979","1","243","1998","1998","1998","1",,"2","3","4","2","2","2","50","2","2","1","1","1","1","1","2","2","2009","2",,,,,,,,,,"8","0","2","2","1500","500","750","200","9999","0","2","2","1","6","6","60","1000",,"2",,,"1","1","0","1","0","0","0","0","2","2","1","2","1","10","1958","99","2",,"1953","2","8888",,"1","0","0","0","1",,,,,,"1","2","2","60","3","32","4","5","5","19","4","9","14540","2","1","4","3","1","1","1","6","2","3","60","3","2","2"
"536","507","1.08664293682259","2.1329749259888584","AltriMI","15051","1","6","1","0","1","1","0","1","1","1","0","0","1","0","2","1977","1","609","2002","2002","2002","2",,"3","2","6","2","5","2","60","3","3","3","1","1","1","1","4","2","1996","1",,"1","2001","1",,"2","2008","2",,"9","0","2","3","2000","450","1000","500","100","0","1","2","1","11","11","140","1000","1","2",,,"98","1","1","0","0","0","0","0","2","2","2","1","1","10","1944","1","1",,"1924","99","8888",,"5","0","0","5","0","2005","1976","1","1998","1","5","6","6","140","3","34","4","3","3","25","3","7","14540","2","1","5","4","1","1","1","3","2","2","140","2","2","2"
"535","508","1.05445381341757","2.0697907918212626","AltriMI","15051","1","6","1","0","0","0","0","1","1","0","0","0","0","0","1","1976","1","615","2008","2008","2008","1",,"4","2","4","2","2","6","58","3","2","0","0","0","0","0","0",,,,,,,,,,,,,"7","0","2","1","400","100","200","100","0","0","1","2","2","12","11","114","400","5","1","3","1","0","0","0","0","0","0","1","0","2","2","1","1","2","9","1948","2","1",,"1946","2","1",,"5","0","0","4","1",,,,,,"5","6","6","110","1","35","5","2","2","32","1","3","14540","2","1","3","4","1","1","1","2","1","1","110","2","2","2"
"534","509","0.845138959009712","1.6589259888948702","AltriMI","15051","1","6","0","1","1","0","0","1","0","1","0","0","1","0","2","1986","1","458","2009","2009","2009","2",,"3","2","5","1","2","2","999","2","3","1","1","1","1","1","3","2","2010","2",,,,,,,,,,"9","0","2","3","1400","350","600","100","20","0","4","2","2","4","4",,,"1","2",,,"1","1","1","1","0","0","0","0","2","1","2","1","2","9","1956","1","1",,"1956","1","1",,"6","0","0","4","2","2008","1976","1","2004","1","4","5","5",,,"25","3","2","2","23","3","6","14540","2","1","5",,"1",,"2",,,,,"2","2","2"
"533","510","0.550044294066199","1.0796837191589745","AltriMI","15051","1","1","1","1","0","1","1","1","1","1","0","0","1","0","2","1967","1","450","2004","2004","2004","2",,"2","1","3","1","1","2","100","4","6","4","4","4","2","1","5","2","1989","1","2004","1","1992","1","2009","2","2004","2",,"9","0","2","6","1500","300","1000","200","90","0","1","2","2","4","4",,,"1","2",,,"1","1","0","0","0","0","0","0","2","2","2","1","1","9","1947","1","8888",,"1932","1","8888",,"4","2","0","2","0","1985","1958","1","1993","1","4","5","5",,,"44","6","3","3","37","3","6","14540","2","1","5","4","1",,"2",,,,,"1","1","2"
"532","511","1.00161314138985","1.96606966624427","AltriMI","15051","1","6","1","1","0","0","1","1","1","1","0","0","0","0","2","1967","1","243","2002","2002","2003","2",,"4","3","3","1","2","1","999","4","3","1","1","1","0","0","1","1","1988","1","2010",,,,,,,,,"9","0","2","3","2000","500","900","600","0","0","1","2","2","1","11","71",,"1","1","6","2","1","0","1","0","0","0","0","0","2","1","2","1","1","9","1948","3","1",,"1938","2","8888",,"1","0","0","1","0","2008","1965","2","1965","1","1","2","2","70",,"44","6","3","3","35","3","6","14540","2","1","5",,"1","2","1","1",,,"70","3","2","2"
"531","512","1.08664293682259","2.1329749259888584","AltriMI","15139","1","1","1","0","1","1","0","1","1","1","0","0","1","0","2","1970","1","609","1999","1999","1999","1",,"3","2","4","2","1","1","90","4","4","3","2","2","1","0","3","1","1988","1","2006","2","1990","1",,"2","1996","1","2008","9","0","2","4","2000","500","950","150","300","0","1","2","1","5","5","10","1000","1","1","6","1","1","1","1","0","0","0","0","0","1","2","2","1","1","10","1954","3","1997","2","1954","3","8888",,"2","0","0","2","0","1989","1971","1","2001","1","5","6","6","10","3","41","6","5","5","29","3","7","12187","2","1","5","4","1","1","1","6","2","2","10","2","2","2"
"530","513","1.10100780963622","2.1611717811730315","AltriMI","15139","1","7","1","0","0","1","1","1","1","0","0","0","0","0","2","1973","1","330","2004","2004","2004","2",,"4","7","3","1","2","1","75","4","4","2","2","2","2","1","2","2","2006","1","2006","2","2009","2",,,,,,"9","0","2","4","5500","500","9999","9999","0","9999","6","1","2","4","4",,,"1","2",,,"1","1","1","0","0","0","0","0","2","2","2","1","1","9","1946","3","1",,"1944","3","8888",,"1","0","0","1","0","2005","1971","2","1971","1","2","3","3",,,"38","5","3","3","31","3","6","12187","2","1","5","4","1",,"2",,,,,"7","2","2"
"529","514","1.19854847337733","2.352634664677759","AltriMI","15139","1","1","1","0","0","0","0","1","1","0","0","0","1","0","2","1977","1","609","2002","2002","2002","2",,"3","2","4","2","2","2","65","3","3","3","1","1","1","1","4","2","1996","1",,"1","2001","1",,"2","2008","2",,"9","0","2","3","2000","400","900","380","100","0","1","2","1","6","6","140","500","1","2",,,"1","1","0","0","0","0","0","0","2","2","2","1","1","10","1947","1","1",,"1927","1","8888",,"5","0","0","5","0","2005","1976","1","1998","1","5","6","6","140","2","34","4","3","3","25","3","7","12187","2","1","5","4","1","1","1","6","1","2","140","2","2","2"
"528","515","1.04195722101313","2.0452611902789988","AltriMI","15139","1","1","1","0","1","0","0","1","1","1","0","0","1","0","1","1969","1","609","1994","1994","1994","4","2009","3","5","3","2","2","2","999","4","7","1","1","0","0","0","2","2","1991","1","2002",,,,,,,,,"3","2","2","2","1500","200","500","300","150","50","2","1","2","5","5","71","1500","1","1","5","3","1","1","1","1","0","0","0","0","2","2","2","1","1","9","1947","4","2010","1","1935","3","1",,"2","1","1","0","1","2010","1978","1","2010","2","5","6","6","70","5","42","6","5","5","25","3","7","12187","2","1","2",,"1","2","1","6","4","3","70","5","2","2"
"527","516","1.38524036990754","2.7190927906088325","AltriMI","15139","1","1","1","0","0","0","1","1","1","0","0","0","0","0","1","1982","1","314","2005","2006","2006","2",,"3","11","4","2","2","2","45","1","3","1","1","1","1","1","2","2","2010","2",,,,,,,,,,"9","0","2","3","1300","300","580","300","0","0","2","2","2","5","5","103","1300","1","1","6","3","1","1","0","1","0","0","0","0","2","1","2","1","2","10","1953","1","1",,"1953","2","1",,"1","0","0","0","1","2008","1986","1","2009","2","2","3","3","100","5","29","3","3","3","23","3","6","12187","2","1","5","3","1","1","1","6","3","2","100","11","2","2"
"526","517","0.817376863072422","1.6044316812244155","AltriMI","15139","1","1","1","0","1","1","1","1","1","1","0","0","1","0","1","1982","1","615","1992","1992","1992","1",,"2","2","5","2","1","1","80","4","1","1","1","0","0","1","2","2","2002","2",,,,,,,,,,"1","0","2","1","1400","200","1100","150","100","0","1","2","1","5","5","24","1400","2","1","6","2","0","1","0","0","0","0","0","0","1","1","1","1","2","10","1959","2","1",,"1949","2","1",,"5","5","0","0","0",,,,,,"5","6","6","20","5","29","3","5","5","10","4","11","12187","2","1","1","4","1","1","1","6","4","3","20","2","2","2"
"525","518","0.552246507161905","1.0840064503484492","AltriMI","15139","1","1","1","1","0","1","0","1","1","0","0","0","0","0","2","1971","1","615","2005","2005","2005","2",,"3","2","3","2","1","2","999","3","6","4","4","4","2","2","99","1","1993","1","2008","2","1993","1","2008","2","2009","2",,"9","0","2","6","9999","9999","9999","9999","0","0","1","2","2","5","10","107","1100","1","2",,,"1","1","0","0","0","0","0","0","2","2","2","1","1","9","1948","1","1",,"1935","1","1",,"4","3","0","1","0","2005","1971","1","2007","1","5","6","6","100","4","40","6","3","3","34","3","6","12187","2","1","5",,"1","1","1","6","3","2","100","2","2","2"
"524","519","2.47132083530582","4.850963639624489","AltriMI","15139","1","7","0","0","0","1","0","0","1","1","0","0","0","0","2","1957","1","243","2008","2008","2008","3","2003","3","3","4","2","2","11","999","3","2","1","0","0","0","0","2","2","1979","1","8888",,,,,,,,,"1","0","1","1","950","100","0","100","500","150","6","1","99","5","5","150","950","5","2",,,"1","0","0","0","0","0","0","0","2","2","2","1","2","10","1936","1","8888",,"1932","1","8888",,"2","0","0","2","0",,,,,,"1","2","2","150","3","54","8","2","2","51","4","11","12187","2","3","1",,"1","1","1","6","2","2","150","3","2","2"
"523","520","3.00024160399745","5.8891839226853175","AltriMI","15169","1","7","0","0","0","0","1","1","1","1","0","0","0","0","2","1982","1","209","2004","2004","2004","2",,"3","11","2",,"1","2","999","3","4","1","1","1","1","1","1","1","2010","2",,,,,,,,,,"10","0","2","4","9999","9999","9999","9999","9999","9999","5","99","99","4","4",,,"1","2",,,"0","0","0","0","0","0","0","1","99","99","99","99","99","9","1960","3","2011","1","1955","2","8888",,"0","0","0","0","0","2003","1973","1","9999","1","1","1","1",,,"29","3","3","3","22","3","6","11132","2","1","5",,"1",,"2",,,,,"11","2","2"
"522","521","2.61706605662302","5.137047404693895","AltriMI","15169","1","7","1","0","0","1","1","1","1","1","0","0","0","0","2","1991","1","201","2008","2008","2008","2",,"3","1","4","1","2","2","999","5","6","0","0","0","0","0","2",,,,,,,,,,,,,"3","2","2","6","4000","800","800","600","40","1000","5","1","2","6","6","10","1200","1","2",,,"1","1","0","0","0","0","0","0","2","2","2","1","1","10","1971","3","2008","1","1966","3","1999","1","2","2","2","0","0","2009","1990","1","2010","1","1","2","2","10","4","20","2","2","2","17","2","4","11132","2","1","2",,"1","1","1","6","3","2","10","1","1","2"
"521","522","1.67872965329463","3.2951838517089755","AltriMI","15169","1","7","0","0","1","0","0","0","1","1","0","0","0","0","1","1973","1","615","2001","2001","2001","2",,"2","2","3","2","1","1","999","4","4","2","2","2","2","2","2","2","2004","2",,"2","2005","2",,,,,,"9","0","2","4","1200","250","500","400","0","50","3","1","2","5","5","121","1200","1","2",,,"1","1","1","0","0","0","0","0","2","2","2","1","1","9","1956","3","2003","2",,"99","8888",,"3","3","0","0","0","2005","1978","1","1999","2","5","6","6","120","4","38","5","3","3","28","3","6","11132","2","1","5",,"1","1","1","6","3","3","120","2","2","2"
"520","523","0.550044294066199","1.0796837191589745","AltriMI","15169","1","1","1","1","0","0","1","1","1","1","0","0","0","0","2","1977","1","460","2005","2005","2005","2",,"3","1","3","1","1","2","44","2","4","2","2","2","2","2","3","1","2007","2",,"1","2009","2",,,,,,"9","0","2","4","1800","400","600","650","150","0","1","2","2","6","6","10","500","99","2",,,"1","1","0","0","0","0","0","0","2","2","2","1","1","9","1954","2","8888",,"1951","3","8888",,"4","0","0","4","0","2005","1964","1","1993","1","3","4","4","10","2","34","4","3","3","28","3","6","11132","2","1","5","3","1","1","1","6","1","2","10","1","1","2"
"909","848","0.874675793408055","0.8396887616717328","MB","15212","26","7","0","0","0","0","1","1","1","0","0","0","1","0","1","1987","1","428","2007","2007","2007","1",,"3","1","4","2","2","10",,,"1","0","0","0","0","0","2",,,,,,,,,,,,,"1","0","2","1","600","50",,,,,"2","2",,"7","7","54","600","99","2",,,"0","0","0","0","0","0","1","0","2","2","2","1","2","10","1960","2","1",,"1954","2","1",,"5","0","0","4","1",,,,,,"4","5","5","50","2","24","2","3","3","20","1","3","22877","2","4","1",,"1","1","1","5","1","2","50","1","1","2"
"519","524","0.742029997136773","1.4565330750249237","AltriMI","15169","1","1","1","0","0","0","0","0","0","0","1","0","1","0","1","1968","1","450","1994","1994","1994","2",,"2","1","3","2","1","1","85","3","4","5","0","0","0","0","5","1","1992","1",,"1","1994","1",,"2","2006","1",,"4","0","2","1","1300","100","250","300","400","50","4","1","2","5","5","10","1300","1","2",,,"1","0","1","0","0","0","0","0","2","2","2","1","1","9","1935","2","1",,"1927","2","8888",,"4","1","1","3","0","1985","1970","1",,,"4","5","5","10","5","43","6","5","5","26","3","8","11132","2","1","3","4","1","1","1","6","3","3","10","1","1","2"
"518","525","0.807841382872198","1.585714456379782","AltriMI","15169","1","1","1","0","1","0","1","1","1","1","0","0","1","0","2","1960","1","323","1990","1990","1990","2",,"4","2","5","2","1","2","80","3","2","2","0","0","0","1","2","1","1987","1",,"2","1991","2",,,,,,"2","0","2","2","2400","400","615","150","600","200","5","1","2","5","5","160","1400","1","2",,,"0","0","0","0","0","1","0","0","2","1","2","1","1","9","1932","3","8888",,"1912","3","8888",,"8","1","0","2","5","1985","1954","1","1991","1","2","3","3","160","5","51","8","5","5","30","3","7","11132","2","1","2","4","1","1","1","6","4","1","160","2","2","2"
"517","526","1.68498019890704","3.3074530678546257","AltriMI","15169","1","7","0","0","0","0","0","1","1","1","0","0","1","0","1","1973","1","436","1996","1996","1996","2",,"4","1","3","2","1","2","60","3","3","1","1","1","1","0","6","1","2008","1","2010",,,,,,,,,"9","0","2","3","1300","500","600","100","0","0","1","2","2","5","5","41","1300","1","2",,,"1","1","1","0","0","0","0","0","2","1","2","1","1","9","1942","1","1",,"1932","1","1",,"10","2","0","8","0","2006","1990","1","2010","2","3","4","4","40","5","38","5","5","5","23","3","6","11132","2","1","5","4","1","1","1","6","3","1","40","1","1","2"
"516","527","0.550044294066199","1.0796837191589745","AltriMI","15169","1","1","1","0","0","1","1","1","1","1","0","0","1","0","1","1970","1","450","2002","2002","2002","2",,"3","1","3","2","1","1","55","3","1","0","0","0","0","0","3",,,,,,,,,,,,,"1","0","2","1","1300","350","600","50","150","50","4","2","2","5","5","30","1300","1","1","1","3","1","0","0","0","0","0","0","0","2","1","2","1","1","9","1948","1","1",,"1920","2","1",,"6","1","0","5","0","2004","1977","1",,,"4","5","5","30","5","41","6","3","3","32","2","5","11132","2","1","1","4","1","1","1","6","3","2","30","1","1","2"
"515","528","3.00024160399745","5.8891839226853175","AltriMI","15169","1","7","0","1","0","0","0","1","1","1","0","0","0","0","2","1981","1","235","2007","2007","2007","1",,"4","3","2",,"1","1","80","4","6","1","1","1","1","0","3","2","2006","1","2007",,,,,,,,,"10","1","2","3","2000","600","750","600","0","0","3","2","2","6","6","102","800","1","1","1","3","1","1","1","0","0","0","0","0","1","2","2","1","2","9","1956","4","1",,"1955","4","1",,"2","0","0","2","0","2000","1973","1","2002","1","1","1","1","100","3","30","4","3","3","26","3","6","11132","2","1","5","4","1","1","1","6","1","1","100","3","2","2"
"514","529","3.00024160399745","5.8891839226853175","AltriMI","15169","1","7","0","0","0","1","0","1","1","1","0","0","0","0","2","1989","1","235","2006","2006","2006","1",,"2","3","2",,"1","1","999","3","5","2","2","2","2","0","0","2","2007","1","2007","2","2009","1","2009",,,,,"10","0","2","4","1600","500","9999","9999","0","0","2","2","2","4","4",,,"1","1","1","3","1","1","1","1","0","0","0","0","1","2","2","1","1","9","1962","99","1",,"1956","99","1",,"3","3","0","0","0","2006","1967","1","2000","1","1","1","1",,,"22","2","3","3","17","3","6","11132","2","1","5",,"1",,"2",,,,,"3","2","2"
"513","530","0.550044294066199","1.0796837191589745","AltriMI","15108","1","7","1","1","0","0","0","1","1","0","0","0","0","0","1","1987","1","344","2009","2009","2009","1",,"2","1","3","6","2","5","39","99","4","6","0","0","0","0","99",,,,,,,,,,,,,"4","3","2","1","600","150","150","50","200","30","1","2","2","12","12","220","600","1","2",,,"0","0","0","0","0","0","1","0","2","1","2","1","2","99","1941","99","1",,"1938","99","1",,"7","0","0","7","0",,,,,,"2","3","3","220","2","24","2","2","2","22","4","11","19649","2","3","3","3","1",,"1","2","1","3","220","1","1","2"
"512","531","0.550044294066199","1.0796837191589745","AltriMI","15108","1","1","1","1","1","1","0","1","0","0","0","0","0","0","2","1972","1","604","2004","2004","2004","2",,"3","6","4","1","1","2","999","3","3","2","0","0","0","0","2","2","1995","1",,"1","1997","1",,,,,,"3","0","2","2","1500","400","600","150","350","0","1","2","2","11","11","140","500","1","2",,,"0","0","0","0","0","0","1","0","2","2","2","1","1","10","1951","2","1",,"1950","3","8888",,"4","1","0","3","0","1996","1972","1","2000","1","5","6","6","140","2","39","5","3","3","32","3","7","19649","2","1","2",,"1","1","1","3","1","2","140","6","2","2"
"511","532","1.37823381655507","2.7053396044314844","AltriMI","15108","1","7","1","0","1","0","1","1","1","0","0","0","0","0","2","1961","1","243","2002","2002","2002","2",,"4","3","4","2","2","2","999","3","2","2","1","1","0","0","2","2","1979","2",,"1","1991","1",,,,,,"8","0","2","2","1800","450","700","150","400","0","3","2","1","5","1","150","900","1","2",,,"0","0","0","0","0","0","1","0","1","2","2","1","2","10","1943","2","1",,"1937","2","1",,"1","1","0","0","0","1978","1958","1",,,"1","2","2","150","3","50","8","3","3","41","3","7","19649","2","1","4",,"1","1","1","6","2","1","150","3","2","2"
"510","533","0.550044294066199","1.0796837191589745","AltriMI","15108","1","7","1","0","0","1","1","1","1","0","0","0","1","0","2","1961","1","414","1986","1988","2009","2",,"3","2","3","1","2","1","90","4","3","1","1","1","1","1","3","1","1994","2",,,,,,,,,,"9","0","2","3","2800","600","600","300","200","100","5","1","2","5","5","71","1200","1","2",,,"1","0","1","0","0","0","0","0","2","2","2","1","1","9","1939","2","1",,"1933","3","1",,"2","0","0","2","0","1994","1964","2","1964","1","4","5","5","70","4","50","8","5","5","25","3","6","19649","2","1","5","4","1","2","1","6","3","3","70","2","2","2"
"509","534","0.550044294066199","1.0796837191589745","AltriMI","15108","1","7","1","0","1","1","1","1","1","1","0","0","1","0","1","1974","1","419","2008","2008","2008","2",,"3","1","4","2","1","7","80","4","3","1","0","0","0","0","2","1","2010","1",,,,,,,,,,"7","0","2","1","1400","300","200","200","300","150","3","1","2","5","5","60","1400","1","2",,,"1","1","1","0","0","0","0","0","2","1","1","1","1","99","1949","1","1",,"1939","3","8888",,"7","0","0","7","0","2009","1989","1",,,"3","4","4","60","5","37","5","2","2","34","3","8","19649","2","2","3","4","1","1","1","6","4","2","60","1","1","2"
